SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986072810,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,DEVERS-PALO VERDE #2 TRANSMISSION LINE,NOD,12/20/1988,12/20/1988,CONSTRUCT 2ND 500KV TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1986072810/5,DEVERS-PALO VERDE #2 TRANSMISSION LINE,MIKE BURKE,CA ST PUBLIC UTILITIES COMMISSION,N/A,,"1107 9TH ST, SUITE 710",,SACRAMENTO,CA,95814,9163227316,,"Blythe, Desert Hot Springs","Imperial, Riverside",,,,,,I-10, COLORADO RIVER, BLYTHE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988090610,Gonzales Union High School District,,,PINNACLES CONTINUATION HS -- PHASE I,EIR,12/20/1988,,THE PROJECT IS A 57 ACRES PARCEL OWNED BY THE GONZALES UNION SCHOOL DISTRICT.  PHASE I PROPOSES THE CONSTRUCTION OF THE PINNACLES CONTINUATION HS ON FIVE CORNER OF THE SITE.  (PHASE II WILL PROPOSE DEVELOPMENT OF ADDITIONAL HIGH SCHOOL SITE TO SERVE THE SOLEDAD AREA.),https://ceqanet.opr.ca.gov/1988090610,PINNACLES CONTINUATION HS -- PHASE I,MATTHEW ALAN SUNDT,GONZALES UNION HS SCHOOL DISTRICT,N/A,,,,,,,4083734341,,Monterey,,,GABILAN ST/WEST ST.,,              5,,101,,,No,12/20/1988,1/10/1989,Other,,"Aesthetics, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1988103102,Energy Commission,California Energy Commission,,COSO NAVY 2 GEOTHERMAL PROJECT,NOD,12/20/1988,12/20/1988,GEOTHERMAL FACILITY,https://ceqanet.opr.ca.gov/1988103102/2,COSO NAVY 2 GEOTHERMAL PROJECT,BOB ELLER,AC ST ENERGY COMMISSION,N/A,,1516 9TH STREET,,SACRAMENTO,,95814,9163243214,,,Inyo,,,,,,,COSO JUNCTION,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121903,"Moreno Valley, City of",City of Moreno Valley,,BARNEO INTERNATIONAL FURNITURE U.S.A.,NEG,12/20/1988,,"AN 11 LOT SUBDIVISION OF 58.6 ACRES; CHANGE OF ZONE TO MSC FROM R0A MINIMUM LOT SIZE 2 1/2 ACRES; PLOT PLAN REVIEW RE GARDING A PROPOSED 232,320 S.F. FU ILITY.",https://ceqanet.opr.ca.gov/1988121903,BARNEO INTERNATIONAL FURNITURE U.S.A.,GREG GAGE,MORENO VALLEY CITY,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,PERRIS BLVD & NANDINA AVE,,,301-110-011,,,MARCH A.,No,12/20/1988,1/19/1989,Industrial,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121904,"Oakdale, City of",City of Oakdale,,"OPEN SPACE, RECREATION, CONSERVATION, CITY OF OAKDALE",NEG,12/20/1988,,ADOPTION OF A PARKS AND RECREATION MASTER PLAN. PLAN INCLUD ES A PROPOSED TRAIL SYSTEM IN THE CORPS OF ENGINEERS RIPRAR IAN EASEMENT CORRIDOR ALONG THE ST OUTSIDE OF THE EXISTING SPHERE OF INFLUENCE AND PLANNING AREA.,https://ceqanet.opr.ca.gov/1988121904,"OPEN SPACE, RECREATION, CONSERVATION, CITY OF OAKDALE",GEORGE MOTZ,OAKDALE CITY,N/A,,,,,,,2098474245,,Oakdale,Stanislaus,,,,,,120/108,STANISLAUS RIVER,OAKDALE,No,12/20/1988,1/19/1989,Other,Master Plan,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988121905,"Auburn, City of",City of Auburn,,MULTI-PURPOSE CENTER AT THE REGIONAL PARK IN NORTH AUBURN,NEG,12/20/1988,,"THE PROPOSED PROJECT WILL CONSIST OF A WADING POOL, EIGHT LANE SWIMMING POOL, GYM/MULTI-PURPOSE HALL(14,000 SQ. FT.); MEETING ROOMS(1600 SQ. FT.); KITCH FT.); GAME CONCESSION ROOM(250 SQ. FT.); STORAGE ROOM (900 SQ. FT.); LOBBY AND WAITING AREA.",https://ceqanet.opr.ca.gov/1988121905,MULTI-PURPOSE CENTER AT THE REGIONAL PARK IN NORTH AUBURN,TERRY ASHFORD,AUBURN AREA RECREATION AND PARK DISTRICT,N/A,,,,,,,9168858461,,Auburn,Placer,,RICHARDSON DR. AND DRY CREEK RD.,,,,49,,,No,12/20/1988,1/19/1989,Recreational,Use Permit,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Solid Waste",,,,,,,,,,,,,,,,,
1988122111,"Long Beach, City of",City of Long Beach,,LONG BEACH REZONE PROJECT (EIR 50-87),EIR,12/20/1988,,"REZONE A 2.31 ACRE VACANT SITE FROM RM, MOBILE HOMES AND MOD ULAR AND MANUFACTURED RESIDENTIAL TO CS, COMMERCIAL STORAGE. CONSTRUCT A 6 BUILDING, 2 STORY, S ILITY WITH A MANAGERS RESIDENCE AND 20 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1988122111,LONG BEACH REZONE PROJECT (EIR 50-87),LARRY KRUPKA,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906792,,Long Beach,Los Angeles,,CARSON/PARAMOUNT,,,,,,,No,12/20/1988,2/3/1989,Other,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Wildfire",,,,,,,,,,,,,,,,,
1988122113,"Oxnard, City of",City of Oxnard,,NORTHWEST COMMUNITY PARK,NEG,12/20/1988,,"ACQUIRE 43.19 ACRES FOR DEVELOPMENT AS A COMMUNITY PARK TO INCLUDE RESTROOM BUILDINGS, CONCESSION STAND, LIGHTED/UNLIGH TED SPORTS FIELDS, GROUP PICNIC AR TS FIELDS.",https://ceqanet.opr.ca.gov/1988122113,NORTHWEST COMMUNITY PARK,CYNTHIA DANIELS,OXNARD CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,8059844657,,Oxnard,Ventura,,"PATTERSON RD, TEAL CLUB RD",,             43,,1/101,,OXNARD,No,12/20/1988,1/19/1989,Other,,"Agriculture and Forestry Resources, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1988122114,Ramona Municipal Water District,,,"CROSS-TOWN PIPELINE, RAMONA",EIR,12/20/1988,,"INSTALLATION OF ABOUT 24,000' OF NEW PIPELINE/IMPROVEMENTS TO PIPELINE AND ASSOCIATED FACILITIES BETWEEN LAKE RAMONA AND SUTHERLAND RESERVOIR TO SUPPOR BARGAR TREATMENT, PROVIDE UNTREATED WATER FOR LOCAL AGRICUL TURE AND ENABLE WATER TO BE TRANSFERRED BETWEEN SUTHERLAND RESERVOIR AND LAKE RAMONA.",https://ceqanet.opr.ca.gov/1988122114,"CROSS-TOWN PIPELINE, RAMONA",DAVID BRYAN,RAMONA MUNICIPAL WATER DISTRICT,N/A,,,,,,,6197891330,,,San Diego,,,,,,67/78,SANTA MARIA CREEK,RAMONA,No,12/20/1988,2/3/1989,Water Facilities,,"Cultural Resources, Cumulative Effects, Growth Inducement, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122302,"Navy, United States","United States, Navy",,MARE ISLAND NAVAL COMPLEX MASTERPLAN UPDATE,OTH,12/20/1988,,MASTER PLAN UPDATE FOR THE MARE ISLAND NAVAL COMPLEX.,https://ceqanet.opr.ca.gov/1988122302,MARE ISLAND NAVAL COMPLEX MASTERPLAN UPDATE,ALLAN FUNG,US DEPARTMENT OF THE NAVY,N/A,,,,,,,4158777577,,Vallejo,Solano,,TENNESSEE ST/WILSON AVE,,"          5,613",,37,NAPA R/CARQUINEZ STR,,No,12/20/1988,2/3/1989,Other,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122557,Tamalpais Community Services District,,,RHUBARB BRIDGE AND TRAIL,NOD,12/20/1988,12/20/1988,CREATION OF BRIDGE/IMPROVEMENTS TO TRAIL,https://ceqanet.opr.ca.gov/1988122557,RHUBARB BRIDGE AND TRAIL,,,N/A,,305,,MILL VALLEY,,,,,Mill Valley,Marin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122558,"Redlands, City of",City of Redlands,,TENTATIVE TRACT # 13947,NOD,12/20/1988,12/20/1988,SUBDIVISION OF 18+/- ACRES (GROSS) INTO 35 LOTS,https://ceqanet.opr.ca.gov/1988122558,TENTATIVE TRACT # 13947,PAULA A. MCGREW,,N/A,,"30 CAJON ST, PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122559,Lake County,,,IS 88-61/UP 88-31 ADVOCATES FOR INDEPENDENT LIVING,NOD,12/20/1988,12/20/1988,CHILD DAY CARE CENTER FOR 45+/- CHILDREN,https://ceqanet.opr.ca.gov/1988122559,IS 88-61/UP 88-31 ADVOCATES FOR INDEPENDENT LIVING,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122560,Lake County,,,IS 88-80/UP 88-37 HANK LESCHER,NOD,12/20/1988,12/20/1988,INSTALLATION OF 1000 GALLON PROPANE TANK/RETAIL SALES,https://ceqanet.opr.ca.gov/1988122560,IS 88-80/UP 88-37 HANK LESCHER,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122561,Lake County,,,IS 88-69/UP 88-35 LORRAINE BARER,NOD,12/20/1988,12/20/1988,DOG KENNEL,https://ceqanet.opr.ca.gov/1988122561,IS 88-69/UP 88-35 LORRAINE BARER,JOHN BENOIT,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988122582,Lake County,,,IS 88-81/UP88-39 FIRST CALIFORNIA INVESTMENT CO.,NOD,12/20/1988,12/20/1988,9000 S.F. WAREHOUSE W/2250 S.F. OFFICE,https://ceqanet.opr.ca.gov/1988122582,IS 88-81/UP88-39 FIRST CALIFORNIA INVESTMENT CO.,KIM SEIDLER,,N/A,,255 N FORBES ST,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
