SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986021107,Moss Landing Harbor District,,,MASTER PLAN MOSS LANDING HARBOR DISTRICT,EIR,11/6/1986,,PREPARATION OF MASTER PLAN DESCRIBING FUTURE HARBOR DEVELOPMENT PROJECTS AND WETLANDS MANAGEMENT,https://ceqanet.opr.ca.gov/1986021107,MASTER PLAN MOSS LANDING HARBOR DISTRICT,J J KOENIG,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,,,,Monterey,,,,,,HWY 1,  ELKHORN SLOUGH,,No,11/6/1986,12/2/1986,Other,Master Plan,"Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986022406,"Adelanto, City of",City of Adelanto,,EIR ON PUBLIC SERVICES FOR THE CITY OF ADELANTO,EIR,11/6/1986,,FOCUSED ENVIRONMENTAL REPORT TO BE DRAFTED TO ANALYZE THE IMPACTS OF DEVELOPMENT IN THE CITY OF ADELANTO ON THE PUBLIC SERVICES.  PROPOSED DEVELOP COMMUNITY'S ABILITY TO PROVIDE SERVICES TO THE PUBLIC.,https://ceqanet.opr.ca.gov/1986022406,EIR ON PUBLIC SERVICES FOR THE CITY OF ADELANTO,PATRICIA CHAMBERLAINE,ADELANTO CITY,N/A,,,,,,,6192468606,,Adelanto,San Bernardino,,,,,, 395,, GEORGE AFB,No,11/6/1986,12/22/1986,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986072317,"Oceanside, City of",City of Oceanside,,"CREEKSIDE ESTATES, CITY OF OCEANSIDE",EIR,11/6/1986,,DEVELOPMENT OF 296 SINGLE FAMILY RESIDENTIAL UNITS ON 86 ACRES. INCLUDED ARE A SPECIFIC PLAN AMENDMENT TO ALLOW SINGLE FAMILY HOUSING INSTEAD OF P FROM PLANNED RESIDENTIAL TO SINGLE FAMILY UNITS; A TENTA- TIVE MAP AND DEVELOPMENT PLAN; AND A VARIANCE TO ALLOW PANHANDLE LOTS.,https://ceqanet.opr.ca.gov/1986072317,"CREEKSIDE ESTATES, CITY OF OCEANSIDE",TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,VANDEGRIFT BLVD AND DOUGLAS DR,,             83,,,PILGRIM CREEK,,No,11/7/1986,12/22/1986,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Geology/Soils, Growth Inducement, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986110311,Kern County,,,GPA #3; ZONE CHANGE #23; MAP 230-32/VARTANIAN,CON,11/6/1986,,AMENDMENT TO ROSAMOND SPECIFIC PLAN FROM ESTATE RES TO COMM 50.7 ACRES OF DEVELOPMENT ON THE SITE IS PROPOSED IN PHASES. MINI STORAGE AND MOBILE HOME SALES RESTAURANT AND MINI-MART AND PHASE III WOULD CONSIST OF A SHOPPING CENTER AND BUSINESS OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1986110311,GPA #3; ZONE CHANGE #23; MAP 230-32/VARTANIAN,,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,AVENUE A/20TH ST WEST,,             50,,14,,,No,11/7/1986,11/24/1986,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1986110419,Monterey Peninsula Regional Park District,,,MARINA FRESHWATER MARSH WETLANDS ENHANCEMENT /MONTEREY CO,NEG,11/6/1986,,ACQUIRE THE MARINA FRESHWATER MARSH TO PROTECT ITS UNIQUE WETLAND HABITATS AND TO DEVELOP INTERPRETATIVE PUBLIC ACCESS AND LIMITED RECREATIONAL FACILITIE,https://ceqanet.opr.ca.gov/1986110419,MARINA FRESHWATER MARSH WETLANDS ENHANCEMENT /MONTEREY CO,GARY TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,,,,,,4086594488,,Marina,Monterey,,DEL MONTE BLVD & RESERVATION RD,,             23,,1,,,No,11/7/1986,12/8/1986,Other,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986110421,San Joaquin County,,,EXPAND TURTLE BEACH RECREATIONAL VEHICLE RESORT /MANTECA,NOP,11/6/1986,,"EXPAND EXISTING TURTLE BEACH RV RESORT FROM 51 SPACES TO 212 SPACES, PLUS SUPPORT FACILITIES (GROCERY STORE, RESTROOM, BATH HOUSES, BOAT RAMP, ETC.). LOC RD AT 703 E. WILLIAMSON RD, BETWEEN WEATHERBEE LAKE SUBDIV & SAN JOAQUIN RIVER, SOUTHWEST OF MANTECA. ACCESS VIA OAK ST.",https://ceqanet.opr.ca.gov/1986110421,EXPAND TURTLE BEACH RECREATIONAL VEHICLE RESORT /MANTECA,BILL FACTOR,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Manteca,San Joaquin,,"WOODWARD AVE, 703 E. WILLIAMSON RD",,             34,241-040-13,"I-5, 120",,,No,11/7/1986,12/8/1986,Recreational,,"Flood Plain/Flooding, Hydrology/Water Quality, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986110510,Orange County,,,"PLACENTIA RETARDING BASIN, ORANGE COUNTY",NEG,11/6/1986,,"DEEPENING THE PLACENTIA RETARDING BASIN 20 FEET; RECONSTRUCTING AND IMPROVING THE WEIR, INLET, OUTLET, AND SPILLWAY STRUCTURES. PROJECT IS LO",https://ceqanet.opr.ca.gov/1986110510,"PLACENTIA RETARDING BASIN, ORANGE COUNTY",CAROL R. CIRELLI,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343848,,Anaheim,Orange,,ORANGETHORPE/STATE COLLEGE BLVD,,,,"57,91",,,No,11/6/1986,12/5/1986,Other,,,,,,,,,,,,,,,,,,,
1986110511,Encinitas Union School District,,,RANCHO SANTA FE ROAD SCHOOL SITE,NEG,11/6/1986,,A K-6 SCHOOL FACILITY THAT WILL HOUSE APPROXIMATELY 678 STUDENTS.,https://ceqanet.opr.ca.gov/1986110511,RANCHO SANTA FE ROAD SCHOOL SITE,DONALD CALLARD,ENCINITAS UNION SCHOOL DISTRICT,N/A,,,,,,,6199444300,,Encinitas,San Diego,,RANCHO SANTA FE/BARCELONA,,,,,,,No,11/6/1986,12/5/1986,Educational,,,,,,,,,,,,,,,,,,,
1986110512,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - NORTHRIDGE,EIR,11/6/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE NORTHRIDGE PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM PE AND RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110512,GP/ZONING CONSISTENCY PROGRAM - NORTHRIDGE,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,,Los Angeles,,,,,,,,VAN NUYS,No,11/6/1986,12/12/1986,Other,,"Aesthetics, Air Quality, Economics/Jobs, Growth Inducement, Noise, Schools/Universities, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986110513,"Los Angeles, City of",City of Los Angeles,,GP/ZONING CONSISTENCY PROGRAM - GRANADA HILLS,EIR,11/6/1986,,RECIRCULATION OF A FINAL EIR AS THE DRAFT EIR FOR THE GRANADA HILLS PORTION OF THE CITY OF LOS ANGELES' GENERAL PLAN/ZONING CONSISTENCY PROGRAM PE RESIDENTIAL PROJECTS.,https://ceqanet.opr.ca.gov/1986110513,GP/ZONING CONSISTENCY PROGRAM - GRANADA HILLS,PEGGY MALONE,LOS ANGELES CITY,N/A,,,,,,,2134855714,,Los Angeles,Los Angeles,,,,,,118,,,No,11/6/1986,12/12/1986,Other,,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986110940,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 5358,NOE,11/6/1986,11/6/1986,ADD POINT OF DIVERSION ON AN UNNAMED DRAIN,https://ceqanet.opr.ca.gov/1986110940,PETITION TO CHANGE LICENSE 5358,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110941,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE  9970,NOE,11/6/1986,11/6/1986,CHANGE THE PLACE OF USE FROM 155 TO 344 ACRES,https://ceqanet.opr.ca.gov/1986110941,PETITION TO CHANGE LICENSE  9970,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986110942,"Indio, City of",City of Indio,,TENTATIVE TRACT MAP 19679 (CASE 7-220),NOD,11/6/1986,11/6/1986,223 MOBILEHOME LOTS ON 31.5 ACRES W/1 LARGE REC AREA,https://ceqanet.opr.ca.gov/1986110942,TENTATIVE TRACT MAP 19679 (CASE 7-220),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110943,"Indio, City of",City of Indio,,TENTATIVE TRACT MAP 21815 (CASE 7-245),NOD,11/6/1986,11/6/1986,64 SINGLE FAMILIY HOME LOTS,https://ceqanet.opr.ca.gov/1986110943,TENTATIVE TRACT MAP 21815 (CASE 7-245),SUSAN E. WILLIAMS,,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,92202,6193472351,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110944,"Morro Bay, City of",City of Morro Bay,,ZOA 01-86D,NOD,11/6/1986,11/6/1986,URGENCY ORDINANCE FOR NEW HOTEL/MOTEL INTO TEMP MORATORIUM,https://ceqanet.opr.ca.gov/1986110944,ZOA 01-86D,,,N/A,,595 HARBOR STREET,,MORRO BAY,CA,93442,,,Morro Bay,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110945,"Moreno Valley, City of",City of Moreno Valley,,PARCEL MAP 21574-EA21574,NOD,11/6/1986,11/6/1986,SUBDIVIDE 153 ACRES INTO 6 LOTS,https://ceqanet.opr.ca.gov/1986110945,PARCEL MAP 21574-EA21574,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,#170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110946,"Moreno Valley, City of",City of Moreno Valley,,CHANGE OF ZONE 2007-TENTATIVE TRACT 21308,NOD,11/6/1986,11/6/1986,CHANGE W-2 TO R01 TO SUBDIVIDE 3.79 ACRES INTO 10 LOTS,https://ceqanet.opr.ca.gov/1986110946,CHANGE OF ZONE 2007-TENTATIVE TRACT 21308,DOREEN LIBERTO-BLANCK,,N/A,,"23470 OLIVEWOOD PLAZA DR,#170",,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110947,"Livermore, City of",City of Livermore,,PUBLIC IMPRVMTS IN DOWNTOWN REDVLPMT AREA,NOD,11/6/1986,11/6/1986,ACQUIS OF 2 PRCL TO INCREASE AVAILIBILITY OF PRKG/ACCESS.,https://ceqanet.opr.ca.gov/1986110947,PUBLIC IMPRVMTS IN DOWNTOWN REDVLPMT AREA,BARBARA HEMPHILL,,N/A,,1052 SOUTH LIVERMORE AVENUE,,LIVERMORE,CA,94550,4154550360,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986110948,"Pomona, City of",City of Pomona,,VARIANCE FOR 2 STORY OFFICE BUILDING,NOD,11/6/1986,11/6/1986,CONSTRUCTION OF A 2 STORY OFFICE BUILDING,https://ceqanet.opr.ca.gov/1986110948,VARIANCE FOR 2 STORY OFFICE BUILDING,DAVID F. CRUST,,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986110949,"Pomona, City of",City of Pomona,,TT AND ENVIRONMENTAL CLEARANCE FOR 28 LOT SNGL FAM SUBDIV,NOD,11/6/1986,11/6/1986,SINGLE FAMILY SUBDIVISION W/28 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1986110949,TT AND ENVIRONMENTAL CLEARANCE FOR 28 LOT SNGL FAM SUBDIV,DAVID F. CRUST,,N/A,,505 SOUTH GAREY AVENUE,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986111216,"Huntington Beach, City of",City of Huntington Beach,,BEACH BOULEVARD REDEVELOPMENT PROJECT AREA,NOP,11/6/1986,,"AID IN IMPROVING THE USE OF THE PROJECT AREA THROUGH THE ELIMINATION OF BLIGHT AND BLIGHTING INFLUENCES WHICH ARE PRE VENTING THE FULL AND EFFECTIVE USE OF BLIGHT INCLUDES PROVIDING UPGRADED PUBLIC FACILITIES AND SERVICES, ROAD IMPROVEMENTS, DEVELOPMENT OF PROPER PARCELIZA TION FOR NEW DEVELOPMENT, ASSISTAN",https://ceqanet.opr.ca.gov/1986111216,BEACH BOULEVARD REDEVELOPMENT PROJECT AREA,STEPHEN V. KOHLER,HUNTINGTON BEACH REDEVELOPMENT AGENCY,N/A,,,,,,,7145365562,,Huntington Beach,Orange,,,,            509,,39,PACIFIC OCEAN,,No,11/10/1986,12/10/1986,"Commercial, Office, Residential",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986111217,"Fountain Valley, City of",City of Fountain Valley,,MEDICAL OFFICE BUILDING NO. 5,NOP,11/6/1986,,"CONSTRUCTION OF A TEN STORY, 150,000 SQ FT OFFICE BUILDING WITH ADJACENT SURFACE PARKING AND A HELIPAD. COMPRISE OF ABOUT 150,000 SQ', TEN SURFACE PARKING.",https://ceqanet.opr.ca.gov/1986111217,MEDICAL OFFICE BUILDING NO. 5,CLINTON SHERROD,FOUNTAIN VALLEY CITY,N/A,,,,,,,7149655455,,Fountain Valley,Orange,,WARNER AVE/EUCLID AVE,,,,,,,No,11/10/1986,12/10/1986,Office,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986111219,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY MALL,NOP,11/6/1986,,"DEVELOPMENT OF 750,000 SQ FT REGIONAL SHOPPING MALL INCLUDING FIVE ANCHOR TENANTS AND A VARIETY OF SMALL SHOPS WITHIN THE ENCLOSED COMMON AREA. 14.33% OF THE PROJECT SITE.",https://ceqanet.opr.ca.gov/1986111219,ANTELOPE VALLEY MALL,SHERYL SANDERSON,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,,,            100,,14,,,No,11/10/1986,12/10/1986,Commercial,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111220,State Water Resources Control Board,,,"STATE WATER PROJECT COASTAL AQUEDUCT/KERN,SLO, SANTA BARBARA",NOP,11/6/1986,,CA ST DWR IS CONDUCTING ADVANCED PLANNING STUDIES TO DETERMINE THE SIZE (RANGE SIZES) AND ALIGNMENT FOR THE STATE WATER PROJECT (SWP) COASTAL AQUEDU SWP WATER TO SAN LUIS OBISPO AND SANTA BARBARA COUNTIES AND KERN COUNTIES.,https://ceqanet.opr.ca.gov/1986111220,"STATE WATER PROJECT COASTAL AQUEDUCT/KERN,SLO, SANTA BARBARA",KATHLIN JOHNSON,CA ST WATER RESOURCES DEPARTMENT,N/A,,,,,,,9164456860,,,"Kern, San Luis Obispo",,,,,,,,,No,11/10/1986,12/10/1986,Other,,"Air Quality, Cultural Resources, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986111221,"Oxnard, City of",City of Oxnard,,SANDPIPER BEACH CAMPGROUND RESORT,NOP,11/6/1986,,RECREATIONAL VEHICLE PARK AT SANDPIPER BEACH IN OXNARD.,https://ceqanet.opr.ca.gov/1986111221,SANDPIPER BEACH CAMPGROUND RESORT,DEANNA D. WALSH,OXNARD CITY PLANNING DIVISION,N/A,,,,,,,8059844657,,Oxnard,Ventura,,ARNOLD ROAD,,,,,,,No,11/10/1986,12/10/1986,Other,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986111222,San Diego County,,,DESCANSO DENTENTION FACILITY,NOP,11/6/1986,,"EXPANSION OF THE DESCANSO DETENTION FACILITY WILL REQUIRE THE TWO NEW DORMITORIES TO HOUSE 112 PRISONERS, THE DRILLING AND OPERATION OF A NEW OFF-SITE WE THE LIQUID WASTE DISPOSAL SYSTEM.",https://ceqanet.opr.ca.gov/1986111222,DESCANSO DENTENTION FACILITY,JON ROLLIN,SAN DIEGO COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,6195655715,,,San Diego,,,,,,,,,No,11/10/1986,12/10/1986,Other,,"Cultural Resources, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986111224,"Simi Valley, City of",City of Simi Valley,,SMITH ROAD SPECIFIC PLAN,NOP,11/6/1986,,"PROPOSED PROJECT IS A REVISION OF THE SMITH ROAD SPECIFIC PLAN. THE PROJECT WOULD DESIGNATE 37 ACRES AS ""INDUSTRIAL PARK"" AND 8.2 ACRES AS ""INDUSTRIAL ACREAGE IS DEVOTED TO PUBLIC USES, INCLUDING FLOOD CONTROL CHANNELS AND STREETS. INDUSTRIAL SERVICES",https://ceqanet.opr.ca.gov/1986111224,SMITH ROAD SPECIFIC PLAN,PATRICE TRAYLOR WARLICK,SIMI VALLEY CITY,N/A,,,,,,,8055836771,,Simi Valley,Ventura,,KUEHNER DR/SMITH RD,,             49,,,,,No,11/10/1986,12/10/1986,Industrial,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
