SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986112408,Mono County,,,MAMMOTH PACIFIC II & III GEOTHERMAL PROJECT,NOD,12/15/1988,12/15/1988,GEOTHERMAL POWER PLANT,https://ceqanet.opr.ca.gov/1986112408/3,MAMMOTH PACIFIC II & III GEOTHERMAL PROJECT,DAN LYSTER,MONO COUNTY ENERGY DEPARTMENT,N/A,,PO BOX 8060,,MAMMOTH LAKES,CA,93546,6199346704,,Mammoth Lakes,Mono,,US 395,,,,203,,MAMMOTH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987106310,"Richmond, City of",City of Richmond,,CARRIAGE HILLS WEST SUBDIVISION,NOD,12/15/1988,12/15/1988,REZONE PROJECT SITE,https://ceqanet.opr.ca.gov/1987106310,CARRIAGE HILLS WEST SUBDIVISION,KAREN L HOWARD,RICHMOND CITY,N/A,,2600 BARRETT AVE,,RICHMOND,CA,94804,4156206706,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988101101,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,NOD,12/15/1988,12/15/1988,DEV AGREEMENT,https://ceqanet.opr.ca.gov/1988101101/2,CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,ROBERT SELDERS,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1988101117,"Brentwood, City of",City of Brentwood,,"CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,2ND",NOD,12/15/1988,12/15/1988,DEV AGREEMENT,https://ceqanet.opr.ca.gov/1988101117/2,"CITY OF BRENTWOOD DEVELOPMENT AGREEMENTS,2ND",ROBERT SELDERS,BRENTWOOD CITY,N/A,,708 3RD ST,,BRENTWOOD,CA,94513,4156343505,,Brentwood,Contra Costa,,,,,,4,MARSH CREEK,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1988121211,El Dorado County,,,EL DORADO TRAIL (PLACERVILLE/CAMINO SEGMENT),NEG,12/15/1988,,"ACQUISITION AND DEVELOPMENT OF A PUBLIC PARKWAY FOR BIKING, HIKING, RUNNING AND EQUESTRIAN USE. APPROX. 8.7 MILES IN LENGTH.",https://ceqanet.opr.ca.gov/1988121211,EL DORADO TRAIL (PLACERVILLE/CAMINO SEGMENT),GARY WOODRING,EL DORADO COUNTY,N/A,,,,,,,9166215353,,,El Dorado,,,,,,50,,,No,12/15/1988,1/5/1989,Recreational,,,,,,,,,,,,,,,,,,,
1988121212,"Manteca, City of",City of Manteca,,ROSSI ANNEXATION PROJECT,EIR,12/15/1988,,"ANNEXATION OF ABOUT 360.04 ACRES INTO MANTECA CITY. THE PRO JECT PROPOSES ABOUT 1,237 SINGLE FAMILY UNITS ON 284.90 ACR ES, 29.64 ACRES OF INDUSTRIAL USE, AND 13 ACRES FOR NEIGHBORHOOD PARK/STORM DRAINAGE BASIN.",https://ceqanet.opr.ca.gov/1988121212,ROSSI ANNEXATION PROJECT,PHIL SANGUINETTI,MANTECA CITY,N/A,,,,,,,2092398427,,Manteca,San Joaquin,,,,,,5/120/99,,,No,12/15/1988,1/30/1989,"Industrial, Residential",Annexation,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988121306,Siskiyou County,,,HAYROCK CATTLE COMPANY TENTATIVE PARCEL MAP,NEG,12/15/1988,,PROPOSAL TO DIVIDE A +/- 494 ACRE PARCEL INTO ONE +/- 248 ACRE PARCEL WITH A REMAINDER PARCEL OF +/- 246 ACRES BY TENTATIVE PARCEL MAP PROCEDURE,https://ceqanet.opr.ca.gov/1988121306,HAYROCK CATTLE COMPANY TENTATIVE PARCEL MAP,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,            494,,3EAST,SHASTA RIVER,MONTAGUE,No,12/15/1988,1/13/1989,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988121307,"Davis, City of",City of Davis,,CENTRAL PARK AND ARDEN-MAYFAIR LOT GPA AND REZONING,NEG,12/15/1988,,CHANGE GP LAND USE MAP DESIGNATED FROM COMMERCIAL TO PUBLIC USE FOR THE ARDEN MAYFAIR LOT AND ESTABLISH PLANNED DEVELOP- MENT ZONING FOR CENTRAL PARK AND A FOR THE DEVELOPMENT OF A MASTER PLAN FOR THE 2 PARCELS.,https://ceqanet.opr.ca.gov/1988121307,CENTRAL PARK AND ARDEN-MAYFAIR LOT GPA AND REZONING,KATHY WILLHOFF,DAVIS CITY,N/A,,,,,,,9167563747,,Davis,Yolo,,CENTRAL PARK/5TH/B STREETS,,,,,,,No,12/15/1988,1/13/1989,,"General Plan Amendment, Rezone","Flood Plain/Flooding, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988121308,Mendocino County,,,UM 46-82/88 HILDRUN-UTA TRIEBESS,NEG,12/15/1988,,MODIFICATION OF USE PERMIT (U 46 82) FOR ESTABLISHMENT OF 3 OVERNIGHT VISITOR SERVING ACCOMMODATION UNITS.,https://ceqanet.opr.ca.gov/1988121308,UM 46-82/88 HILDRUN-UTA TRIEBESS,SCOTT COCHRAN,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,HWY 1 & PHILO GREENWOOD ROAD,,,127-240-04,1,PACIFIC,,No,12/15/1988,1/13/1989,Recreational,Use Permit,"Coastal Zone, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1988121309,Monterey County,,,MYERS' MINOR SUBDIVISION,NEG,12/15/1988,,SUBIDIVDE A 1 ACRE PARCEL INTO A .3 ACRE AND .7 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1988121309,MYERS' MINOR SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,FRUITLAND & SALINAS RD,,              1,117-112-30,152/1,,,No,12/15/1988,1/13/1989,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Cumulative Effects",,,,,,,,,,,,,,,,,
1988121310,Monterey County,,,MAZET MINOR SUBDIVISION,NEG,12/15/1988,,SUBDIVIDE 80 ACRES INTO TWO 40 ACRE PARCELS.,https://ceqanet.opr.ca.gov/1988121310,MAZET MINOR SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HWY 1/SYCAMORE CANYON RD,,             80,419-231-02-03,1,PACIFIC,,No,12/15/1988,1/13/1989,Other,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1988121311,Monterey County,,,MORGAN: PC-6766,NEG,12/15/1988,,PROPOSED SINGLE FAMILY RESIDENTIAL; SEPTIC SYSTEM; 730 CUBIC YARDS OF GRADING ON OVER 30% SLOPES FOR DRIVEWAY,https://ceqanet.opr.ca.gov/1988121311,MORGAN: PC-6766,DAVID E. LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,TUMBLEWEED LANE & HIDDEN VALLEY RD,,,129-141-70,,,,No,12/15/1988,1/13/1989,Residential,,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988121312,Monterey County,,,RODRIGUEZ MINOR SUBDIVISION,NEG,12/15/1988,,MINOR SUBDIVISION TO CREATE 4 PARCELS. CONSTRUCT SINGLE FAMILY RESIDENCE ON EACH NEW PARCEL.,https://ceqanet.opr.ca.gov/1988121312,RODRIGUEZ MINOR SUBDIVISION,STEVEN MAKI,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,HALL & BLOHM,,              1,119-101-23,1,,,No,12/15/1988,1/13/1989,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Growth Inducement, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988121314,"Santa Rosa, City of",City of Santa Rosa,,HAMPTON WOODS,NOP,12/15/1988,,DEVELOP 50 SINGLE FAMILY HOMES ON 25 ACRES. ACRES. ACCESS PROPSED VIA BRIDGE OVER SANTA ROSA CREEK.,https://ceqanet.opr.ca.gov/1988121314,HAMPTON WOODS,MARIE MEREDITH,SANTA ROSA CITY,N/A,,,,,,,7075765295,,Santa Rosa,Sonoma,,HWY. 12/BRUSH CREEK ROAD,,,,12,SANTA ROSA CREEK,,No,12/16/1988,1/17/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121604,U.S. Postal Service,,,SAN DIEGO GENERAL MAIL FACILITY,EA ,12/15/1988,,EA EVALUATING THE POTENTIAL ENVIRONMENTAL CONSEQUENCES OF THREE ALTERNATIVES FOR EXPANDING THE EXISTING POSTAL SERVICE-OWNED SAN DIEGO GENERAL MA,https://ceqanet.opr.ca.gov/1988121604,SAN DIEGO GENERAL MAIL FACILITY,STEVEN STIELSTRA,US POSTAL SERVICE: REAL ESTATE DIV,N/A,,,,,,,4157424615,,San Diego,San Diego,,SR 67/SR 94 (PREFERRED SITE),,             40,,"67,94",,SAN DIEGO,No,12/15/1988,1/13/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988121857,"San Gabriel, City of",City of San Gabriel,,SAN GABRIEL C-CAP PROJECT,NOE,12/15/1988,12/15/1988,ENHANCE OPERATIONAL EFFECTIVENESS OF POLICE DEPT,https://ceqanet.opr.ca.gov/1988121857,SAN GABRIEL C-CAP PROJECT,DON S. TUNCH,SAN GABRIEL POLICE DEPT,N/A,,625 S. DEL MAR AVE,,SAN GABRIEL,,91776,818-30802830,,San Gabriel,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988121858,"Santa Clara, City of",City of Santa Clara,,Z.1462/V.1916,NOD,12/15/1988,12/15/1988,REZONE FROM CC TO RI-6L,https://ceqanet.opr.ca.gov/1988121858,Z.1462/V.1916,ARTHUR E. HENRIQUES,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988121859,"Watsonville, City of",City of Watsonville,,PAJARO VALLEY BANK,NOD,12/15/1988,12/15/1988,REPLACEMENT OF TEMPORARY BANK BLDG,https://ceqanet.opr.ca.gov/1988121859,PAJARO VALLEY BANK,MAUREEN OWENS,WATSONVILLE CITY,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121860,San Bernardino County,,,DISTRICT CHANGE RUNNING SPRINGS WATER DISTRICT,NOD,12/15/1988,12/15/1988,LAND USE DISTRICT CHANGE FROM SD TO P ON 5 ACRES,https://ceqanet.opr.ca.gov/1988121860,DISTRICT CHANGE RUNNING SPRINGS WATER DISTRICT,ELIZABETH A. MINTER,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121861,San Bernardino County,,,ARTHUR GUY SUBDIVISION YUCCA VALLEY COMMUNITY PLAN,NOD,12/15/1988,12/15/1988,86 LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1988121861,ARTHUR GUY SUBDIVISION YUCCA VALLEY COMMUNITY PLAN,ELIZABETH MINTERS,SAN BERNARDINO COUNTY,N/A,,385 N. ARROWHEAD AVENUE,,SAN BERNARDINO,,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988121862,San Bernardino County,,,54 LOTS SUBDIVISION TT 14040-DANE WIGINGTON OAK HILLS,NOD,12/15/1988,12/15/1988,TENTATIVE TRACT 14040,https://ceqanet.opr.ca.gov/1988121862,54 LOTS SUBDIVISION TT 14040-DANE WIGINGTON OAK HILLS,CHERYL SMITH,SAN BERNARDINO COUNTY,N/A,,"385 N. ARROWHEAD AVE,2ND FLOOR",,SAN BERNARDINO,,92415,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988122001,"Gilroy, City of",City of Gilroy,,CITY OF GILROY COMMUNITY REDEVELOPMENT PROJECT,NOP,12/15/1988,,A REDEVELOPMENT PLAN FOR THE CITY OF GILROY COMMUNITY REDEVELOPMENT PROJECT AREA.,https://ceqanet.opr.ca.gov/1988122001,CITY OF GILROY COMMUNITY REDEVELOPMENT PROJECT,MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,,,"          3,200",,152 & 101,,,No,12/19/1988,1/18/1988,Other,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
