SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993122079,"Gridley, City of",City of Gridley,,INCREASE SPHERE OF INFLUENCE FOR THE CITY OF GRIDLEY,EIR,12/6/1995,,ENCOMPASS AN ADDITIONAL 485 ACRES TO EXPAND THE SPHEREN INFLUENCE FOR THE CITY NORTHWARD AND ANNEX BOEGER PROPERTY FOR DEVELOPMENT OF ONE-ACRE LOTS,https://ceqanet.opr.ca.gov/1993122079/2,INCREASE SPHERE OF INFLUENCE FOR THE CITY OF GRIDLEY,JO SHERMAN,CITY OF GRIDLEY,N/A,,,,,,,9168463631,,Gridley,Butte,,W. BIGGS-GRIDLEY RD/MACEDO AVE,,,022-210-031,99,,,No,12/6/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995102314,Merced Irrigation District,,,MERCED-TURLOCK INTERTIE PROJECT,NOD,12/6/1995,12/6/1995,"2.5 MILES TO 2.9 MILES OF 115-KV DOUBLE-CIRCUIT WOOD AND STEEL POLE TRANSMISSION FACILITIES CONNECTING THE TURLOCK IRRIGATION DISTRICT HIGH-VOLTAGE SYSTEM WITH THE MERCED IRRIGATION DIST. 115X69/12.47 KV PIONEER SUBSTATION IN LIVINGSTON, CA.",https://ceqanet.opr.ca.gov/1995102314,MERCED-TURLOCK INTERTIE PROJECT,GARITH W. KRAUSE,MERCED IRRIGATION DISTRICT,N/A,,744 W. 20TH STREET,,MERCED,CA,95344-0288,2097223041,,Livingston,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995102315,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RECEIPT OF A GIFT OF LAND,NOE,12/6/1995,12/6/1995,THE CITY OF SAN DIEGO IS VACATING PORTIONS OF THEIR STREETS FOR THE REALIGNMENT OF CONGRESS STREET THROUGH OLD TOWN SAN DIEGO STATE HISTORIC PARK. THESE PORTIONS WILL BE ADDED TO THIS STATE PARK SYSTEM UNIT.,https://ceqanet.opr.ca.gov/1995102315,RECEIPT OF A GIFT OF LAND,KENNETH H. PIERCE,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166530538,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102316,"Santa Clarita, City of",City of Santa Clarita,,ANNEXATION NO. 1994-001/MASTER CASE 94-001,NOD,12/6/1995,12/6/1995,PREZONE OF 8 ACRES TO CITY CTC FROM COUNTY ZONING C-3 TO ALLOW FOR ANNEXATION TO THE CITY.,https://ceqanet.opr.ca.gov/1995102316,ANNEXATION NO. 1994-001/MASTER CASE 94-001,FRED FOLLSTAD,CITY OF SANTA CLARITA-DEPT OF COMMUNITY DEVELOPMENT,N/A,,23920 VALENCIA BLVD. STE 302,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102317,"Santa Clarita, City of",City of Santa Clarita,,ANNEXATION NO. 1995-02/MASTER CASE NO. 95-171/PREZONE 95,NOD,12/6/1995,12/6/1995,PREZONE OF 7 ACRES TO CITY CC FROM COUNTY ZONING C-3 TO ALLOW FOR ANNEXATION OF THE SITE TO THE CITY.,https://ceqanet.opr.ca.gov/1995102317,ANNEXATION NO. 1995-02/MASTER CASE NO. 95-171/PREZONE 95,FRED FOLLSTAD,CITY OF SANTA CLARITA,N/A,,23920 VALENCIA BLVD. STE 302,,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995102318,Sutter County,,,FRANKLIN ROAD BRIDGE REPLACEMENT,NOD,12/6/1995,12/6/1995,REPLACEMENT OF THE EXISTING BRIDEG CROSSING THE EAST CHANNEL OF THE SUTTER BY-PASS AND MINOR REALIGNMENT OF THE BRIDGE APPROACHWAYS.,https://ceqanet.opr.ca.gov/1995102318,FRANKLIN ROAD BRIDGE REPLACEMENT,MICHAEL J. HARROLD,COUNTY OF SUTTER-COMMUNITY SERVICES DEPARTMENT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1995102319,Sutter County,,,BUTTE HOUSE ROAD BRIDGE REPLACMENT,NOD,12/6/1995,12/6/1995,REPLACEMENT OF AN EXISTING BRIDGE CROSSING THE WADSWORTH CANAL AND MINOR REALIGNMENT OF THE BRIDGE APPROACHWAYS.,https://ceqanet.opr.ca.gov/1995102319,BUTTE HOUSE ROAD BRIDGE REPLACMENT,MICHAEL J. HARROLD,COUNTY OF SUTTER-COMMUNITY SERVICES DEPARTMENT,N/A,,P.O. BOX 1555,,YUBA CITY,CA,95992,9167417400,,,Sutter,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1995121011,Yorba Linda Water District,,,RICHFIELD PLANT RENOVATIONS,NEG,12/6/1995,,UPGRADE 85 YEAR OLD WATER PRODUCTION AND TREATMENT FACILITY TO CURRENT CODES AND ALLOW FOR MORE MODERN OPERATIONS,https://ceqanet.opr.ca.gov/1995121011,RICHFIELD PLANT RENOVATIONS,KEN VECCHIARELLI,YORBA LINDA WATER DISTRICT,N/A,,,,,,,7147773748,,Placentia,Orange,,MIRA LOMA,,,346-031-04,,,,No,12/6/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
1995121012,Los Angeles County,,,PROJECT #95.075/DECORO HIGHLANDS,NOP,12/6/1995,,69.7 ACRES TO BE SUBDIVIDED INTO 190 LOTS,https://ceqanet.opr.ca.gov/1995121012,PROJECT #95.075/DECORO HIGHLANDS,GEORGE MALONE,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746427,,Santa Clarita,Los Angeles,,DICKASON DR/DECORO DR,,,,126,SANTA CLARA RIVER,,No,12/6/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
1995122010,Mojave Desert Air Quality Management District,,,AQAP TRIENNIAL REVISION,NEG,12/6/1995,,AQAP TRIENNIAL REVISION IS DESIGNED TO CORRECT THE 1991 AQAP DEFICIENCIES IDENTIFIED IN THE AQAP 1995 TRIENNIAL PROGRESS REPORT,https://ceqanet.opr.ca.gov/1995122010,AQAP TRIENNIAL REVISION,CHRISTIAN IHENACHO,MDAQMD,N/A,,,,,,,6192451661,,,"Riverside, San Bernardino",,,,,,,,,No,12/6/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
1995123013,Monterey County,,,INITIAL STUDY FOR THE MONTEREY COUNTY WASTE MANAGMENT PLAN,NEG,12/6/1995,,THE COUNTY INTEGRATED WASTE MANAGMENT PLAN IS A COLLECTION OF DOCUMENTS THAT ADDRESS THE VARIOUS ELEMENTS OF THE,https://ceqanet.opr.ca.gov/1995123013,INITIAL STUDY FOR THE MONTEREY COUNTY WASTE MANAGMENT PLAN,JON JENNINGS,MONTEREY,N/A,,,,,,,4087554541,,Salinas,Monterey,,,,,,,,,No,12/6/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
1995124002," Transportation, United States Department of",United States Department of Transportation,,SONOMA/SOLANO MEDIAN BARRIER PROJECT,EA ,12/6/1995,,CONSTRUCT A CONCRETE MEDIAN BARRIER ON ROUTE 37 IN SONOMA AND SOLANO COUNTIES,https://ceqanet.opr.ca.gov/1995124002,SONOMA/SOLANO MEDIAN BARRIER PROJECT,SUSAN A. SIMPSON,U.S DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,5102865619,,Oakland,Alameda,,,,,,,,,No,12/6/1995,1/5/1996,,,,,,,,,,,,,,,,,,,,
