SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042036,"East Palo Alto, City of",City of East Palo Alto,,TOUCHATT CONCRETE BATCH PLANT (BAYCRETE),EIR,11/20/1998,,"PROPOSED CONRETE BATCH PLANT WHICH WILL BE LOCATED WITHIN AN EXISTING INDUTRIAL AREA, WHICH MIXES THE CONCRETE MATERIAL FOR LOADING INTO CEMENT TRUCKS AND IS THEN DELIVERED TO CONSTRUCTION.",https://ceqanet.opr.ca.gov/1997042036/2,TOUCHATT CONCRETE BATCH PLANT (BAYCRETE),MICHAEL BETHKE,CITY OF EAST PALO ALTO,N/A,,2200 University Avenue,,East Palo Alto,CA,94303,4158533189,,East Palo Alto,San Mateo,,"Pulgas Avenue, Ray Road",,,063-121-370,101,SF Bay,Palo Alto,No,11/20/1998,1/4/1999,,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1998111064,Los Angeles County,,,SHORT TRAIL RETAINING WALLS,NEG,11/20/1998,,"CONSTRUCTION OF RETAINING WALLS ALONG TOPANGA CYN BLVD, WIDENING THE SHOULDER OF SHORT TRAIL, AND STABILIZING THE SLOPE BETWEEN SHORT AND TOPANGA CYN.",https://ceqanet.opr.ca.gov/1998111064,SHORT TRAIL RETAINING WALLS,YAW DAAKU,LOS ANGELES COUNTY PUBLIC WORKS DEPT.,N/A,,900 SOUTH FREMONT AVE.,,ALHAMBRA,CA,91803-1331,,,,Los Angeles,,"TOPANGA CYN BLVD, SHORT TRAIL",,,,"27, I-405",,,No,11/20/1998,12/21/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998111065,San Luis Obispo County,,,ELFIN FOREST ACCESS IMPROVEMENTS,NEG,11/20/1998,,"IMPROVE ACCESS TO ELFIN FOREST THROUGH CONSTRUCTION OF A 5,300 FOOT LINEAL BOARDWALK, WITH VIEWING PLATFORMS.",https://ceqanet.opr.ca.gov/1998111065,ELFIN FOREST ACCESS IMPROVEMENTS,MATT JANSSEN,SAN LUIS OBISPO COUNTY PLANNING AND BUILDING DEPT.,N/A,,COUNTY GOVERNMENT CENTER,,SAN LUIS OBISPO,CA,93408,,,Morro Bay,San Luis Obispo,,SOUTH BAY BLVD.,,,,1,MORRO BAY,,No,11/20/1998,12/21/1998,,,"Coastal Zone, Recreation, Transportation",,,,,,,,,,,,,,,,,
1998111066,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"Removal Action Workplan for Sites 12 and 17, Naval Air Facility El Centro",NEG,11/20/1998,,"Conduct non-time critical removal actions at the installation restoration program sites 12 and 17, in accordance with CERCLA.",https://ceqanet.opr.ca.gov/1998111066,"Removal Action Workplan for Sites 12 and 17, Naval Air Facility El Centro",Isaac Hirbawi,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630,7144845445,,El Centro,Imperial,,Patrol Road and Wheeler Road,,,,S80,New River,,No,11/20/1998,12/21/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112057,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Removal Action Workplan - Carlson Property,NEG,11/20/1998,,Implementation of a Removal Action Workplan to excavate lead contminated soil and truck it off site to a permitted landfill.,https://ceqanet.opr.ca.gov/1998112057,Removal Action Workplan - Carlson Property,Alan Lui,Department of Toxic Substances Control,N/A,,"700 Heinz Avenue, Suite 200",,Berkeley,CA,94710,5105403803,,Richmond,Contra Costa,,"Carlson, Pullman",,,513-010-020,"I-80, I-580",San Francisco Bay,,No,11/20/1998,12/21/1998,,,"Air Quality, Hazards & Hazardous Materials, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1998112058,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,Heavenly Ski Resort Gondola Project,NEG,11/20/1998,,"Construction of a new gondola and three supporting ski lifts on the upper mountain.  New ski runs, snowmaking, utilities, and access roadways would be built to support the gondola and ski lifts.  Projects are included in the Heavenly Ski Resort Master Plan.",https://ceqanet.opr.ca.gov/1998112058,Heavenly Ski Resort Gondola Project,Chris Adair,"RWQCB, Lahontan Region",N/A,,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425433,,South Lake Tahoe,El Dorado,,"US 50, Stateline",,,,US 50,"Lake Tahoe, Heavenly Crk",,No,11/20/1998,12/21/1998,,Site Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112059,"San Francisco, City and County of",City and County of San Francisco,,San Francisco International Airport Multi-Modal Transportation Center & Airfield Safety Improvements,NEG,11/20/1998,,This project involves proposed ground access and circulation projects and airfield safety improvements.  Ground access/circulation projects involve constructionof a MMC consisting of an Airport light rail system extention; two MMC stations; a San Francisco Bay Trail link; etc.,https://ceqanet.opr.ca.gov/1998112059,San Francisco International Airport Multi-Modal Transportation Center & Airfield Safety Improvements,Paul Deutsch,San Francisco Planning Department,N/A,,"1660 Mission Street, 5th Floor",,San Francisco,CA,94103,4155586383,,South San Francisco,San Mateo,,,,25,,"US 101, I-380",SF Bay,SFIA,No,11/20/1998,12/21/1998,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112060,"Caltrans, Planning","California Department of Transportation, Headquarters",,Fortuna Maintenance Yard Upgrade,NEG,11/20/1998,,This project proposes to upgrade the existing facility to accomodate employees and equipment at this station.,https://ceqanet.opr.ca.gov/1998112060,Fortuna Maintenance Yard Upgrade,Melinda Molnar,"Caltrans, District 1",N/A,,P.O. Box 3700,,Eureka,CA,95502-3700,7074456627,,Fortuna,Humboldt,,Fortuna Boulevard,95540,,,Route 101,,,No,11/20/1998,12/21/1998,,,,,,,,,,,,,,,,,,,,
1998112061,Stanislaus County,,,"Frank Raines Regional Park, Rough Terrain Area",CON,11/20/1998,,Develop 2 miles of new trails and open 2 miles of existing trails previously closed to the public.,https://ceqanet.opr.ca.gov/1998112061,"Frank Raines Regional Park, Rough Terrain Area",Steve Brodie,Stanislaus County Parks and Recreation,N/A,,"3800 Cornucopia Way, Suite C",,Modesto,CA,95358,2095256750,,Patterson,Stanislaus,,Del Puerto Canyon,,,,I-5,,,No,11/20/1998,12/21/1998,,,"Geology/Soils, Recreation, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998114002,"Marine Corp, United States",United States Marine Corp,,SAN ONOFRE LANDFILL EXPANSION AND LCARS INSTALLATION,FON,11/20/1998,,INSTALLATION OF LEACHATE COLLECTION AND RECOVERY SYSTEM (LCARS) AT THE EXISTING SAN ONOFRE LANDFILL.  WILL INCREASE DAILY TONNAGE ACCEPTED AS WELL AS INCREASING PERMITTED AREA AND ACCEPTANCE OF SLUDGE INTO LINED PORTIONS OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1998114002,SAN ONOFRE LANDFILL EXPANSION AND LCARS INSTALLATION,TOM DECOSTA,MARINE CORPS BASE CAMP PENDLETON,N/A,,BUILDING 22165,,CAMP PENDLETON,CA,92055-5008,,,,San Diego,,BASILONE ROAD,,28.6,101-520-14,I-5,SAN ONOFRE CREEK,,No,11/20/1998,12/21/1998,,,"Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
