SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985112605,"Santa Rosa, City of",City of Santa Rosa,,SANTA ROSA SUBREGIONAL LONG-TERM WASTEWATER MANAGEMENT PLAN,EIR,12/15/1986,,"ALTERNATIVE PLANS FOR TREATMENT AND DISPOSAL OF WASTEWATER TO ACCOMMODATE GROWTH TO THE YEAR 2010; SEWAGE GENERATED FROM THE CITIES OF SANTA ROSA, SEB PARK AND AN UNINCORPORATED AREA KNOWN AS SOUTH PARK.",https://ceqanet.opr.ca.gov/1985112605/2,SANTA ROSA SUBREGIONAL LONG-TERM WASTEWATER MANAGEMENT PLAN,WAYNE GOLDBERG,SANTA ROSA CITY PLANNING DEPT,N/A,,,,,,,7075765236,,,Sonoma,,,,,,,,,No,12/16/1986,1/30/1987,Waste Treatment,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031109,"Fremont, City of",City of Fremont,,ONE PACIFIC PLAZA (HIGH-RISE OFFICE/COMMERCIAL),EIR,12/15/1986,,"A MIXED USE DEVELOPMENT COMPOSED OF TWO MID-RISE TOWERS LESS THAN 200 FT HIGH ON A ONE AND TWO-STORY PODIUM. PROJ TOWERS WOULD CONTAIN OFFICE OR A C HOTEL.  THE PODIUM WOULD CONTAIN RETAIL SHOPS & SERVICES, INCLUDING RESTAURANTS.",https://ceqanet.opr.ca.gov/1986031109,ONE PACIFIC PLAZA (HIGH-RISE OFFICE/COMMERCIAL),LEONARD BANDA,FREMONT CITY        PLANNING DEPT,N/A,,,,,,,4157906721,,Fremont,Alameda,,WALNUT AVE/CALIFORNIA,,              4,"501-1130,31 +",880,,,No,12/15/1986,1/29/1987,"Commercial, Office, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986100113,"Azusa, City of",City of Azusa,,PEACHTREE MANOR APARTMENT COMPLEX,EIR,12/15/1986,,"A 95 UNIT APARTMENT COMPLEX IN AZUSA, LOS ANGELES COUNTY.",https://ceqanet.opr.ca.gov/1986100113,PEACHTREE MANOR APARTMENT COMPLEX,DANIEL M. WATROUS,AZUSA CITY,N/A,,,,,,,818-334-5125X262,,Azusa,Los Angeles,,VINCENT/ARROW HWY,,              3,,39,,,No,12/16/1986,1/15/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986102206,Los Angeles Unified School District,,,NEW ELEMENTARY SCHOOL - LOS ANGELES NO. 3,EIR,12/15/1986,,"A NEW ELEMENTARY SCHOOL TO BE CONSTRUCTED ON THE SUBJECT PROPERTY FOR ALLEVIATING OVERCROWDING AT THE ELEMENTARY SCHOOL IN THE AREA. A TOTAL OF 24 PROPOSED. IN ADDITION, OTHER FACILITIES INCLUDE A SPEECH THERAPY ROOM RESOURCE SPECIALIST PROGRAM ROOM LIBRARY AND BOOKROOM UNIT, ADMIN UNIT, ETC.",https://ceqanet.opr.ca.gov/1986102206,NEW ELEMENTARY SCHOOL - LOS ANGELES NO. 3,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,PICO BLVD/HOBARD BLVD,,              7,,I-10,,,No,12/16/1986,1/30/1987,Educational,,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986121505,Kern County,,,"ZONE CHANGE CASE 19, AP 197/SEA WEST INDUSTRIES WIND ENERGY",CON,12/15/1986,,PROPOSED ZONE CHANGE FROM LIMITED AGRICULTURE TO EXCLUSIVE AGRICULTURE TO PERMIT DEVELOPMENT OF A WIND ENERGY FARM ON 570 ACRES.  INSTALL 370 WIND GENERATORS IS PLANNED.,https://ceqanet.opr.ca.gov/1986121505,"ZONE CHANGE CASE 19, AP 197/SEA WEST INDUSTRIES WIND ENERGY",FRED SIMON,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058612615,,Mojave,Kern,,,,            620,,, OAK CREEK,,No,12/17/1986,12/19/1986,Power,Rezone,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121506,Kern County,,,"ZCC #35, MAP #124, PM 7965; AG PRESERVE EXCLUSION",CON,12/15/1986,,ZONE CHANGE ON 20 ACRES; DIVISION OF 10 ACRES INTO FOUR 2 1/2 ACRE LOTS; EXCLUSION OF 40 ACRES FROM AG PRESERVE 13. WATER WILL BE PROVIDED BY PRIVATE WATER SYSTEM. INDIVIDUAL SEPTIC TANKS ARE PROPOSED FOR SEWAGE DISPOSAL. THE ENTIRE SITE HAS 2 CONTIGUOUS 20 ACRE LOTS IN THE MAYFAIR SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1986121506,"ZCC #35, MAP #124, PM 7965; AG PRESERVE EXCLUSION",MAGGIE PRIMER,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,FAIRFAX & MULLER ROADS,,             40,,58,,,No,12/17/1986,12/26/1986,Residential,"Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986121508,Kern County,,,PARCEL MAP 8026/CLC ENGINEERING,CON,12/15/1986,,DIVISION OF A 115 ACRE SITE IN 22 APPROXIMATE FIVE ACRE PARCELS.  NO PARTICULAR INDUSTRIAL USES ARE PROPOSED AT THIS TIME.,https://ceqanet.opr.ca.gov/1986121508,PARCEL MAP 8026/CLC ENGINEERING,MAGGIE PRIMER,KERN COUNTY,N/A,,,,,,,8058612615,,Ridgecrest,Kern,,RICHMOND/BOWMAN,,            115,, 178, CHINA LAKE,,No,12/17/1986,12/29/1986,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121509,Kern County,,,"GPA 1, MAP 213-20",CON,12/15/1986,,PROPOSED GENERAL PLAN AMENDMENT FOR PROPOSAL TO SUBDIVIDE THE SITE INTO FOUR TEN ACRE UNITS FOR SALE.  APPLICANT DOES NOT PROPOSE TO DEVELOP. ACRE UNITS FOR SALE.  APPLICANT NOT DOING ANY CONSTRUCTION ON SITE.,https://ceqanet.opr.ca.gov/1986121509,"GPA 1, MAP 213-20",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,Mojave,Kern,, HIGHWAY 14/BACKUS ROAD,,             40,,14,,,No,12/17/1986,12/29/1986,Residential,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121519,Lassen County,,,WINEAGLE GEOTHERMAL POWER PLAN EXPANSION,CON,12/15/1986,,WINEAGLE DEVEL. PROPOSE TO DRILL TWO ADDITIONAL GEOTHERMAL PRODUCTION WELLS IN THE VICINITY OF AN EXISTING WELL AND POWER PLANT NEAR WENDEL.  EACH NEW A DEPTH OF 3000 FEET AND WILL BE FLUID DISPOSAL BY RE- INJECTION.,https://ceqanet.opr.ca.gov/1986121519,WINEAGLE GEOTHERMAL POWER PLAN EXPANSION,MERLE A. ANDERSON,LASSEN COUNTY,N/A,,,,,,, 257-8311,,,Lassen,,,,             10,119-035-02,, HO,,No,12/18/1986,1/6/1987,"Other, Power",Use Permit,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1986121520,Tulare County,,,AGRICULTURAL PRESERVE CONTRACT CANCELLATION #PAC 86-05,CON,12/15/1986,,CANCELLATION OF PORTION OF ARICULTURAL PRESERVE CONTRACT 8611 AT THE SOUTH WEST CORNER OF AVENUE 136 AND ROAD 208 SOUTH EAST OF POPLAR.,https://ceqanet.opr.ca.gov/1986121520,AGRICULTURAL PRESERVE CONTRACT CANCELLATION #PAC 86-05,FRANK J. GOMEZ,TULARE COUNTY,N/A,,,,,,,2097336281,,,Tulare,,,,              1,,,,,No,12/18/1986,12/29/1986,,Williamson Act Cancellation,,,,,,,,,,,,,,,,,,
1986121601,Old Adobe Union School District,,,LEVY DEVELOPER FEES,NEG,12/15/1986,,"ASSESSMENT AND COLLECTION OF FEES ON RESIDENTIAL, COMMERCIAL AND INDUSTRIAL DEVELOPMENT (UNDER GOV'T CODE 53080-CHAP 888) BY OLD ADOBE UNION SCHOOL DISTRICT",https://ceqanet.opr.ca.gov/1986121601,LEVY DEVELOPER FEES,"L. GEORGE HOOVER, JR.",OLD ADOBE UNION SCHOOL DISTRICT,N/A,,,,,,,7077654321,,Petaluma,Sonoma,,,,,,,,,No,12/15/1986,12/30/1986,Educational,,,,,,,,,,,,,,,,,,,
1986121602,Sonoma Valley Unified School District,,,LEVY SCHOOL FEES (AB2926),NEG,12/15/1986,,"LEVY SCHOOL FEES PER AB 2926 BY SONOMA VALLEY UNIFIED SCHOOL DISTRICT, SONOMA COUNTY",https://ceqanet.opr.ca.gov/1986121602,LEVY SCHOOL FEES (AB2926),TOM GARGAS,SONOMA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7079388545,,Sonoma,Sonoma,,,,,,,,,No,12/15/1986,12/30/1986,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1986121603,San Ramon Valley Unified School District,,,LEVY SCHOOL FEES,NEG,12/15/1986,,LEVY SCHOOL FEES ON DEVELOPMENT WITHIN THE SAN RAMON UNIFIED SCHOOL DISTRICT AS ENABLED BY CHAPTERS 887 & 888. STATS OF 1986. (CONTRA COSTA COUNTY),https://ceqanet.opr.ca.gov/1986121603,LEVY SCHOOL FEES,VERN WEBER,SAN RAMON VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,4158371511,,,Contra Costa,,,,,,,,,No,12/15/1986,12/30/1986,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1986121604,"Brentwood, City of",City of Brentwood,,GREGORY/LAIRD ANNEXATION/PREZONING - A-86-2,NEG,12/15/1986,,"ANNEXATION OF ABOUT 44.82 ACRES, PREZONING TO URBAN LOW LOW DENSITY FOR RESIDENTIAL DEVELOPMENT OF UP TO 3 DWELLING UNITS PER GROSS ACRE. THE PROPERTY SOTA AVENUE & NORTH OF/ADJACENT TO THE SAND CREEK CHANNEL. (AP 017-040-003, 007, 008).",https://ceqanet.opr.ca.gov/1986121604,GREGORY/LAIRD ANNEXATION/PREZONING - A-86-2,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPARTMENT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,MINNESOTA AVE/SAND CREEK CHANNEL,,             45,017-040-003+,4,SAND CRE,,No,12/15/1986,1/14/1987,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986121605,"Brentwood, City of",City of Brentwood,,ANNEX A-86-3/PREZONING 28.78 ACRES,NEG,12/15/1986,,"ANNEXATION OF ABOUT 28.78 ACRES; PREZONING TO OFFICE RESIDEN TIAL AND URBAN MEDIUM DENSITY, FOR RESIDENTIAL DEVELOPMENT OF 6-12 DWELLING UNITS PER GROSS A OF AND CONTIGUOUS TO ST HWY 4/SOUTH OF AND CONTIGUOUS TO BRENTWOOD CITY LIMITS (AP016-120-006)",https://ceqanet.opr.ca.gov/1986121605,ANNEX A-86-3/PREZONING 28.78 ACRES,ROBERT SELDERS,BRENTWOOD CITY PLANNING DEPARTMENT,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,,,             29,016-120-006,4,MARSH CREEK,,No,12/15/1986,1/14/1987,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986121607,Monterey County,,,DELBERT HERSHBACH/PC-5828/GREENHOUSE ADDITION/AROMAS AREA,NEG,12/15/1986,,"USE PERMIT TO ALLOW AN ADDITION TO A GREENHOUSE AND PACKING FACILITY OF 20,520 SQ' LESS REMOVAL OF 4,340 SQ' OF NET PROPOSED IS 16,180SQ' ON 60 ACRES MAP 2 IN LOS CARNEROS RANCHO, AROMAS AREA, EAST OF MAHER ROAD AND SOUTH OF TARPEY ROAD, COASTAL ZONE",https://ceqanet.opr.ca.gov/1986121607,DELBERT HERSHBACH/PC-5828/GREENHOUSE ADDITION/AROMAS AREA,WILLIAM J. CARD,MONTEREY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,412-9018,,,Monterey,,HALL/MAHER RDS,,             60,181-161-05,,,,No,12/16/1986,1/15/1987,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Geology/Soils, Septic System",,,,,,,,,,,,,,,,,
1986121616,Merced County,,,"DELHI COMMUNITY PROJECT (GPA86-6,86-8;86-13 &14)",NOP,12/15/1986,,THREE GENERAL PLAN AMENDMENTS ADJACENT TO THE COMMUNITY OF DELHI; NO SPECIFIC DEVELOPMENT PLANS BEING CONSIDERED.,https://ceqanet.opr.ca.gov/1986121616,"DELHI COMMUNITY PROJECT (GPA86-6,86-8;86-13 &14)","JOHN A. THAYER, JR.",MERCED COUNTY,N/A,,,,,,,2093857656,,,Merced,,,,            423,,99,MERCED,,No,12/19/1986,1/20/1987,"Commercial, Industrial, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986121701,Orange County Sanitation District,,,INTERIM BIOGAS POWER GENERATION FACILITY,NEG,12/15/1986,,"INSTALLATION OF A TWO TO FOUR MEGAWATT GENERATION STATION AT AN EXISTING PLAN IN HUNTINGTON BEACH. THE STATION WOULD UTILIZE HIGH-SPEED, INTERNAL COMBU ENGINES TO DRIVE GENERATORS. POWER WOULD BE PRODUCED AT THE 12-KV LEVEL AND FED DIRECTLY TO THE DISTRICT'S EXISTING ELECTRICAL DISTRIBUTION SYSTEM.",https://ceqanet.opr.ca.gov/1986121701,INTERIM BIOGAS POWER GENERATION FACILITY,HILARY BAKER,COUNTY SANITATION DISTRICTS OF ORANGE COUNTY,N/A,,,,,,,7149622411,,Huntington Beach,Orange,,22212 BROOKHURST ST,,,,,SANTA ANA RIVER,,No,12/15/1986,1/14/1987,Power,,"Air Quality, Noise",,,,,,,,,,,,,,,,,
1986121702,"Carson, City of",City of Carson,,"GATX VAPOR RECOVERY UPGRADE, CITY OF CARSON",NEG,12/15/1986,,VAPOR RECOVERY UPGRADE FOR A BULK LIQUID HANDLING AND STORAGE FACILITY LOCATED IN THE CITY OF CARSON IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986121702,"GATX VAPOR RECOVERY UPGRADE, CITY OF CARSON",ISSAC GEORGE,CARSON CITY,N/A,,,,,,,2138307600,,Carson,Los Angeles,,SEPULVEDA/ALAMEDA,,            100,,,,,No,12/15/1986,1/14/1987,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1986121706,"Camarillo, City of",City of Camarillo,,"VENTURA BLVD REALIGNMENT PROJECT, CITY OF CAMARILLO",NOP,12/15/1986,,"REALIGN VENTURA BLVD BETWEEN GENEIVE ST TO THE EAST AND HUGHES DR TO THE WEST, AND WIDEN CARMEN DR OVERPASS BRIDGE. A NEW NORTHBOUND VENTURA FWY ON-RA THE NORTHEAST QUADRANT OF THE INTERCHANGE.",https://ceqanet.opr.ca.gov/1986121706,"VENTURA BLVD REALIGNMENT PROJECT, CITY OF CAMARILLO",DANIEL GREELEY,CAMARILLO CITY,N/A,,,,,,,8053885340,,Camarillo,Ventura,,I-101/CARMEN DR,,,,I-101,,CAMARILLO,No,12/16/1986,1/15/1987,Transportation,,"Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986121707,"Ventura, City of",City of Ventura,,"FLOOD PLAIN ORDINANCE AMENDMENT SUBAREA-D, VENTURA",NOP,12/15/1986,,PROJECT WOULD RESULT IN AMENDING THE BOUNDARIES OF THE 100- YEAR FLOODPLAIN. LOCAL ACTIONS REMOVE ALL OR SOME OF THE PROPERTIES WITHIN SUBAREA-D FROM T TECTION WOULD BE PROVIDED BY EITHER PROVIDING A LEVEE ALONG THE NORTH BANK OR ALONG THE FUTURE EXTENSION OF OLIVE PARK DRIVE.,https://ceqanet.opr.ca.gov/1986121707,"FLOOD PLAIN ORDINANCE AMENDMENT SUBAREA-D, VENTURA",MIKE KAMINO,SAN BUENAVENTURA CITY,N/A,,,,,,,8056547800,,Ventura,Ventura,,US#101 & VENTURA RD,,             48,,"#126,#101",SANTA,,No,12/16/1986,1/15/1987,Other,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986121713,"Los Angeles, City of",City of Los Angeles,,"KATZ AND VINYARATANA APARTMENTS, LOS ANGELES",NOP,12/15/1986,,"A GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR THE CONSTRUCTION OF A TWO-STORY, 30 UNIT APARTMENT BUILDING WITH 52 PARKING SPACES ON .6 ACRES AMENDMENT AND ZONE CHANGE FOR CONSTRUCTION OF A SIX UNIT APARTMENT BUILDING ON A 12,700 SQ FT PARCEL.",https://ceqanet.opr.ca.gov/1986121713,"KATZ AND VINYARATANA APARTMENTS, LOS ANGELES",HORACE TRAMEL,LOS ANGELES CITY,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,BRUNSWICK AND RIGALI,,,,I-5,LOS ANGELES RIVER,,No,12/18/1986,1/16/1987,Residential,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1986122172,Kern County,,,PD PLAN #3 MAP #100 ZCC #20,NOD,12/15/1986,12/15/1986,PD PLAN FOR DEVELOPMENT OF BACKHOE OPERATOR TRAINING SCHOOL,https://ceqanet.opr.ca.gov/1986122172,PD PLAN #3 MAP #100 ZCC #20,GLENN A BARNHILL,,N/A,,1356 NORRIS RD,,BAKERSFIELD,CA,93308,8058612615,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986122174,Colusa County,,,EIR #86-156 FOUNTAIN OIL & GAS CO,NOD,12/15/1986,12/15/1986,CONVERTING AN ABANDONED WELL TO WATER DISPOSAL WELL,https://ceqanet.opr.ca.gov/1986122174,EIR #86-156 FOUNTAIN OIL & GAS CO,CHARLES E FUENTES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054952221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122175,Colusa County,,,EIR #86-155 COASTAL OIL AND GAS CORP,NOD,12/15/1986,12/15/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986122175,EIR #86-155 COASTAL OIL AND GAS CORP,CHARLES E FUENTES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054952221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122176,Colusa County,,,EIR #86-154 MCGILL & SHEPARD EXPLORATION AND DEVELOPMENT,NOD,12/15/1986,12/15/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986122176,EIR #86-154 MCGILL & SHEPARD EXPLORATION AND DEVELOPMENT,CHARLES E FUENTES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054952221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122177,Colusa County,,,EIR #86-153 TXO PRODUCTION CORP,NOD,12/15/1986,12/15/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986122177,EIR #86-153 TXO PRODUCTION CORP,CHARLES E FUENTES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054952221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122178,Colusa County,,,EIR #86-151 COASTAL OIL AND GAS CORP,NOD,12/15/1986,12/15/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986122178,EIR #86-151 COASTAL OIL AND GAS CORP,CHARLES E FUENTES,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,8054952221,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122179,Colusa County,,,EIR #86-152 TXO PRODUCTION CORP,NOD,12/15/1986,12/15/1986,DRILLING AND OPERATING A GAS WELL,https://ceqanet.opr.ca.gov/1986122179,EIR #86-152 TXO PRODUCTION CORP,SHARON E GEORGE,COLUSA CO PL,N/A,,1217 MARKET ST,,COLUSA,CA,95932,9163691444,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122180,San Bernardino County,,,DISTRICT CHANGE NICHOLS BLOOMINGTON COMMUNITY PLAN,NOD,12/15/1986,12/15/1986,DISTRICT CHANGE FROM RS-72 AND 43C-RM TO RM,https://ceqanet.opr.ca.gov/1986122180,DISTRICT CHANGE NICHOLS BLOOMINGTON COMMUNITY PLAN,ERLENE SPROAT,,N/A,,385 N ARROWHEAD AV THIRD FLOOR,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122181,San Bernardino County,,,ZONE CHANGE WINDBIGLER,NOD,12/15/1986,12/15/1986,ZONE CHANGE FROM RR-1 TO R-1,https://ceqanet.opr.ca.gov/1986122181,ZONE CHANGE WINDBIGLER,ERLENE SPROAT,,N/A,,385 N ARROWHEAD AV THIRD FLOOR,,SAN BERNARDINO,CA,92415,,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986122182,San Bernardino County,,,ZONE CHANGE ARRASMITH,NOD,12/15/1986,12/15/1986,ZONE CHANGE FROM A-1 TO AP-T,https://ceqanet.opr.ca.gov/1986122182,ZONE CHANGE ARRASMITH,ERLENE SPROAT,,N/A,,385 N ARROWHEAD AV THIRD FLOOR,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
