SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981063003,"San Jose, City of",City of San Jose,,NORTH TAYLOR STREET INDUSTRIAL PARK,EIR,10/22/1982,,"REZONING OF 99 ACRES ON THE NORTHWEST AND NORTHEAST SIDES OF TAYLOR STREET, NORTH OF STATE ROUTE 237, TO PERMIT INDUSTRIAL PARK USES. 2640+ EMPLOY PLOYMENT FIGURE.",https://ceqanet.opr.ca.gov/1981063003,NORTH TAYLOR STREET INDUSTRIAL PARK,MICHELLE YESNEY,SAN JOSE CITY       PLANNING DEPT,N/A,,,,,,,40827745760000,,,,,,,             99,,,,,No,10/22/1982,11/26/1982,Industrial,Rezone,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1981091112,"General Services, Department of",Department of General Services,DGS,LEASE/PURCHASE OF FRANCHISE TAX BOARD FACILITIES,EIR,10/22/1982,,"PURCHASE ABOUT 470,000 GROSS SQ FT OF OFFICE SPACE.  50 ACRES OF LAND INVOLVED.  THIS IS AN ACTION TO RELOCATE EXISTING FRANCHISE TAX BOARD OPERA EEXPANSION.  MOST EMPLOYEES CURRENTLY WORK AT FTB FACILITY AT AEROJET.  SIX POSSIBLE SITES EXPLORED HERE.",https://ceqanet.opr.ca.gov/1981091112,LEASE/PURCHASE OF FRANCHISE TAX BOARD FACILITIES,MARGARET H. SEAMAN,STATE DEPT          GENERAL SERVICES,N/A,,,,,,,91632402060000,,,,,,,             50,,,,,No,10/22/1982,11/22/1982,Office,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982011213,"Richmond, City of",City of Richmond,,PARK GLEN ESTATES,EIR,10/22/1982,,"THE SUBJECT OF THE SUPPLEMENT IS THE CONSTRUCTION OF THREE RESERVOIRS (GOLDENVIEW, JUNIPER, AND NIMITZ), THREE PUMPING PLANTS, RELATED PIPELINES AND SERV WATER SERVICE TO THE PARK GLEN ESTATES DEVELOPMENT PROPOSED BY EMPIRE STATE WEST, INC.",https://ceqanet.opr.ca.gov/1982011213,PARK GLEN ESTATES,CHARLES E. WOODWARD,RICHMOND CITY       PLANNING DEPT,N/A,,,,,,,41523120800000,,,,,,,            363,,,,,No,10/22/1982,11/22/1982,"Commercial, Mining, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982011213,"Richmond, City of",City of Richmond,,PARK GLEN ESTATES,OTH,10/22/1982,,"THE SUBJECT OF THE SUPPLEMENT IS THE CONSTRUCTION OF THREE RESERVOIRS (GOLDENVIEW, JUNIPER, AND NIMITZ), THREE PUMPING PLANTS, RELATED PIPELINES AND SERV WATER SERVICE TO THE PARK GLEN ESTATES DEVELOPMENT PROPOSED BY EMPIRE STATE WEST, INC.",https://ceqanet.opr.ca.gov/1982011213/2,PARK GLEN ESTATES,CHARLES E. WOODWARD,RICHMOND CITY       PLANNING DEPT,N/A,,,,,,,41523120800000,,,,,,,            363,,,,,No,10/22/1982,11/22/1982,"Commercial, Mining, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982020509,Orange County,,,"WHITING RANCH CONCEPTUAL AREA PLAN, TRACT 11726, EIR 407",EIR,10/22/1982,,"TOTAL 2743 ACRES, TENTATIVE TRACT MAP 11726 FOR 530 AC TOTAL.  INCLUDES 110 AC COMMERCIAL, 330 AC INDUSTRIAL. 1600 AC OPEN SPACE, 650 AC RESIDEN IMPROVEMENTS: LAKE FOREST DR, ALTON/BAKE PARKWAY, PORTOLA MARGUERITE PKWY. SOME ROADS WILL CROSS SERRANO CREEK.",https://ceqanet.opr.ca.gov/1982020509,"WHITING RANCH CONCEPTUAL AREA PLAN, TRACT 11726, EIR 407",FRANK MCGILL,ORANGE COUNTY       ENVIR MGMT AGENCY,N/A,,,,,,,71483455500000,,,,,,,,,,,,No,10/25/1982,12/3/1982,"Commercial, Industrial, Office, Other, Residential","Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982063004,"Carlsbad, City of",City of Carlsbad,,WOOLLEY ANNEXATION/CARLSBAD,EIR,10/22/1982,,"THE WOOLLEY PROJECT IS A PROPOSED GPA TO THE LAND USE ELE- MENT OF THE CARLSBAD GP AND THE POSSIBLE ANNEX. OF APPROX. 475 ACRES.  THE PROPERTY IS PROPOS MENT OF RESIDENTIAL, NEIGHBORHOOD COMMERCIAL, AND OPEN SPACE.  LOCATED IN TWO SEPARATE AREAS SOUTH & EAST BOUNDS.",https://ceqanet.opr.ca.gov/1982063004,WOOLLEY ANNEXATION/CARLSBAD,CATHERINE NICHOLAS,CARLSBAD CITY       PLANNING DEPT,N/A,,,,,,,71443855910000,,,,,,,,,,,,No,10/22/1982,12/6/1982,"Commercial, Other, Residential","Annexation, General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Land Use/Planning, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982071910,Mono County,,,REVISED EAGLES NEST CONDO PROJ/61 UNITS--5.14 AC/MAMMOTH LKS,EIR,10/22/1982,,"REDESIGNED PROJECT FROM 77 UNITS TO 61 IN A CLUSTER TYPE OF ARRANGEMENT ON NORTHER PORTION OF SITE, LEAVING SOUTH PORTION IN OPEN SPACE, AND MAMMOTH OF FROM 210 TO 330 FEET. EIR PREPARED IN RESPONSE TO COM- MENTS ON NEG DEC CIRCULATED IN JULY, 1982.",https://ceqanet.opr.ca.gov/1982071910,REVISED EAGLES NEST CONDO PROJ/61 UNITS--5.14 AC/MAMMOTH LKS,KEITH R. HARTSTROM,MONO CO             PLANNING DEPT,N/A,,,,,,,71493279110000,,,,,,,              5,,,,,No,10/25/1982,11/24/1982,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982091709,"Fullerton, City of",City of Fullerton,,"HILLCREST VIEW OFFICE PROJECT, CUP 493",EIR,10/22/1982,,"OCCUPIED BY 2 1/2 STORY HOUSE & DENSE VEGETATION. CONSISTEN WITH ZONING. 3-STORY OFFICE DEVT, 1.7 AC, 68,000 SQ FT. MAY CONFLICT WITH OTHER LAND USES IN A RESIDENTIAL USES ON SITE. ANCILLARY USES WILL BE THREE STORY 270-SPACE PARKING STRUCTURE. MAY IMPAIR VIEWS.",https://ceqanet.opr.ca.gov/1982091709,"HILLCREST VIEW OFFICE PROJECT, CUP 493",BARRY D. EATON,FULLERTON CITY      PLANNING DEPT,N/A,,,,,,,71473865400000,,,,,,,              2,,,,,No,10/22/1982,11/22/1982,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Land Use/Planning, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101913,"Benicia, City of",City of Benicia,,MINOR SUBDIVISION (FOUR PARCELS),NEG,10/22/1982,,DIVISION OF 8.1115 ACRES PARCEL OF LAND INTO FOUR PARCELS. THE ULTIMATE PURPOSE BEYOND THE DIVISION IS FOR ULTIMATE SALE OF THE THREE INDIVIDUAL BLDGS,https://ceqanet.opr.ca.gov/1982101913,MINOR SUBDIVISION (FOUR PARCELS),LEE SYRACUSE,BENICIA CITY        PLANNING DEPT,N/A,,,,,,,70774505100044,,,,,,,,,,,,No,10/22/1982,11/22/1982,"Industrial, Other",,,,,,,,,,,,,,,,,,,
1982101914,"Benicia, City of",City of Benicia,,MAJOR SUBDIVISION (25 CONDOMINIUMS),NEG,10/22/1982,,"APPLICATION FOR MAJOR SUBDIVISION CONTAINING 25 CONDOMINIUM LIVING UNITS ON A 56,033 SQ FT.",https://ceqanet.opr.ca.gov/1982101914,MAJOR SUBDIVISION (25 CONDOMINIUMS),LEE SYRACUSE,BENICIA CITY        PLANNING DEPT,N/A,,,,,,,70774505100000,,,,,,,,,,,,No,10/22/1982,11/22/1982,,"Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1982101915,"San Francisco, City and County of",City and County of San Francisco,,71 STEVENSON STREET,EIR,10/22/1982,,"CONSTRUCTION OF A 24-STORY,APROX. 365000 GROSS SQ. FT. BUILDING CONTAINING 324000 SQ.FT. OF OFFICE AND 1640 SQ. FT. OF RETAIL SPACE. DEMOLITION OF TWO WEXISTING STRUCTURES ON SITES.",https://ceqanet.opr.ca.gov/1982101915,71 STEVENSON STREET,DIANE OSHIMA,SAN FRANCISCO            CITY PLANNING DEPT,N/A,,,,,,,4155585261,,,,,,,,,,,,No,10/22/1982,11/18/1982,"Commercial, Office",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982101916,"Walnut Creek, City of",City of Walnut Creek,,RANCHO PARAISO,EIR,10/22/1982,,DEVELOP 207 ACRE HILLSIDE PARCEL WITH 196 DWELLING UNITS.,https://ceqanet.opr.ca.gov/1982101916,RANCHO PARAISO,RANDY JEROME,WALNUT CREEK CITY   PLANNING DEPT,N/A,,,,,,,41594358340000,,,,,,,            207,,,,,No,10/22/1982,11/22/1982,Residential,Annexation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1982102205,Pacific Fishery Management Council,,,NORTHERN ANCHOVY FISHERY      MGMT PLAN,EA ,10/22/1982,,"THE PROPOSED ACTION IS AN AMENDMENT TO THE NORTHERN ANCHOVE FISHERY MANAGEMENT PLAN-FMP. THE FMP WAS APPROVED BY THE PACIFIC FISHESRY MGMT COUNCIL IN J IMPLEMENTED BY THE SEC OF COMMERCE ON SEPT 13,1978.CHANGES IN REGULATIONS CONSTROLLING THE COMMRCIAL HARVEST OF NORTH ANCHOVIES IN THE U.S.FISHERY CON.",https://ceqanet.opr.ca.gov/1982102205,NORTHERN ANCHOVY FISHERY      MGMT PLAN,"JOSEPH C GREENLEY,DIR.",PACIFIC FISHERY          MGMT COUNCIL,N/A,,,,,,,5032216352,,,,,,,,,,,,No,10/22/1982,11/12/1982,Other,,"Coastal Zone, Wildlife",,,,,,,,,,,,,,,,,
1982102701,Tehama County,,,TEHAMA COUNTY PARKS PROJECTS,NEG,10/22/1982,,"PROJECT INCLUDES MAINTENANCE FOR SIX TEHAMA COUNTY PARKS. MILL CREEK - NEW FENCE AND BACKSTOP, ANTELOPE PARK - FENCING AND GENERAL LANDSCAPING AND FILTER HAMA - CONCRETE SLAB, RIDGEWAY PARK - CULVERT COVERING FOR IMPROVED CIRCULATION, ALSO CONE GROVE & RIVER PARK IMPROVE.",https://ceqanet.opr.ca.gov/1982102701,TEHAMA COUNTY PARKS PROJECTS,JOHN STOUFER,TEHAMA CO           PARKS DEPARTMENT,N/A,,,,,,,91652746550000,,,,,,,,,,,,No,10/25/1982,10/25/1982,,,,,,,,,,,,,,,,,,,,
1982102702,Tehama County,,,NOLAND PARK,NEG,10/22/1982,,PROJECT WILL ENTAIL THE PAVING OF A ROAD ALONG THE WEST SIDE OF THE PARK UP TO AND INCLUDING THE PARKING LOT. FUNDS WILL ALSO BE USED TO HELP PURCHASE SPRINKLER SYSTEM.,https://ceqanet.opr.ca.gov/1982102702,NOLAND PARK,JOHN STOUFER,TEHAMA CO           PARKS DEPARTMENT,N/A,,,,,,,91652746550000,,,,,,,,,,,,No,10/25/1982,10/25/1982,Other,Master Plan,,,,,,,,,,,,,,,,,,
1982102803,Kings County,,,ADMINISTRATIVE APROVAL NO. 2020 - DECANT FACILITY,NEG,10/22/1982,,"PROPOSAL FOR THE ADDITION OF A DECANT FACILITY, INCINERATOR TANK FARM AND MAINTENANCE BUILDING TO A CLASS I CHEMICAL WASTE FACILITY.  PROJECT PROPOSAL GOVERNOR'S BAN ON LAND DISPOSAL OF CERTAIN WASTE.  NEAR INTERSECTION OF STATEL HWY 41 AND I-5, KETTLEMAN CITY.",https://ceqanet.opr.ca.gov/1982102803,ADMINISTRATIVE APROVAL NO. 2020 - DECANT FACILITY,STEPHEN R. CASEY,KINGS COUNTY        PLANNING DEPT,N/A,,,,,,,20958232110000,,,,,,,,,,,,No,10/25/1982,11/24/1982,Other,,,,,,,,,,,,,,,,,,,
