SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984072308,Nevada County,,,CONDITIONAL USE PERMIT- E. JAY JOHNSON/MINI-STORAGE/NEVADA,CON,7/27/1984,,"EARLY CONSULTATION FOR THE CONDITIONAL USE PERMIT APPLICATIO N OF E. JAY JOHNSON PROPOSING TO CONSTRUCT A 19,885 SQ FT MINI-STORAGE COMPLEX ON A 1.75 ACR JOHNSON PLACE. ZONING FOR THE PROPERTY IS C1-SP-D NEIGHBORHO OD COMMERICAL WITH THE SITE PERFORMANCE AND DESIGN COMBINING DISTRICTS.",https://ceqanet.opr.ca.gov/1984072308,CONDITIONAL USE PERMIT- E. JAY JOHNSON/MINI-STORAGE/NEVADA,DALE CREIGHTON,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,ALTA SIERRA DRIVE,,              2,,,,,No,7/27/1984,8/20/1984,Industrial,Use Permit,,,,,,,,,,,,,,,,,,
1984072310,Big Bear Area Regional Wastewater Agency,,BBARWA,WASTEWATER TREATMENT PLANT IMPROVEMENTS/BIG BEAR LAKE AREA,NEG,7/27/1984,,"WASTEWATER TREATMENT PLANT IMPROVEMENTS INCLUDE CONSTRUCTION OF A 90-FOOT DIAMETER FINAL CLARIFIER WITH RETURN ACTIVATED SLUDGE PUMP, SCUM PUMP AND SCUM SC ATERING SYSTEM WITH DAF SLUDGE THICKENER, BLET FILTER PRESS, CONVEYER POLYMER FEEDING SYSTEM AND BUILDING, AN AUXILIARY EFFLUENT PUMP STATION WITH 3 VERTI",https://ceqanet.opr.ca.gov/1984072310,WASTEWATER TREATMENT PLANT IMPROVEMENTS/BIG BEAR LAKE AREA,MICHAEL PERRY,BIG BEAR AREA REGIONAL WASTEWATER AGENCY,N/A,,,,,,,7145855578,,,San Bernardino,,,,,,,,,No,7/27/1984,8/17/1984,"Other, Waste Treatment",,"Air Quality, Flood Plain/Flooding, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1984072311,Big Bear Area Regional Wastewater Agency,,BBARWA,OUTFALL IMPROVEMENTS/BIG BEAR LAKE AREA,NEG,7/27/1984,,"PROJECT IS TO CONSTRUCT 5 MILES OF 61"" TO 18"" EFFLUENT WATER DISPOSAL LINE ALONG THE SHOLDER OF HWY 18, AND ALONG CAMP ROCK ROAD FROM A PROPOSED HYDROELE EXISTING EFFLUENT DISPOSAL AREA IN LUCERNE VALLEY.",https://ceqanet.opr.ca.gov/1984072311,OUTFALL IMPROVEMENTS/BIG BEAR LAKE AREA,MICHAEL PERRY,BIG BEAR AREA REGIONAL WASTEWATER AGENCY,N/A,,,,,,,7145855578,,,San Bernardino,,,,,,18,,,No,7/27/1984,8/17/1984,"Waste Treatment, Water Facilities",,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984072312,Sacramento County,,,USE PERMIT AND VARIANCE (84-UP-VA-764)/RV PARK/SACRAMENTO CO,NEG,7/27/1984,,PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW RECREATIONAL VEHICLE PARK IN THE CO(F) AND DW ZONES; VARIANCES FROM DEVELOPMENT STANDAR Y ZONING CODE.,https://ceqanet.opr.ca.gov/1984072312,USE PERMIT AND VARIANCE (84-UP-VA-764)/RV PARK/SACRAMENTO CO,ALCISED FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,              4,158-030-10,,SAN JOAQUIN RIVER,,No,7/27/1984,8/29/1984,Recreational,,"Land Use/Planning, Septic System, Transportation",,,,,,,,,,,,,,,,,
1984072410,Butte County,,,"TERRY GREERTY TENT PARCEL MAP,BUTTE CO",EIR,7/27/1984,,TENT PARCEL MAP DIVIDING 400 AC TO CREATE 20 AC PARCELS IN THE AREA EAST OF OROVILLE.PROJECT WILL UTILIZE TWO PREVIOUS CERTIFIED EIRS.,https://ceqanet.opr.ca.gov/1984072410,"TERRY GREERTY TENT PARCEL MAP,BUTTE CO",DAVID HIRONIMUS,BUTTE CO PLNG,N/A,,,,,,,9165344601,,Oroville,Butte,,SWEDES FLAT RD/HURLETON SWEDES RD,,            400,72-39-03,,SOUTH,,No,7/27/1984,8/29/1984,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984072411,Del Norte County,,,"CRESCENT CITY HARBOR DIST USE PERMIT,DEL NORTE CO",NEG,7/27/1984,,"USE PERMIT TO CURB,PAVE LANDSCAPE AND INSTALL RECREATIONAL EQUIPTMENT ON WHALER POINT IN CRESCENT CITY.ADDITIONALLY A BOAT RAMP WILL BE RELOCATED.",https://ceqanet.opr.ca.gov/1984072411,"CRESCENT CITY HARBOR DIST USE PERMIT,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO PLNG,N/A,,,,,,,7074642117,,Crescent City,Del Norte,,,,,117-020-16,101,HARBOR,,No,7/27/1984,8/24/1984,Other,Use Permit,,,,,,,,,,,,,,,,,,
1984072412,"Belvedere, City of",City of Belvedere,,"ADOPTION OF RICHARDSON BAY SPECIAL AREA PLAN,BELVEDERE",NEG,7/27/1984,,ADOPTION OF AN AREA PLAN AS PART OF BELVEDERE'S GENERAL PLA N WHICH PROVIDES A SET OF UNIFORM POLICIES FOR RICHARDSON BAY COMMUNITIES TO FOSTER ENVIRONM FOR THE RICHARDSON BAY,https://ceqanet.opr.ca.gov/1984072412,"ADOPTION OF RICHARDSON BAY SPECIAL AREA PLAN,BELVEDERE",KARLENA PALOMARES,BELVEDERE CITY,N/A,,,,,,,4154353838,,Belvedere,Marin,,,,,,,RICHARDSON BAY,,No,7/27/1984,8/29/1984,Other,General Plan Element,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984072415,Sutter County,,,"GILIZER COUNTY DRAINAGE DIST PUMPING PLANT EXPANSION,SUTTER",NEG,7/27/1984,,PROJECT CONSISTS OF ENLARGING AN EXISTING STORM DRAINAGE PUMPING STATION LOCATED IN YUBA CITY ON THE LANDSIDE OF THE FEATHER RIVER LEVEE,https://ceqanet.opr.ca.gov/1984072415,"GILIZER COUNTY DRAINAGE DIST PUMPING PLANT EXPANSION,SUTTER",RICHARD VON GELDERN,GILIZER CO DRAINAGE DIST,N/A,,,,,,,9166736830,,Yuba City,Sutter,,MARKET ST,,,3-010-02-,20,,,No,7/30/1984,8/20/1984,Other,,,,,,,,,,,,,,,,,,,
1984073101,Alameda County,,,"CONDITIONAL USE PERMIT C-4679,ALAMEDA CO",NOP,7/27/1984,,CONSTRUCTION AND OPERATION OF A TELE-COMMUNICATIONS RELAY TOWER(65 FT  HIGH) AND FACILITIES ON THE EASTERLY SLOPE OF BRUSHY PEAK IN ALAMEDA CO,https://ceqanet.opr.ca.gov/1984073101,"CONDITIONAL USE PERMIT C-4679,ALAMEDA CO",JAMES SORENSEN,ALAMEDA CO PLNG DEPT,N/A,,,,,,,4158816401,,Livermore,Alameda,,DYER RD,,,998-6100-3,580,,,No,7/30/1984,8/29/1984,Other,Use Permit,"Aesthetics, Cultural Resources",,,,,,,,,,,,,,,,,
