SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982040721,San Diego County,,,RANCHWOOD PARK CONDOMINIUMS,NOP,6/15/1982,,CHANGE IN LAND USE DESIGNATION FOR PARCEL LOCATED NORTH- EAST OF INTERSECTION OF CALAVO DR. AND JAMACHA RD.CHANGE IS FROM PARK SITE OF6.3 ACRES TO U CHANGE CALLS FOR REDESIGNATION OF SUBAREAS U & T FROM PARK TO CONDOS. AND SUB. S FROM APARTMENTS TO CONDOS.,https://ceqanet.opr.ca.gov/1982040721,RANCHWOOD PARK CONDOMINIUMS,THOMAS OBERBAUER,SAN DIEGO COUNTY    PLANNING AND LAND USE,N/A,,,,,,,71456530410000,,,,,,,             18,,,,,No,6/16/1982,7/30/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982040721,San Diego County,,,RANCHWOOD PARK CONDOMINIUMS,EIR,6/15/1982,,CHANGE IN LAND USE DESIGNATION FOR PARCEL LOCATED NORTH- EAST OF INTERSECTION OF CALAVO DR. AND JAMACHA RD.CHANGE IS FROM PARK SITE OF6.3 ACRES TO U CHANGE CALLS FOR REDESIGNATION OF SUBAREAS U & T FROM PARK TO CONDOS. AND SUB. S FROM APARTMENTS TO CONDOS.,https://ceqanet.opr.ca.gov/1982040721/2,RANCHWOOD PARK CONDOMINIUMS,THOMAS OBERBAUER,SAN DIEGO COUNTY    PLANNING AND LAND USE,N/A,,,,,,,71456530410000,,,,,,,             18,,,,,No,6/16/1982,7/30/1982,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1982061502,"Chico, City of",City of Chico,,RECONSTRUCTION OF VALLOMBROSA/MANGROVE INTERSECTION,NEG,6/15/1982,,REVISION OF INTERSECTION BY WIDENING TO PROVIDE FOR PRESENT AND PROJECTED TRAFFIC.,https://ceqanet.opr.ca.gov/1982061502,RECONSTRUCTION OF VALLOMBROSA/MANGROVE INTERSECTION,TOM LANDO,CHICO CITY          PLANNING DEPT,N/A,,,,,,,91689548510000,,,,,,,,,,,,No,6/15/1982,6/30/1982,Other,,"Air Quality, Geology/Soils, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061505,East Bay Regional Parks District,,,SAN LORENZO CREEK BRIDGE,NEG,6/15/1982,,"THE PROJECT CONSISTS OF THE CONSTRUCTION OF A 220 FT LONG 10 FT WIDE, PILE SUPPORTED BRIDGE. THE BRIDGE AND PILES WOULD BE WOODEN. A PORTION OF THE TO FACILITATE CHANNEL MAINTENANCE DREDGING. THE PROJECT IS PART OF THE CROWN TO ALAMEDA CREEK REGIONAL TRAIL.",https://ceqanet.opr.ca.gov/1982061505,SAN LORENZO CREEK BRIDGE,T. H. LINDENMEYER,EAST BAY REGIONAL   PARK DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,6/15/1982,7/15/1982,Other,,,,,,,,,,,,,,,,,,,
1982061507,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION,NEG,6/15/1982,,"PROPOSAL TO EXCLUDE THE CONSTRUCTION OF SINGLE-FAMILY DWEL LINGS ON PARCELS CREATED SINCE 10-01-81, TREE TRIMMING & REMOVAL, CONTROLLED BURNS, REFORES IMPACTS, ESTABLISHMENT OR RELOCATION OF NON-VEHICULAR TRAIL AND RELATED EROSION/SEDIMENTATION CONTROL DEVICES.",https://ceqanet.opr.ca.gov/1982061507,CATEGORICAL EXCLUSION,EVELYN C. LEE,STATE COASTAL COMM,N/A,,,,,,,41554385550000,,,,,,,,,,,,No,6/15/1982,6/30/1982,,,,,,,,,,,,,,,,,,,,
1982061709,San Joaquin County,,,RUSSELL RANCH (GP-82-5/EIR-83-2),NEG,6/15/1982,,AMENDMENT OF THE SAN JOAQUIN CO GENERAL PLAN LAND USE/ CIRCULATION ELEMENT MAP FROM CONSERVATION TO RESIDENTIAL MEDIUM DENSITY AND COMMERCIAL SERV TO RESIDENTIAL MEDIUM DENSITY AND CONSERVATION.  FORMER NEGATIVE DECLARATION.,https://ceqanet.opr.ca.gov/1982061709,RUSSELL RANCH (GP-82-5/EIR-83-2),RICHARD C. SCHAFFER,SAN JOAQUIN CO           PLANNING DEPT,N/A,,,,,,,2099443722,,,,,,,,,,,,No,6/18/1982,7/19/1982,"Commercial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982061711,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - SALLES,NEG,6/15/1982,,"WILLIAMSON ACT CANCELLATION (80 ACRES) TO CONSTRUCT A FOOD PROCESSING PLANT.  INVOLVES A REZONING WITH MORE PROJECT DETAIL, REQUIRED PRIOR TO LOCATED AT THE EASTERN TERMINUS OF THE ORIGINAL ALIGNMENT OF PATTERSON PASS RD, SOUTHWEST OF TRACY.",https://ceqanet.opr.ca.gov/1982061711,WILLIAMSON ACT CANCELLATION - SALLES,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,             80,,,,,No,6/18/1982,7/19/1982,Industrial,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982061712,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - GOMES FARMS INC.,NEG,6/15/1982,,WILLIAMSON ACT CANCELLATIN (134 ACRES).  PROPERTY OWNERS HAVE FILED FOR ANNXATION TO TRACY TO ALLOW FOR DEVELOPMENT OF PROPERTY IN LOW DENSITY RESIDEN PROCEED IF ANNEXATION ACCOMPLISHED BECAUSE COUNTY GP WILL NOT ALLOW PROPOSAL.  LOCATED WEST SIDE OF TRACY BLVD.,https://ceqanet.opr.ca.gov/1982061712,WILLIAMSON ACT CANCELLATION - GOMES FARMS INC.,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,            134,,,,,No,6/18/1982,7/19/1982,Residential,,"Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1982061713,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - STOCKTON AIRPORT INDUSTRIAL,NEG,6/15/1982,,"PROPERTY OWNERS ARE PLANNING AN INDUSTRIAL SUBDIVISION FOR THE PROPERTY, LOCATED ON THE SOUTH SIDE OF SPERRY AVENUE EAST OF MCKINLEY AVENUE IN SO. STO ACRES.  DETAILS OF DEVELOPMENT ARE DEPENDENT ON THE RESO- LUTION OF A REQUEST TO ANNEX THE PROPERTY TO STOCKTON.",https://ceqanet.opr.ca.gov/1982061713,WILLIAMSON ACT CANCELLATION - STOCKTON AIRPORT INDUSTRIAL,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,            446,,,,,No,6/18/1982,7/19/1982,Industrial,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982061714,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - BRICHETTO,NEG,6/15/1982,,"WILLIAMSON ACT CANCELLATION (450 ACRES).  GPA AND EIR ARE BEING PREPARED ON THIS PROPERTY FOR A NEW TOWN CALLED CARNEGIE.  LOCATED 1/2 MILE DUE WE ROAD INTERCHANGE, SOUTH OF TRACY.",https://ceqanet.opr.ca.gov/1982061714,WILLIAMSON ACT CANCELLATION - BRICHETTO,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,            450,,,,,No,6/18/1982,7/19/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982061715,San Joaquin County,,,WILLIAMSON ACT CANCELLATION - ETCHELET,NEG,6/15/1982,,"WILLIAMSON ACT CANCELLATION (3959 ACRES) FOR CARNEGIE, A NEW TOWN.  GPA AND EIR BEING PROCESSED ON PROPERTY. LOCATED ON EAST SIDE OF CORRAL HOL SOUTH OF I-580, SOUTH OF TRACY.",https://ceqanet.opr.ca.gov/1982061715,WILLIAMSON ACT CANCELLATION - ETCHELET,TOM WALKER,SAN JOAQUIN CO      PLANNING DEPT,N/A,,,,,,,20994437220000,,,,,,,"          3,959",,,,,No,6/18/1982,7/19/1982,Other,,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1982061858,"Los Angeles, City of",City of Los Angeles,,WARNER-PIERCE OFFICE BLDG - (EIR-675-81-ZC(SUB),NOP,6/15/1982,,"ZONE CHANGE AND TENTATIVE TRACT MAP TO CONSOLIDATE EXISTING LOTS AND STREET VACATION FOR CONSTRUCTION OF A 952,000 SQ FT COMMERCIAL OFFICE SIX 3 TO 11 STORY STRUCTURES AND 1,050,000 SQ FT SEMI- SUBTERRANEAN PARKING STRUCTURES FOR 3500 PARKING SPACES. WOODLAND HILLS AREA.  DESIGNATED L",https://ceqanet.opr.ca.gov/1982061858,WARNER-PIERCE OFFICE BLDG - (EIR-675-81-ZC(SUB),RAY YOSHIDA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             25,,,,,No,6/16/1982,7/30/1982,"Office, Other","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982061859,Los Angeles County,,,"ZC-82-023, COMMUNITY COMMERCIAL CENTER, VALENCIA",NOP,6/15/1982,,"CONSTRUCTION & OPERATION OF A COMMUNITY COMMERCIAL CENTER. ZC FROM A-2-1 TO C-3. LAND USE CONSISTS OF PASTURES, BARN,ETC. SURROUNDING PROPERTIES I SF RESIDENCES, VACANT. SITE GENERALLY FLAT, 1 STEEP HILL. 1063 PARKING SPACES, DEPT. STORE, OFICES, THEATER, ETC/",https://ceqanet.opr.ca.gov/1982061859,"ZC-82-023, COMMUNITY COMMERCIAL CENTER, VALENCIA",THOMAS O. BELL,LOS ANGELES COUNTY  DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,,,,,,No,6/16/1982,7/30/1982,Commercial,"Land Division (Subdivision, etc.), Rezone, Use Permit","Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1982062310,Siskiyou County,,,PPM 82-24,NEG,6/15/1982,,PRELIMINARY PARCEL MAP TO CREATE 4 PARCELS AND A REMAINDER OF 20 ACRES FROM A 39.31 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1982062310,PPM 82-24,FRANCES HEINRICHSEN,SISKIYOU CO         PLANNING DEPT,N/A,,,,,,,91684235310242,,,,,,,,,,,,No,6/22/1982,6/15/1982,Other,,,,,,,,,,,,,,,,,,,
1982062310,Siskiyou County,,,PPM 82-24,OTH,6/15/1982,,PRELIMINARY PARCEL MAP TO CREATE 4 PARCELS AND A REMAINDER OF 20 ACRES FROM A 39.31 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1982062310/2,PPM 82-24,FRANCES HEINRICHSEN,SISKIYOU CO         PLANNING DEPT,N/A,,,,,,,91684235310242,,,,,,,,,,,,No,6/22/1982,6/15/1982,Other,,,,,,,,,,,,,,,,,,,
1982063001,Siskiyou County,,,SAWMILL OPERATION/UP-82-25,NEG,6/15/1982,,"PROJECT IS SAWMILL WITH REMANUFACTURING AND POWER GENERATION FACILITIES.  SITE IMPROVEMENTS INCLUDE OFFICE, MILL BUILD., DRYING SHEDS, SURROUNDING PROPERTIES INCLUDE COMMERCIAL ORIENTED PROJECTS AND WEED AIRPORT.  MARGINAL FARMLANDS ALSO.",https://ceqanet.opr.ca.gov/1982063001,SAWMILL OPERATION/UP-82-25,FRANCIS HEINRICHSEN,SISKIYOU CO         PLANNING DEPT,N/A,,,,,,,91684256910000,,,,,,,,,,,,No,6/28/1982,7/21/1982,Industrial,Use Permit,"Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
