SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990030930,"Gilroy, City of",City of Gilroy,,FILICE FAMILY ESTATES GENERAL PLAN AMENDMENT,EIR,4/4/1991,,"THE APPLICATION PROPOSES A NEW MIX OF GENERAL PLAN DESIGNAT- IONS INCLUDING LOW AND MEDIUM DENSITY RESIDENTIAL, LOCAL COMMERCIAL AND OPEN SPACE.",https://ceqanet.opr.ca.gov/1990030930/2,FILICE FAMILY ESTATES GENERAL PLAN AMENDMENT,CHUCK MYER,CITY OF GILROY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,SANTA TERESA BLVD NEAR MILLER,,            217,"808-13,3,4,11",,UVAS CREEK,,No,4/4/1991,5/20/1991,"Commercial, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991041014,"San Diego, City of",City of San Diego,,MONTCLAIR PARK  (SAN DIEGO),NEG,4/4/1991,,4.8 ACRE PARK. PROJECT IS PROPOSED FOR GRANT FUNDING.,https://ceqanet.opr.ca.gov/1991041014,MONTCLAIR PARK  (SAN DIEGO),GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,San Diego,San Diego,,NILE ST. BETWEEN MONTCLAIR & I-15,,,,,,,No,4/4/1991,5/3/1991,Recreational,,Recreation,,,,,,,,,,,,,,,,,
1991041016,"San Diego, City of",City of San Diego,,UNOCAL SITE NO. 7403,NOP,4/4/1991,,PROPOSAL TO GRADE A 2.19 ACRE SITE IN ORDER TO ACCOMODATE A 50 SPACE PARKING LOT AND A SERVICE STATION WITH A FOUR BAY SUPER SERVICE FACILITY.,https://ceqanet.opr.ca.gov/1991041016,UNOCAL SITE NO. 7403,VICTORIA TOUCHSTONE,"CITY OF SAN DIEGO, PLANNING DEPARTMENT",N/A,,,,,,,6192367714,,San Diego,San Diego,,VIA DE LA VALLE AND EL CAMINO REAL,,,,5,SAN DIEGUITO LAGOON,,No,4/4/1991,5/3/1991,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042014,"Stockton, City of",City of Stockton,,ROLLING CREEK ANNEXATION PROJECT,NOP,4/4/1991,,LOW-DENSITY RESIDENTIAL AND AN ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1991042014,ROLLING CREEK ANNEXATION PROJECT,MICHAEL M. NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            107,,,,,No,4/4/1991,5/3/1991,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991042015,Carmichael Water District,,,BARRETT SCHOOL WATER WELL PRODUCTION FACILITY,NEG,4/4/1991,,THE PROJECT WILL CONSIST OF A COMPLETE OPERATING WATER WELL AND PUMPING FACILITY INCLUDING ELECTRICAL CONTROLS.,https://ceqanet.opr.ca.gov/1991042015,BARRETT SCHOOL WATER WELL PRODUCTION FACILITY,ROGER T. MCGINTY,CARMICHAEL WATER DISTRICT,N/A,,,,,,,9164832452,,,Sacramento,,"BARRETT ROAD, LINCOLN AVENUE",,,,,,,No,4/4/1991,5/3/1991,Water Facilities,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991042016,"Stockton, City of",City of Stockton,,BEAR CREEK ANNEXATION PROJECT,NOP,4/4/1991,,"LOW AND MEDIUM DENSITY HOUSING, 2 SCHOOLS, AND RELATED PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1991042016,BEAR CREEK ANNEXATION PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,            428,,,,,No,4/4/1991,5/3/1991,Residential,"Annexation, Land Division (Subdivision, etc.), Prezone",,,,,,,,,,,,,,,,,,
1991042018,"Lemoore, City of",City of Lemoore,,LEMOORE GENERAL PLAN UPDATE,NOP,4/4/1991,,INTEGRATION OF THE 7 STATE MANDATED PLAN ELEMENTS.,https://ceqanet.opr.ca.gov/1991042018,LEMOORE GENERAL PLAN UPDATE,NICK VERMA,CITY OF LEMOORE,N/A,,,,,,,2097348737,,Lemoore,Kings,,,,,,,,,No,4/4/1991,5/3/1991,Residential,,,,,,,,,,,,,,,,,,,
1991043004,"Seaside, City of",City of Seaside,,"USE PERMIT NO. UP-90-33, CHURCH ADDITION",NEG,4/4/1991,,CONSTRUCTION OF A 1400 SQ. FT. DETACHED VESTRY BUILDING ADJACENT TO AN EXISTING CHURCH. THE SITE IS ON A PRIVATE IN-HOLDING WITHIN THE LAGUNA GRANDE REGIONAL PARK IN THE COASTAL ZONE.,https://ceqanet.opr.ca.gov/1991043004,"USE PERMIT NO. UP-90-33, CHURCH ADDITION",JAMES D. MACKENZIE,CITY OF SEASIDE PLANNING COMMISSION,N/A,,,,,,,4088996223,,Seaside,Monterey,,ROUTE 218 AND FRANCIS AVE,,,,,,,No,4/4/1991,5/3/1991,Office,Use Permit,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991043005,Shasta Dam Area Public Utility District,,,SHASTA GATEWAY INDUSTRIAL PARK INFRASTRUCTURE IMPROVEMENTS,NEG,4/4/1991,,"ON AND OFF-SITE INFRASTRUCTURE IMPROVEMENTS, ROADS, WATER SUPPLY, SEWER, POWER, DRAINAGE, LANDSCAPING FOR NET 35 ACRES (GROSS 50 ACRES) INDUSTRIAL PARK OWNED AND OPERATED",https://ceqanet.opr.ca.gov/1991043005,SHASTA GATEWAY INDUSTRIAL PARK INFRASTRUCTURE IMPROVEMENTS,JOHN PEDRI,SHASTA DAM AREA PUBLIC UTILITY DISTRICT,N/A,,,,,,,9162758827,,,Shasta,,ASHBY AND IRONHORSE,,             50,,,,,No,4/4/1991,5/3/1991,Industrial,,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991043006,Mendocino County,,,MINOR SUBDIVISION #MS 54-90 - BARNHART,NEG,4/4/1991,,MINOR SUBDIVISION TO CREATE TWO PARCELS OF 13.25 ACRES AND 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1991043006,MINOR SUBDIVISION #MS 54-90 - BARNHART,FRANK LYNCH,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,OLD STAGE ROAD AND OCEAN RIDGE DR,,             18,,,,,No,4/4/1991,5/3/1991,Residential,"Land Division (Subdivision, etc.)","Coastal Zone, Hydrology/Water Quality, Land Use/Planning, Septic System, Wildlife",,,,,,,,,,,,,,,,,
1991043007,Mendocino County,,,MINOR SUBDIVISION #MS 47-90 - CROOKS,NEG,4/4/1991,,MINOR SUBDIVISION CREATING TWO PARCELS OF 1 AND 1.7 ACRES.,https://ceqanet.opr.ca.gov/1991043007,MINOR SUBDIVISION #MS 47-90 - CROOKS,NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,SUNSET AND STATE HWY ONE,,              3,,,,,No,4/4/1991,5/3/1991,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991043008,Mendocino County,,,MINOR SUBDIVISION #MS 46-90 - PLATT',NEG,4/4/1991,,MINOR SUBDIVISION CREATING TWO PARCELS OF 1.24 AND 1.01 ACRES EACH.,https://ceqanet.opr.ca.gov/1991043008,MINOR SUBDIVISION #MS 46-90 - PLATT',NICHOLAS SALCEDO,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,SUNSET AND HWY ONE,,              2,,,,,No,4/4/1991,5/3/1991,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1991043009,Sonoma County,,,KENWOOD PLAZA PARK,NEG,4/4/1991,,DEVELOPMENT OF A 2 ACRE COMMUNITY PARK.,https://ceqanet.opr.ca.gov/1991043009,KENWOOD PLAZA PARK,PHILIP SALES,SONOMA COUNTY REGIONAL PARKS,N/A,,,,,,,7075272041,,,Sonoma,,WARM SPRINGS AND CHANNING ROW,,              2,,,,,No,4/4/1991,5/3/1991,Other,Master Plan,"Geology/Soils, Noise, Public Services, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1991104987,"Campbell, City of",City of Campbell,,990-11 JOHN MCNULTY,NOD,4/4/1991,4/4/1991,SJPGGOMG CENTER REMODEL,https://ceqanet.opr.ca.gov/1991104987,990-11 JOHN MCNULTY,STEVE PIASECKI,CAMPBELL CITY PLNG DEPT,N/A,,70 NORTH FIRST STREET,,CAMPBELL,CA,95008,4088662140,,Campbell,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104988,"Vista, City of",City of Vista,,SAN CLEMENTE AVENUE ANNEXATION WALDENMAYER SUBDIVISION,NOD,4/4/1991,4/4/1991,140 ACRE ANNEXATION TO CITY OF VISTA,https://ceqanet.opr.ca.gov/1991104988,SAN CLEMENTE AVENUE ANNEXATION WALDENMAYER SUBDIVISION,BRIAN R SMITH,VISTA CITY,N/A,,600 EUCALYPTUS AVENUE,,VISTA,CA,92084,6197261340,,Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991104989,"Ventura, City of",City of Ventura,,WINE BOAT,NOD,4/4/1991,4/4/1991,COMMERCIAL CARGO BOAT,https://ceqanet.opr.ca.gov/1991104989,WINE BOAT,MAURA MACALUSO,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584722,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104990,Los Angeles County,,,COMMERCE REFUSE ENERGY FACILITY IN LINE ASH PROCESSING,NOD,4/4/1991,4/4/1991,CONST OF AN INLINE ASH PROCESSING SYSTEM,https://ceqanet.opr.ca.gov/1991104990,COMMERCE REFUSE ENERGY FACILITY IN LINE ASH PROCESSING,JOHN H GULLEDGE,LOS ANGELES COUNTY SANITATION DISTRICT 2,N/A,,1955 WORKMAN MILL ROAD,,WHITTIER,CA,90601,2136997411,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104991,Coastal Commission,California Coastal Commission,CCC,SONOMA CO LCP AMENDMENT NO. 1-91 MAJOR,NOD,4/4/1991,4/4/1991,MAJOR AMENDMENT,https://ceqanet.opr.ca.gov/1991104991,SONOMA CO LCP AMENDMENT NO. 1-91 MAJOR,BOB MERRILL,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4159045260,,,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991104992,Coastal Commission,California Coastal Commission,CCC,SANTA CRUZ COUNTY LCP AMENDMENT NO 1091 MINOR,NOD,4/4/1991,4/4/1991,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1991104992,SANTA CRUZ COUNTY LCP AMENDMENT NO 1091 MINOR,BOB MERRILL,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104993,Coastal Commission,California Coastal Commission,CCC,CAPITOLA LCP AMENDMENT NO 1-90 MINOR,NOD,4/4/1991,4/4/1991,AMENDMENTS TO LCP,https://ceqanet.opr.ca.gov/1991104993,CAPITOLA LCP AMENDMENT NO 1-90 MINOR,BOB MERRILL,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,Capitola,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991104995,Coastal Commission,California Coastal Commission,CCC,SAN LUIS OBISPO COUNTY LCP AMENDMENT NO 1-91 MAJOR,NOD,4/4/1991,4/4/1991,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1991104995,SAN LUIS OBISPO COUNTY LCP AMENDMENT NO 1-91 MAJOR,BOB MERRILL,CA COASTAL COMMISSION,N/A,,"631 HOWARD STREET, 4TH FL",,SAN FRANCISCO,CA,94105-3973,4084793511,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991104997,Coastal Commission,California Coastal Commission,CCC,SANTA BARBARA COUNTY LCP AMENDMENT NO. 1-90 CERTIFICAT,NOD,4/4/1991,4/4/1991,LCP AMENDMENT,https://ceqanet.opr.ca.gov/1991104997,SANTA BARBARA COUNTY LCP AMENDMENT NO. 1-90 CERTIFICAT,MARK HENRI CAPELLI,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991104998,Coastal Commission,California Coastal Commission,CCC,VENTURA COUNTY LCP AMENDMENT NO. 1090 MAJOR,NOD,4/4/1991,4/4/1991,LCP,https://ceqanet.opr.ca.gov/1991104998,VENTURA COUNTY LCP AMENDMENT NO. 1090 MAJOR,MARK HENRI CAPELLI,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,8059636871,,,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991104999,Coastal Commission,California Coastal Commission,CCC,VENTURA COUNTY LAND USE PLAN AMENDMENT NO. 1-91 MINOR,NOD,4/4/1991,4/4/1991,AMENDMENT LCP,https://ceqanet.opr.ca.gov/1991104999,VENTURA COUNTY LAND USE PLAN AMENDMENT NO. 1-91 MINOR,MERLE BETZ,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,8059636871,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991105000,Coastal Commission,California Coastal Commission,CCC,PORT HUENEME LCP AMENDMENT NO. 2-90 MINOR,NOD,4/4/1991,4/4/1991,AMENDMENT TO LCP,https://ceqanet.opr.ca.gov/1991105000,PORT HUENEME LCP AMENDMENT NO. 2-90 MINOR,MERLE BETZ,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,8059636871,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105001,Coastal Commission,California Coastal Commission,CCC,PORT HUENEME LCP AMENDMENT NO. 3-90,NOD,4/4/1991,4/4/1991,AMENDMENT TO LCP,https://ceqanet.opr.ca.gov/1991105001,PORT HUENEME LCP AMENDMENT NO. 3-90,MERLE BETZ,CA COASTAL COMMISSION,N/A,,631 HOWARD STREET,,SAN FRANCISCO,CA,94105-3973,8059636871,,Port Hueneme,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,Yes,,,,
1991105002,Sacramento County,,,PESTANO/AMERADA HESS CORP,NOD,4/4/1991,4/4/1991,ALLOW EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1991105002,PESTANO/AMERADA HESS CORP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105003,Sacramento County,,,AMERADA HESS CORPORATION USE PERMIT,NOD,4/4/1991,4/4/1991,USE PERMIT TO ALLOW EXPLORATORY GAS WELLS,https://ceqanet.opr.ca.gov/1991105003,AMERADA HESS CORPORATION USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105004,Sacramento County,,,CHEVRON/AMERADA HESS CORPORATION,NOD,4/4/1991,4/4/1991,USE PERMIT TO ALLOW EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1991105004,CHEVRON/AMERADA HESS CORPORATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105005,Sacramento County,,,AMERADA HESS CORP LONG & BRAQUET USE PERMIT,NOD,4/4/1991,4/4/1991,ALLOW AN EXPLORATORY GAS WELL,https://ceqanet.opr.ca.gov/1991105005,AMERADA HESS CORP LONG & BRAQUET USE PERMIT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, ROOM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991105006,"San Luis Obispo, City of",City of San Luis Obispo,,WASTEWATER TREATMENT PLAN UPGRADE AND SEWER REPLACEMENT,NOD,4/4/1991,4/4/1991,ADD AND MODIFY EQUIPMENT AT EXISTING WASTEWATER PLANT,https://ceqanet.opr.ca.gov/1991105006,WASTEWATER TREATMENT PLAN UPGRADE AND SEWER REPLACEMENT,GLEN MATTESON,CITY OF SAN LUIS OBISPO,N/A,,990 PALM STREET - PO BOX 8100,,SAN LUIS OBISPO,CA,93403-8100,8055497165,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1991105007,"Public Health, Department of",California Department of Public Health,CDPH,CLOSURE OF HAZARDOUS WASTE LANDFILLS (PITS 1 & 7),NOD,4/4/1991,4/4/1991,CLOSURE OF TWO HAZARDOUS WASTE LANDFILLS (PITS 1 &7),https://ceqanet.opr.ca.gov/1991105007,CLOSURE OF HAZARDOUS WASTE LANDFILLS (PITS 1 & 7),VIRGINIA L. LASKY,CA DEPT OF HEALTH SERVICES,N/A,,"700 HEINZ AVENUE, ST. 200",,BERKELEY,CA,94710,4155403936,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1991105008,California State Lands Commission,,,STATE LANDS COMMISSION - SALE OF STATE SCHOOL LAND,NOE,4/4/1991,4/4/1991,THE SALE OF TWO PARCELS OF STATE SCHOOL LAND,https://ceqanet.opr.ca.gov/1991105008,STATE LANDS COMMISSION - SALE OF STATE SCHOOL LAND,DON REESE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227808,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991105009,California State Lands Commission,,,STATE LANDS COMMISSION,NOE,4/4/1991,4/4/1991,PURCHASE OF LAND KNOWN AS MARIN ISLANDS,https://ceqanet.opr.ca.gov/1991105009,STATE LANDS COMMISSION,MARY HOWE,CA STATE LANDS COMMISSION,N/A,,1807  13TH STREET,,SACRAMENTO,CA,95814,9163225645,,San Rafael,Marin,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1991105010,California State Lands Commission,,,DEAN & GALE LEATHERMAN,NOE,4/4/1991,4/4/1991,CONSTRUCTION OF TWO FLOATING DOCKS & DREDGING OPERATIONS,https://ceqanet.opr.ca.gov/1991105010,DEAN & GALE LEATHERMAN,LINDA MARTINEZ,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105011,California State Lands Commission,,,"OBEXER AND SON, INC.",NOE,4/4/1991,4/4/1991,DREDGING OF MATERIAL FROM OBEXER'S MARINA,https://ceqanet.opr.ca.gov/1991105011,"OBEXER AND SON, INC.",LINDA MARTINEZ,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105012,California State Lands Commission,,,RICHARD HORTON & RAY CARREAU DBA TAHOE KEYS MARINA,NOE,4/4/1991,4/4/1991,DREDGING OF MATERIAL FROM TAHOE KEYS MARINA,https://ceqanet.opr.ca.gov/1991105012,RICHARD HORTON & RAY CARREAU DBA TAHOE KEYS MARINA,LINDA MARTINEZ,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105013,California State Lands Commission,,,FIREMAN'S FUND INSURANCE CO. DBA TAHOE MARINA RESORT,NOE,4/4/1991,4/4/1991,DREDGING MATERIAL OPERATIONS TO BE DISPOSED IN PCLS,https://ceqanet.opr.ca.gov/1991105013,FIREMAN'S FUND INSURANCE CO. DBA TAHOE MARINA RESORT,LINDA MARTINEZ,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105014,California State Lands Commission,,,CALIFORNIA DEPT OF PARKS AND RECREATION,NOE,4/4/1991,4/4/1991,OPERATION AND MAINTENANCE OF RECREATIONAL FACILITIES,https://ceqanet.opr.ca.gov/1991105014,CALIFORNIA DEPT OF PARKS AND RECREATION,FRED GRIMMETT,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227820,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105015,California State Lands Commission,,,GTE CALIFORNIA INC.,NOE,4/4/1991,4/4/1991,ABANDONMENT OF EXISTING & INSTALLATION OF NEW PHONE FAC.,https://ceqanet.opr.ca.gov/1991105015,GTE CALIFORNIA INC.,HERBERT MARICLE,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105016,California State Lands Commission,,,NED & MARY BURGESS DBA SALMON HARBOR RESORT,NOE,4/4/1991,4/4/1991,CONTINUED USE AND MAINTENANCE OF EXISTING DOCK FACILITIES,https://ceqanet.opr.ca.gov/1991105016,NED & MARY BURGESS DBA SALMON HARBOR RESORT,JUDY LUDLOW,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105017,Solano County,,,USE PERMIT U-91-03 B.P. PETRO/CON,NOE,4/4/1991,4/4/1991,TO CONVERT AN EXISTING IDLE NATURAL GAS WELL INTO CLASS II,https://ceqanet.opr.ca.gov/1991105017,USE PERMIT U-91-03 B.P. PETRO/CON,ROBERT MCDONALD,CA DEPT OF ENVIRONMENTAL MGMT.,N/A,,601 TEXAS STREET,,FAIRFIELD,CA,94533,7074216765,,,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105018,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/4/1991,4/4/1991,"LEASE APPROXIMATELY 3,000 SQ. FT. OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991105018,LEASE OF OFFICE SPACE,DONALD J. NEAL,CA DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Hanford,Kings,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105019,"Justice, Department of",Department of Justice,,LEASE OF OFFICE SPACE,NOE,4/4/1991,4/4/1991,"LEASE APPROX. 4,000 SQ. FT. OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1991105019,LEASE OF OFFICE SPACE,WIL LEE,CA DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Oroville,Butte,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1991105022,"Conservation, Department of",California Department of Conservation,DOC,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIS STATION,NOE,4/4/1991,4/4/1991,OPERATE AND MAINTAIN SEISMOGRAPHIC STATION,https://ceqanet.opr.ca.gov/1991105022,LICENSE TO OPERATE AND MAINTAIN A SEISMOGRAPHIS STATION,ANTHONY SHAKAL,CA DEPT OF CONSERVATION,N/A,,630 BERCUT DRIVE,,SACRAMENTO,CA,95814,9163227481,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105024,San Joaquin County,,,CHURCH CONSTRUCTION,NOD,4/4/1991,4/4/1991,TO ESTABLISH A CHURCH WITH A 234 SEAT CAPACITY,https://ceqanet.opr.ca.gov/1991105024,CHURCH CONSTRUCTION,BYRON MCCRARY,SAN JOAQUIN COUNTY PLANNING DEPT,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991105030,Fish & Game #2,,,SAN FRANCISCO BAY WILDLIFE AREA,NOE,4/4/1991,4/4/1991,ACQUISITION OF 30 ACRES OF WETLANDS FOR HABITAT PRES.,https://ceqanet.opr.ca.gov/1991105030,SAN FRANCISCO BAY WILDLIFE AREA,W. JOHN SCHMIDT,CA DEPT OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105031,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,VALLEY VIEW CONSERVATION CAMP,NOE,4/4/1991,4/4/1991,DEVELOPING SUPPLEMENTAL WATER SYSTEM TO SERVE EXISTING CAMP,https://ceqanet.opr.ca.gov/1991105031,VALLEY VIEW CONSERVATION CAMP,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105032,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,POINT ARENA FOREST FIRE STATION,NOE,4/4/1991,4/4/1991,"REPLACEMENT OF DETERIORATED 7,500 GALLON WATER TANK",https://ceqanet.opr.ca.gov/1991105032,POINT ARENA FOREST FIRE STATION,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105033,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,NEVADA CITY FOREST FIRE STATION,NOE,4/4/1991,4/4/1991,EXCHANGE OF STATE LAND FOR LAND FROM NEVADA COUNTY,https://ceqanet.opr.ca.gov/1991105033,NEVADA CITY FOREST FIRE STATION,RAYMOND A. TATIAN,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,