SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984022915,"Simi Valley, City of",City of Simi Valley,,"GENERAL PLAN AMENDMENT 85-4, COMPONENT ""C"", SIMI VALLEY",EIR,8/16/1985,,"AN APPLICATION TO AMEND THE CITY'S GENERAL PLAN LAND USE ELEMENT MAP TO CHANGE 17 ACRES FROM RECREATIONAL COMMERCIAL TO HIGH DENSITY RESIDENTIAL, AND T RIGHT-OF-WAY FROM RECREATIONAL COMMERCIAL TO LIGHT INDUS- TRIAL. THE PROJECT COULD RESULT IN 171 TO 318 DWELLING UNITS.",https://ceqanet.opr.ca.gov/1984022915,"GENERAL PLAN AMENDMENT 85-4, COMPONENT ""C"", SIMI VALLEY",MICHAEL KUHN,SIMI VALLEY CITY,N/A,,,,,,,8055836769,,Simi Valley,Ventura,,KUEHNER DR AND SMITH RD,,            180,"615-30-3, 16",118,,,No,8/19/1985,10/3/1985,"Commercial, Industrial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985010111,"Menlo Park, City of",City of Menlo Park,,"SAND HILL PLACE,MENLO PARK",EIR,8/16/1985,,PROPOSED PROJECT IS A TWO BUILDING OFFICE COMPLEX TOTALLING 42040 SQ FT IN MENLO PARK,https://ceqanet.opr.ca.gov/1985010111,"SAND HILL PLACE,MENLO PARK",KEN CLARK,MENLO PARK CITY,N/A,,,,,,,4158583390,,Menlo Park,San Mateo,,SAND HILL RD/MONTE ROSA DRIVE,,              5,074-270-230,,,,No,8/16/1985,9/30/1985,Office,"Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985012201,"Stockton, City of",City of Stockton,,"CORN PRODUCTS CORP COGENERATION FACILITY,STOCKTON",EIR,8/16/1985,,PROPOSED CONSTRUCTION AND OPERATION OF A 49.9 MW COAL FIRED COGENERATION FACILITY ADJACENT TO AN EXISTING CORN PROCESSI NG/MILL REFINERY FACILITY ON INDUS KTON METRO AIRPORT,https://ceqanet.opr.ca.gov/1985012201,"CORN PRODUCTS CORP COGENERATION FACILITY,STOCKTON",MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,AIRPORT WAY/INDUSTRIAL WAY,,,,"5,99",,STOCKTON METRO,No,8/16/1985,9/30/1985,Power,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985031113,"Visalia, City of",City of Visalia,,CITY OF VISALIA GENERAL PLAN AMENDMENT NO. 665,EIR,8/16/1985,,"PROPOSED AMENDMENT TO THE LAND USE AND URBAN BOUNDARY ELEMENT OF THE VISALIA GENERAL PLAN FROM AGRICULTURE AND AIRPORT TO RESIDENTIAL.  PROJE PARCELS TOTALING 316 ACRES.  CONVERSION OF AGRICULTURAL LAND TO URBAN RESIDENTIAL USES.  EXPECTED TOTAL IS 1,200 -2,100 UNITS.  PRIVATE AIRPORT TO",https://ceqanet.opr.ca.gov/1985031113,CITY OF VISALIA GENERAL PLAN AMENDMENT NO. 665,BOB HAMAR,VISALIA CITY,N/A,,,,,,,625-6362,,Visalia,Tulare,,,,            316,,99,,GREEN ACRES,No,8/16/1985,9/30/1985,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1985061011,"Porterville, City of",City of Porterville,,PORTERVILLE WASTEWATER DISPOSAL PROJECT,EIR,8/16/1985,,PIPELINE TRANSFER OF TREATED SEWAGE WASTEWATER FROM THE CITY OF PORTERVILLE'S EXISTING TREATMENT FACILITY APPROXIMATELY FOUR MILES SOUTH TO NEW PERCOLATION PONDS.,https://ceqanet.opr.ca.gov/1985061011,PORTERVILLE WASTEWATER DISPOSAL PROJECT,RONALD J. MAUCK,PORTERVILLE CITY,N/A,,,,,,,2097841400,,Porterville,Tulare,,AVENUE 180 AND 120,,,,,TULE RIVER,PORTERVILLE,No,8/16/1985,9/30/1985,,Waste Management Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985081416,"Los Angeles, City of",City of Los Angeles,,"LUFTHANSA CARGO TERMINAL, LOS ANGELES",NEG,8/16/1985,,"A CARGO FACILITY AT LOS ANGELES INTERNATIONAL AIRPORT WITH DIRECT AIRFIELD ACCESS, FUELING FACILITIES, AND OTHER CARGO FACILITIES.",https://ceqanet.opr.ca.gov/1985081416,"LUFTHANSA CARGO TERMINAL, LOS ANGELES",MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,1/42/I-405,,LAX,No,8/16/1985,9/16/1985,Other,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985081417,"Los Angeles, City of",City of Los Angeles,,"CONTINENTAL AIRLINES TERMINAL EXPANSION, LOS ANGELES",NEG,8/16/1985,,"TERMINAL SIX WILL BE REMODELED TO PROVIDE DIRECT ACCESS TO THE AIRCRAFT GATES FROM THE SECOND LEVEL ROADWAY. REMODEL- ING WILL INCLUDE AN 8,000 SQ FT AD TICKETING BUILDING, AND CONSTRUCTION OF A 35,000 SQ FT PASSENGER CONCOURSE BETWEEN THE TICKETING BUILDING AND THE TERMINAL SATELLITE PROVIDING 15 AI",https://ceqanet.opr.ca.gov/1985081417,"CONTINENTAL AIRLINES TERMINAL EXPANSION, LOS ANGELES",MECHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136467614,,Los Angeles,Los Angeles,,,,,,1/42/I-405,,LAX,No,8/16/1985,9/16/1985,Other,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985081912,California State Lands Commission,,,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,CON,8/16/1985,,"SUPPLEMENT TO FINAL EIR/EIS WHICH DISCUSSES WY-CAL NATURAL GAS PIPELINE FROM SOUTHWEST WYOMING, ACROSS UTAH AND NEVADA TO THE ENHANCED OIL RECOVERY FIELD RELATED COGENERATION PROJECTS. PIPELINE TO RUN FROM SOUTHWESTERN WYOMING, THROUGH UTAH AND NEVADA TO KERN COUNTY.",https://ceqanet.opr.ca.gov/1985081912,MOJAVE-KERN RIVER-EL DORADO GAS PIPELINE,MARY GRIGGS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163220354,,,,,,,,,,,,No,8/20/1985,9/20/1985,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985082007,Yolo County,,,LIGHTHOUSE MARINA - FINAL EIR/EIS,NOP,8/16/1985,,"MIXED USE RESIDENTIAL, COMMERCIAL, OFFICE, MOTEL, WITH GOLF COURSE, 800-SLIP MARINA & OPEN SPACE. INCLUDES 1881 HOUSING UNITS ON 85.4 AC; 200,000 SQ FT OF 444,000 SQ FT COMMERCIAL ON 18.8 AC. TOTAL JOBS CREATED ARE 1869. O CO INTENDS TO PREPARE A JOINT EI",https://ceqanet.opr.ca.gov/1985082007,LIGHTHOUSE MARINA - FINAL EIR/EIS,HARRY GIBSON,US CORPS OF ENGINEERS / YOLO COUNTY COM DEV AGENCY,N/A,,,,,,,9166668020,,,Yolo,,,,            280,,"5,80,16,84",AMERIC,,No,8/20/1985,9/19/1985,"Commercial, Office, Recreational, Residential","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082101,"Caltrans, Planning","California Department of Transportation, Headquarters",,"PACIFIC COAST HIGHWAY WIDENING PROJECT, CALTRANS",EIR,8/16/1985,,"PROPOSED ROADWAY WIDENING FROM 4 TO 6 LANES ON PACIFIC COAST HWY, FROM ROUTE 55 TO GOLDEN WEST STREET, IN THE CITIES OF NEWPORT BEACH AND HUNTIN OF 6 MILES.",https://ceqanet.opr.ca.gov/1985082101,"PACIFIC COAST HIGHWAY WIDENING PROJECT, CALTRANS",WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,"Huntington Beach, Newport Beach",Orange,,,,,,"1, 55",,,No,8/19/1985,10/3/1985,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985082102,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,NEG,8/16/1985,,"PROJECT SPONSOR PROPOSES TO LEASE 12,500 SQ FT OF EXISTING OFFICE/WAREHOUSE SPACE, ON A 21,500 SQ FT LOT, FOR REGIONAL HEADQUARTERS FOR THE PEST DETECTIO UNIT. THERE WILL BE ONLY MINOR ALTERATIONS TO EXISTING OFFICE SPACE, AND CONSTRUCTION OF APPROVED PESTICIDE STORAGE ROOM WITHIN EXISTING WAREH",https://ceqanet.opr.ca.gov/1985082102,PEST DETECTION/EMERGENCY PROJECTS REGIONAL HEADQUARTERS,ADA ANN SCOTT,CA ST FOOD & AGRICULTURE,N/A,,,,,,,9164458164,,Burbank,Los Angeles,,LINDEN AND FLOWER,,,,I-5,,,No,8/20/1985,9/19/1985,Other,,"Air Quality, Geology/Soils, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
