SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040309,"Madera, City of",City of Madera,,CITY OF MADERA REDEVELOPMENT PROJECT,OTH,7/13/1990,,"ADOPTION OF A REDEVELOPMENT PLAN AND SUBSEQUENT ACTIVITIES TO INCREASE LOCAL ECONOMIC GROWTH, ELMINATE ECONOMIC OBSOLE- SCENCE, AND AMELIORATE BLIGHTING INFLUENCES IN THE COMMUNITY",https://ceqanet.opr.ca.gov/1989040309/2,CITY OF MADERA REDEVELOPMENT PROJECT,NICK PAVLOVICH EX. DIR.,CITY OF MADERA REDEVELOPMENT,N/A,,,,,,,2096730211,,Madera,Madera,,N/A,,"          2,285",N/A,99/145,FRESNO RIVER,MADERA MUNICP,No,7/13/1990,8/13/1990,"Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Growth Inducement, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010388,"University of California, Regents of the",Regents of the University of California,,GROUP HOUSING,EIR,7/13/1990,,CONSTRUCTION OF A 620 BED HOUSING COMPLEX INCLUDING FIVE RESIDENCE-HALL TYPE BUILDINGS TO HOUSE 470 STUDENTS AND A 150 BED APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1990010388/2,GROUP HOUSING,STEVEN G. MCHARRIS,UNIVERSITY OF CALIFORNIA IRVINE,N/A,,,,,,,7148566316,,Irvine,Orange,,CALIFORNIA AVENUE,,,,,,,No,7/13/1990,8/27/1990,Educational,,"Coastal Zone, Recreation",,,,,,,,,,,,,,,,,
1990010704,"Newport Beach, City of",City of Newport Beach,,MILES SQUARE PARK,NOP,7/13/1990,,CONSTRUCT WATER WELLS IN MILE SQUARE PARK AND A WATER TRANSMISSION PIPELINE BETWEEN THE WELLS AND THE CITY WATER FACILITIES AT 16TH STREET.,https://ceqanet.opr.ca.gov/1990010704,MILES SQUARE PARK,DON SIMPSON,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443311,,Newport Beach,Orange,,16TH STREET AND MONROVIA AVENUE,,,,,,,No,7/13/1990,8/13/1990,,,"Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010705,"Long Beach, City of",City of Long Beach,,ADULT ED/TURNER PLAYFIELD BURROUGH,NOP,7/13/1990,,CONSTRUCTION OF AN ADULT EDUCATION SCHOOL AND TURFED PLAYFIELD ON THE CAMPUS OF THE BURROUGHS ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1990010705,ADULT ED/TURNER PLAYFIELD BURROUGH,RONALD W. BENNETT,CITY OF LONG BEACH,N/A,,,,,,,,,Long Beach,Los Angeles,,,,,,,,LONG BEACH,No,7/13/1990,8/13/1990,Educational,,"Coastal Zone, Noise",,,,,,,,,,,,,,,,,
1990020431,"Apple Valley, City of",City of Apple Valley,,Jess Ranch Planned Unit Development,OTH,7/13/1990,,"THE JESS RANCH PUD AMENDMENT #1 INCLUDES 4,696 RESIDENTIAL UNITS ON 896.3 ACRES IN THE SOUTHWESTERN PORTION OF THE COURSES ARE INCLUDED IN THE RESIDENTIAL ACREAGE.  THE PROJECT ALSO INCLUDES 113.5 ACRES OF COMMERCIAL AND COMMERCIAL RECREATION USES APPROXIMATELY 357.2 ACRES DEVOTED TO OPENSPACE, RECREATION, AND LAKES.",https://ceqanet.opr.ca.gov/1990020431/2,Jess Ranch Planned Unit Development,GERALD HERNARDEZ,APPLE VALLEY PLANNING DEPT.,N/A,,,,,,,6192407200,,Apple Valley,San Bernardino,,BEAR VALLEY RD/ APPLE VALLEY RD,,            896,,,MOJAVE RIVER,,No,7/13/1990,8/13/1990,"Commercial, Office, Other, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020699,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN HALLELUJAH JUNCTION WILDLIFE AREA,NEG,7/13/1990,,"THE 3,341-ACRE WILDLIFE AREA WAS ACQUIRED IN 1989 TO PROTECT THE FISH AND WILDLIFE RESOURCES AND THEIR HABITAT ON THE PROPERTY.  THE ATTACHED DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACQUISITION, EXISTING FISH AND WILDLIFE VALUES, AND LONG RANGE GOALS AND MANAGEMENT DIRECTION FOR THE AREA.",https://ceqanet.opr.ca.gov/1990020699,MANAGEMENT PLAN HALLELUJAH JUNCTION WILDLIFE AREA,JAMES D. MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9163557010,,,"Lassen, Sierra",,,,"          3,341",,,,,No,7/13/1990,8/13/1990,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020700,Fish and Game (HQ) Environmental Services,,,DRAFT MANAGEMENT PLAN WARNER VALLEY WILDLIFE AREA,NEG,7/13/1990,,"THE DEPT. OF FISH AND GAME ACQUIRED THE AREA IN 1988. THIS WILDLIFE PLAN DESCRIBES THE PURPOSE OF ACQUISITION, LONG RANGE OBJECTIVES, EXISTING FISH AND WILDLIFE VALUES, AND PRESENTS LONG RANGE MANAGEMENT DIRECTION FOR THE LAND.",https://ceqanet.opr.ca.gov/1990020700,DRAFT MANAGEMENT PLAN WARNER VALLEY WILDLIFE AREA,JAMES MESSERSMITH,DEPT. OF FISH & GAME,N/A,,,,,,,355-7010,,,Plumas,,,,,,,,,No,7/13/1990,8/13/1990,,,"Aesthetics, Agriculture and Forestry Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020701,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN SMITHNECK CREEK WILDLIFE AREA,NEG,7/13/1990,,"THE 1,385-ACRE WILDLIFE AREA WAS ACQUIRED IN 1988 TO PROTECT THE FISH AND WILDLIFE RESOURCES AND THEIR HABITAT ON THE PROPERTY.  THE ATTACHED DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACQUISITION, EXISTING FISH AND WILDLIFE VALUES, AND LONG RANGE GOALS AND MANAGEMENT DIRECTION FOR THE AREA.",https://ceqanet.opr.ca.gov/1990020701,MANAGEMENT PLAN SMITHNECK CREEK WILDLIFE AREA,JAMES MESSERSMITH,DEPT. OF FISH & GAME,N/A,,,,,,,355-7010,,Loyalton,Sierra,,,,"          1,385",,,,,No,7/13/1990,8/13/1990,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020702,Plumas County,,,"HARTWIG, C.R. TPM 1-89/90-10",NEG,7/13/1990,,DIVISION OF 10.22 ACRES INTO 3 PARCELS FOR SINGLE FAMILY,https://ceqanet.opr.ca.gov/1990020702,"HARTWIG, C.R. TPM 1-89/90-10",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,,Plumas,,COUNTY RD 115 & C RD.,,             10,123-130-13,70 & 89,MID.FORK FEATHER RIV,,No,7/13/1990,8/13/1990,,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020703,Plumas County,,,"ELIZABETHTOWN UNIT #1, TSM/PD 05-89/90-15",NEG,7/13/1990,,DIVISION OF 40.4 ACRES INTO 4 LOTS FOR SINGLE FAMILY RE- SIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1990020703,"ELIZABETHTOWN UNIT #1, TSM/PD 05-89/90-15",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPT.,N/A,,,,,,,9162836210,,Quincy,Plumas,,HWY 70 & PURDY LANE,,             40,005-470-15,HWY 70,SPANISH CREEK,GANSNER AIRPORT,No,7/13/1990,8/13/1990,,"Land Division (Subdivision, etc.), Planned Unit Development","Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020704,"Apple Valley, City of",City of Apple Valley,,GENERAL PLAN FOR THE TOWN OF APPLE VALLEY,NOP,7/13/1990,,"PROVIDE GUIDANCE FOR THE DEVELOPMENT OF ABOUT 43,790 ACRES OF LAND.  25730 ACRES ARE DESIGNATED FOR SINGLE-FAMILY RESIDENTIAL DEVELOPMENT, ABOUT 7,360 ACRES FOR PLANNED OF OFFICE AND COMMERCIAL USES, 3,570 ACRES OF PLANNED IN- DUSTRIAL USES, 2,120 ACRES FOR OPEN SPACE AND RESOURCE USES, AND ABOUT 180 ACRES TO SCHOOLS, RECREATION, UTILITY AND PUBLIC FACILITIES, AND ABOUT 2,900 ACRES OF MEDIUM DENSITY RESIDENTIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990020704,GENERAL PLAN FOR THE TOWN OF APPLE VALLEY,PAUL SECORD,TOWN OF APPLE VALLEY,N/A,,,,,,,6192407000,,Apple Valley,San Bernardino,,,,"         43,790",,18,,,No,7/13/1990,8/13/1990,"Educational, Industrial, Residential",General Plan Update,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020705,Fresno County,,,FRESNO COUNTY ENTERPRISE ZONE APPLICATION,CON,7/13/1990,,"ENTERPRISE ZONE AND EMPLOYMENT AND EMPLOYMENT AND ECONOMIC INCENTIVE ACT APPLICATIONS AND TO SOME EXTENT, RELATED FUTURE DEVELOPMENT ACTIVITY WHICH MAY OCCUR OF THE APPLICAT- ION ARE APPROVED FOR 1) THE MALAGA AREA AND RURAL LANDS IMMEDIATELY NORTH, SOUTH, AND WEST OF MALAGA, 2) THE INDUST- RIAL AREA SOUTH OF CALWA AND AROUND MALAGA AND 3) THE GOLDEN STATE INDUSTRIAL CORRIDOR BETWEEN MALAGA AND THE CITY LIMITS OF THE CITY OF FOWLER.",https://ceqanet.opr.ca.gov/1990020705,FRESNO COUNTY ENTERPRISE ZONE APPLICATION,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,,,99,,,No,7/13/1990,7/25/1990,Industrial,,"Air Quality, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1990030554,Fish and Game (HQ) Environmental Services,,,MANAGEMENT PLAN BUTTE CREEK CANYON ECOLOGICAL RESERVE,NEG,7/13/1990,,"THIS 285 AC. WILDLIFE AREA WAS ACQUIRED IN 1986 TO PROTECT THE FISH AND WILDLIFE RESOURCES AND THEIR HABITAT ON THE PROPERTY.  THE DRAFT MANAGEMENT PLAN DESCRIBES THE PURPOSE OF THE ACDQUISITION, EXISTING FISH AND WILDLIFE VALUES, AND LONG RANGE GOALS AND MANAGEMENT DIRECTION FOR THE AREA.",https://ceqanet.opr.ca.gov/1990030554,MANAGEMENT PLAN BUTTE CREEK CANYON ECOLOGICAL RESERVE,JAMES D. MESSERSMITH,DEPT. OF FISH AND GAME,N/A,,,,,,,9163557010,,Chico,Butte,,,,,,99,BUTTE CREEK,CHICO,No,7/13/1990,8/13/1990,,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030555,Siskiyou County,,,CLARK/BISHOP TENTATIVE PARCEL MAP,NEG,7/13/1990,,THE APPICANTS ARE PROPOSING TO CREATE 4 PARCELS OF FIVE ACRE EACH. ONE 20 ACRE PARCEL IS INVOLVED.,https://ceqanet.opr.ca.gov/1990030555,CLARK/BISHOP TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,842-8200,,Weed,Siskiyou,,MAPLE DRIVE AND DALE CREEK RD.,,,21-570-060,I-5,SHASTA RIVER,,No,7/13/1990,8/13/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030556,Siskiyou County,,,GOAR USE PERMIT FOR BILLBOARD,NEG,7/13/1990,,"OBW OUTDOOR ADVERTISING, INC., IS REQUESTING A USE PERMIT TO INSTALL ONE 12' X 48' OFFSITE ADVERTISING SIGN.  THE BILL- BOARD WILL BE DOUBLE SIDED 35' HIGH AND SUPPORTED BY ONE COLUMN.  THE SIGN WILL ADVERTISE SISIYOU COUNTY BUSINESSES.",https://ceqanet.opr.ca.gov/1990030556,GOAR USE PERMIT FOR BILLBOARD,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,842-8200,,Yreka,Siskiyou,,FAIRLAND RD.,,             36,14-480-300,I-5,YREKA CREEK,,No,7/13/1990,8/13/1990,,Use Permit,"Aesthetics, Vegetation",,,,,,,,,,,,,,,,,
1990030557,Siskiyou County,,,ROSS ZONE CHANGE,NEG,7/13/1990,,"THE APPLICANTS ARE PROPOSING TO REZONE ABOUT 17 ACRES OF ONE 46 ACRE PARCEL FROM GEN AG., NON PRIME TO PLANNED DEV. TO ALLOW 5 RESIDENCES AND ONE TEMPORARY ELDERLY HOUSING UNIT. THE PROPOSAL IS CONSISTENT WITH THE GEN. PLAN, LAND USE ELEMENT, POLICY 28 AND POLICY 41.3.",https://ceqanet.opr.ca.gov/1990030557,ROSS ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,824-8200,,,Siskiyou,,RED ROCK RD.,,             17,10-010-370,,,,No,7/13/1990,8/13/1990,Residential,Rezone,"Agriculture and Forestry Resources, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030558,"Santa Cruz, City of",City of Santa Cruz,,RIVER STREET PLACE CONDOMINIUM PROJECT,NEG,7/13/1990,,CONSTRUCTION OF 36 RESIDENTIAL CONDOS ON A 1.7 AC. SITE. THE UNITS ARE DISTRIBUTED WITHIN 5 BUILDINGS BETWEEN 2 AND 4 STORIES IN HEIGHT.  79 PARKING SPACES ARE PROVIDED.,https://ceqanet.opr.ca.gov/1990030558,RIVER STREET PLACE CONDOMINIUM PROJECT,KEN THOMAS,CITY OF SANTA CRUZ,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,JOSEPHINE AND MORA STREETS,,              2,,,SAN LORENZO RIVER,,No,7/13/1990,8/13/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990030559,Trinity County,,,ENERGY ELEMENT AND ENVIRONMENTAL CLEARANCE/TRINITY,NEG,7/13/1990,,"AN ENERGY ELEMENT (DRAFT) HAS BEEN WRITTEN AS AN OPTIONAL ELEMENT TO TRINITY COUNTY'S GENERAL PLAN.  THE EMPHASIS OF THE PLAN IS ON ENERGY DEVELOPMENT, ALTHOUGH THERE ARE POLICIES FOR ENERGY CONSERVATION.  FIVE ENERGY DEVELOPMENT PROJECTS ARE SPECIFICALLY REVIEWED; HOWEVER, MANY OF THE POLICIES AND MITIGATION MEASURES ARE GENERAL AND CAN BE APPLIED TO MOST DEVELOPMENT PROJECTS.",https://ceqanet.opr.ca.gov/1990030559,ENERGY ELEMENT AND ENVIRONMENTAL CLEARANCE/TRINITY,COLLEEN O'SULLIVAN,TRINITY COUNTY,N/A,,,,,,,9166231351,,,Trinity,,,,,,,,,No,7/13/1990,8/13/1990,,"General Plan Amendment, General Plan Element","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030560,Sonoma County,,,Sonoma Transfer Station Permit Revision,NEG,7/13/1990,,PROJECT IS THE REIVSION OF THE SOLID WASTE FACILITIES PERMIT FOR THE SONOMA TRANSFER STATION.  THE PERMIT WILL BE REVISED TO SHOW MORE ACCURATE FIGURES FOR THE DAILY TONNAGE.  THE TONNAGE FIGURES INCLUDED IN THE EXISTING PERMIT MUST BE INCREASED TO KEEP UP WITH THE INCREASE IN POPULATION IN THE SERVICE AREA.  NO MAJOR CHANGE IN THE DAY TO DAY OPERATION OF THE TRANSFER STATION IS BEING PROPOSED.,https://ceqanet.opr.ca.gov/1990030560,Sonoma Transfer Station Permit Revision,ALEX SEBASTIAN,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,7075272231,,Petaluma,Sonoma,,STAGE GULCH ROAD (HWY. 16),,,142-051-20/21,116,,,No,7/16/1990,8/15/1990,,,"Aesthetics, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030561,"Hayward, City of",City of Hayward,,"ZONE CHANGE 89-27, GENERAL POLICIES PLAN AMENDMENT 89-30",SIR,7/13/1990,,AMEND THE GENERAL POLICIES PSLAN MAP DESIGNATION FROM INDUSTRIAL TO MEDIUM-DENSITY RESIDENTIAL TO PERMIT DEVELOPMENT OF APPROX. 270 SINGLE FAMILY HOMES ON INDIVIDUAL LOTS.,https://ceqanet.opr.ca.gov/1990030561,"ZONE CHANGE 89-27, GENERAL POLICIES PLAN AMENDMENT 89-30",SHELDON MCCLELLAN,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,TRIPALDI WAY,,             35,463-25-8-3,880,,,No,7/16/1990,8/30/1990,Residential,"General Plan Amendment, Rezone","Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1990030562,Clearlake Oaks County Water District,,,WASTEWATER FACILITIES IMPROVEMENT PROJECT,EIR,7/13/1990,,"MAKE IMPROVEMENTS TO EXISTING FACILITIES TO IMPROVE THEIR COMPLIANCE WITH CURRENT PERMIT REQUIREMENTS.  IMPROVEMENTS INCLUDE 16,000 FT. BURIED PIPELINE, CHLORINATION/ DECHLORINATION FACILITIES, PUMP STATION AND MISCELLANEOUS  REPAIR/REPLACEMENT ITEMS.  THERE IS NO INCREASE IN SERVICE CAPACITY FROM PROJECT.",https://ceqanet.opr.ca.gov/1990030562,WASTEWATER FACILITIES IMPROVEMENT PROJECT,GERALD DAVIDSON,CLEARLAKE OAKS COUNTY WATER DISTRICT,N/A,,,,,,,7079983322,,,Lake,,ORCHARD SHORES BLVD/JENSEN ROAD,,             12,,20/53,CLEAR LAKE,,No,7/16/1990,8/30/1990,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030563,"St. Helena, City of",City of St. Helena,,ST. HELENA PARK III,NOP,7/13/1990,,"THE PROPOSED PROJECT INVOLVES SUBDIVIDING AND EXISTING 8.42 ACRE PARCEL INTO 43 LOTS.  THERE ARE 22 SINGLE FAMILY, DETACHED HOME LOTS, DESIGNATED FOR THE AFFORDABLE BUYER 4 DUPLEX LOTS, DESIGNATED FOR THE AFFORDABLE BUYER, AND 17 STANDARD LOTS.  THIS DEVELOPMENT REPRESENTS THE FINAL PHASE OF A THREE PHASE PLANNED DEVELOPMENT.  USE OF MUNICIPAL SEWER AND WATER SYSTEMS IS PROPOSED.",https://ceqanet.opr.ca.gov/1990030563,ST. HELENA PARK III,TONY MCCLIMANS,CITY OF ST. HELENA,N/A,,,,,,,7079632741,,St. Helena,Napa,,MITCHELL AND VORHEES CIRCLE,,              8,9-600-17,29/128,SULPHUR SPRINGS CREK,,No,7/13/1990,8/13/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Hydrology/Water Quality, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030564,"University of California, Regents of the",Regents of the University of California,,FACULTY HOUSING ADDITION,NOP,7/13/1990,,"THE CONSTRUCTION ON THE UCSC CAMPUS OF 19 TWO-BEDROOM, 1,242 SQUARE FOOT HOUSING UNITS FOR UCSC FACULTY.",https://ceqanet.opr.ca.gov/1990030564,FACULTY HOUSING ADDITION,GRAHAM BICE,"UNIVERSITY OF CALIFORNIA, SANTA CR7UZ",N/A,,,,,,,4084594760,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,              2,,1/9/17,,,No,7/13/1990,8/13/1990,Educational,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990040101,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SACRAMENTO ARMY DEPOT CIVILIAN EMPLOYEE REDUCTION,FON,7/13/1990,,"SACRAMENTO ARMY DEPOT PROPOSES TO CONDUCT A REDUCTION IN FORCE OF APPROX. 312 CIVILIAN EMPLOYEES. IF IMPLEMENTED, NOTICES OF PROPOSED REDUCTIONS WILL BE GIVEN TO AFFECTED PERSONNEL IN EARLY 8/90, WITH EMPLOYMENT BEING TERMINATED BY 10/12/90.  IT IS ANTICIPATED THAT APPROX. 262 CIVILIANS WILL BE SEPARATED.",https://ceqanet.opr.ca.gov/1990040101,SACRAMENTO ARMY DEPOT CIVILIAN EMPLOYEE REDUCTION,RICHARD DYER,DEPARTMENT OF THE ARMY,N/A,,,,,,,9163882324,,Sacramento,Sacramento,,,,,,,,,No,7/17/1990,8/16/1990,,,,,,,,,,,,,,,,,,,,
1990102162,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,7/13/1990,7/13/1990,ACQUISITION,https://ceqanet.opr.ca.gov/1990102162,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102163,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ROAD REPAIR,NOE,7/13/1990,7/13/1990,REPAIR ROAD AND REGRADE,https://ceqanet.opr.ca.gov/1990102163,ROAD REPAIR,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST.,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102164,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WHITE POINT OVERLOOK REPAIR WORK,NOE,7/13/1990,7/13/1990,REPAIR STEPS AT WHITE POINT,https://ceqanet.opr.ca.gov/1990102164,WHITE POINT OVERLOOK REPAIR WORK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102165,California State University Board of Trustees,California State University Board of Trustees,,SP1-901 REPAIR MECHANICAL SYSEMS OF ELEVATORS HUMANITIES,NOE,7/13/1990,7/13/1990,REPAIR MECHANICAL SYSTEM,https://ceqanet.opr.ca.gov/1990102165,SP1-901 REPAIR MECHANICAL SYSEMS OF ELEVATORS HUMANITIES,CHARLES D STEVENS,CA ST UNIVERSITY TRUSTEES,N/A,,GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102166,California State University Board of Trustees,California State University Board of Trustees,,SP2-890 REPLACE BLOWDOWN TANK,NOE,7/13/1990,7/13/1990,REPALCE TANK IN CENTRAL PLANT,https://ceqanet.opr.ca.gov/1990102166,SP2-890 REPLACE BLOWDOWN TANK,CHARLES D STEVENS,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102167,California State University Board of Trustees,California State University Board of Trustees,,SP3-890 REPAIR/REPLACE SPHALT ROADWAYS & WALKWAYS,NOE,7/13/1990,7/13/1990,REPAIR/REPLACE ASPHALT,https://ceqanet.opr.ca.gov/1990102167,SP3-890 REPAIR/REPLACE SPHALT ROADWAYS & WALKWAYS,CHARLES D STEVENS,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102168,California State University Board of Trustees,California State University Board of Trustees,,SP4-890 REPLACE HOT WATER HEATERS-P.E. BUILDING,NOE,7/13/1990,7/13/1990,REPLACE 2 HOT WATER HEATERS,https://ceqanet.opr.ca.gov/1990102168,SP4-890 REPLACE HOT WATER HEATERS-P.E. BUILDING,CHARLES D STEVENS,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,1590,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102169,California State University Board of Trustees,California State University Board of Trustees,,SP5-890 REPLACE GYM FLOOR P.E. BUILDING,NOE,7/13/1990,7/13/1990,REPLACE THE FLOOR,https://ceqanet.opr.ca.gov/1990102169,SP5-890 REPLACE GYM FLOOR P.E. BUILDING,CHARLES D STEVENS,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1550,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102171,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OFFICE SPACE,NOE,7/13/1990,7/13/1990,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102171,LEASING OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O. BOX 603,,SAN FRANCISCO,CA,94101,9163240214,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102172,"University of California, Regents of the",Regents of the University of California,,TEMPORARY TRAILER LABORATORY FOR ENERGY RESEARCH,NOE,7/13/1990,7/13/1990,PLACE TRAILER FOR OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102172,TEMPORARY TRAILER LABORATORY FOR ENERGY RESEARCH,SID ENGLAND,CA UNIVERSITY OF CA DAVIS,N/A,,PLNG & BUDGET,,DAVIS,CA,95616,9167522432,,Davis,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102173,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIRS TO CONCRETE LINER OF CA AQUEDUCT,NOE,7/13/1990,7/13/1990,DRILL HOLES TO CONCRETE LINING,https://ceqanet.opr.ca.gov/1990102173,REPAIRS TO CONCRETE LINER OF CA AQUEDUCT,STEPHANI SPEAR,CA DEPT OF WATER RESOURCES,N/A,,3251 S STREET,,SACRAMENTO,CA,95816,9163238889,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,