SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081016,"Newport Beach, City of",City of Newport Beach,,"CASTAWAYS MARINA, NEWPORT BEACH",EIR,8/23/1991,,PROJECTS OF 125 BOAT SLIPS.  DESIGNED FOR POWER BOATS & SM SAIL BOATS CAPABLE OF PASSING UNDER LIMITED VERTICAL CLEAR- ANCE WILL CONSIST OF DREDGING REMO AND INSTALLATION OF ONSHORE & OVER-WATER STRUCTURES.,https://ceqanet.opr.ca.gov/1988081016/3,"CASTAWAYS MARINA, NEWPORT BEACH",PATRICIA TEMPLE,NEWPORT BEACH CITY,N/A,,,,,,,7146443225,,,,,PACIFIC COAST HWY & DOVER DR,,,,#1,PACIFIC OCEAN,,No,8/23/1991,10/7/1991,"Commercial, Other, Residential",,"Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030733,San Benito County,,,QUAIL HOLLOW SUBDIVISION TSM 89-34 AND ZONE CHANGE 89-63,EIR,8/23/1991,,"CHANGE THE ZONING ON 42 ACRES FROM AGRICULTURAL PRODUCTIVE TO RESIDENTIAL AND SUBDIVIDE THE 42 ACRES INTO 107 LOTS RANGING IN SIZE FROM 10,000 SQ. FT. TO 17,000 SQ. FT.",https://ceqanet.opr.ca.gov/1990030733/2,QUAIL HOLLOW SUBDIVISION TSM 89-34 AND ZONE CHANGE 89-63,FRED OSBORN,COUNTY OF SAN BENITO,N/A,,,,,,,4086375313,,Hollister,San Benito,,HWY 25 / ENTERPRISE RD INTERSECTION,,             84,20-33-11,,,,No,8/23/1991,10/7/1991,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991032016,Madera County,,,"S 90-14, S 90-15, PM 30-90, PM 3178",EIR,8/23/1991,,"TO DIVIDE 369.75 ACRES INTO 73 UNITS, RANGING IN SIZE FROM 2.5 ACRES TO 31.34 ACRES.",https://ceqanet.opr.ca.gov/1991032016/2,"S 90-14, S 90-15, PM 30-90, PM 3178",RICK BALLENTYNE,MADERA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2096757821,,,Madera,,DELAWARE ROAD & HOPI,,,,41,,,No,8/23/1991,10/7/1991,,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991061049,"Costa Mesa, City of",City of Costa Mesa,,SOUTH COAST METRO CENTER,EIR,8/23/1991,,ALLOW MAXIMUM BUILDING INTENSITY ON A 47 ACRE SITE,https://ceqanet.opr.ca.gov/1991061049/2,SOUTH COAST METRO CENTER,KRISTEN CASPERS PETROS,CITY OF COSTA MESA,N/A,,,,,,,7147545254,,Costa Mesa,Orange,,ANTON BOULEVARD,,             47,,405,,JOHN WAYNE,No,8/23/1991,10/7/1991,"Office, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991081071,"Long Beach, City of",City of Long Beach,,LOS ALTOS REDEVELOPMENT AGENCY,EIR,8/23/1991,,REDEVELOPMENT PLAN TO ELIMINATE BLIGHT IN PROJECT AREA,https://ceqanet.opr.ca.gov/1991081071,LOS ALTOS REDEVELOPMENT AGENCY,CARL MORGAN,REDEVELOPMENT AGENCY OF THE CITY OF LONG BEACH,N/A,,,,,,,2135906611,,Long Beach,Los Angeles,,BELLFLOWER/STERNS,,,,,,,No,8/23/1991,10/7/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991081072,"Rancho Palos Verdes, City of",City of Rancho Palos Verdes,,"VVT #49067, CUP #154, VAR #297, CP#95, MEP #414, GR#1420",NEG,8/23/1991,,18 LOT SUBDIVISION WITH 15 LOTS TO ACCOMODATE SFRS,https://ceqanet.opr.ca.gov/1991081072,"VVT #49067, CUP #154, VAR #297, CP#95, MEP #414, GR#1420",FABIO DE FREITAS,CITY OF RANCHO PALOS VERDES,N/A,,,,,,,2133776008,,Rancho Palos Verdes,Los Angeles,,PALOS VERDES DRIVE/SCHOONER,,             18,,,,,No,8/23/1991,9/23/1991,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cumulative Effects, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1991082102,Merced County,,,GPA #90-19,NEG,8/23/1991,,GP LAND USE CHANGE FROM AG TO LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1991082102,GPA #90-19,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"HINTON ROAD, AUGUST ROAD",,             73,"9-260-14, 20",99,MERCED,,No,8/23/1991,9/23/1991,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1991082103,Rim of The World Unified School District,,,"SCHOOL SITE #1, CRESTLINE",NEG,8/23/1991,,AQUISITION AND DEVELOPMENT OF A SCHOOL SITE.,https://ceqanet.opr.ca.gov/1991082103,"SCHOOL SITE #1, CRESTLINE",DR. JOHN FITZPATRICK,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,"SAN MORITZ DRIVE, LAKE DRIVE",,,,"18, 189",LAKE GREGORY,,No,8/23/1991,9/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991082104,Rim of The World Unified School District,,,SCHOOL SITE #2,NEG,8/23/1991,,AQUISITION AND DEVELOPMENT OF NEW SCHOOL SITE.,https://ceqanet.opr.ca.gov/1991082104,SCHOOL SITE #2,DR. JOHN FITZPATRICK,RIM OF THE WORLD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143362031,,,San Bernardino,,,,             75,,,,,No,8/23/1991,9/23/1991,Residential,,,,,,,,,,,,,,,,,,,
1991083062,"Santa Clara, City of",City of Santa Clara,,FUEL CELL DEMONSTRATION PROJECT,NEG,8/23/1991,,"CONSTRUCTION OF A TWO MEGAWATT FUEL CELL FACILITY AS A TEMPORARY PROJECT, INCLUDING A VISITIORS CENTER.  ADVANCED MOLTON CARBORATE FUEL CELLS CONVERT ELECTRO-CHEMICALLY PROCESSED NATURAL GAS INTO DC POWER.",https://ceqanet.opr.ca.gov/1991083062,FUEL CELL DEMONSTRATION PROJECT,KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,              1,,,,,No,8/23/1991,9/23/1991,Office,,Air Quality,,,,,,,,,,,,,,,,,
1991092019,"Merced, City of",City of Merced,,Parsons Avenue Corridor Project,NOP,8/23/1991,,"COMPLETION, WIDENING AND INSTALLATION OF A MAJOR STREET.",https://ceqanet.opr.ca.gov/1991092019,Parsons Avenue Corridor Project,FRANK QUINTERO,CITY OF MERCED,N/A,,,,,,,2093856858,,Merced,Merced,,"PARSONS, YOSEMITE, CHILDS",,,,,,,No,9/4/1991,10/4/1991,Transportation,General Plan Amendment,"Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1991092020,San Bernardino County,,,RAIL-CYCLE,NOP,8/23/1991,,"RAIL TRANSPORT OF MUNICIPAL SOLID WASTE FROM VARIOUS CITIES & COUNTIES WITHIN SOUTHERN CAL. TO, AND THE ESTABLISHMENT OF A LARGE CAPACITY LONG-TERM CLASS III LANDFILL. INITIAL OPER- ATION INVOLVES LANDFILLING 3,000 TPD & WILL INCREASE TO A MAX. OF 21,000 TPD WHEN FULLY OPERATIONAL.",https://ceqanet.opr.ca.gov/1991092020,RAIL-CYCLE,RANDY SCOTT,SAN BERNARDINO COUNTY PLANNING,N/A,,,,,,,9093874099,,,San Bernardino,,"NATIONAL TRAILS, AMBOY",,"          4,800",,66,,,No,9/4/1991,10/4/1991,,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1991106431,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CHICO PAROLE OFFICE,NOE,8/23/1991,8/23/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106431,CHICO PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS BUSINESS SERVICES,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106432,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REGIONAL ACCOUNTING OFFICE,NOE,8/23/1991,8/23/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106432,REGIONAL ACCOUNTING OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Corcoran,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106433,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OXNARD PAROLE OFFICE,NOE,8/23/1991,8/23/1991,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1991106433,OXNARD PAROLE OFFICE,CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Oxnard,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106434,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"FRESNO PAROLE OFFICE UNIT 3,4, AND 5",NOE,8/23/1991,8/23/1991,LEASE OFFICE SPACE3,https://ceqanet.opr.ca.gov/1991106434,"FRESNO PAROLE OFFICE UNIT 3,4, AND 5",CHARLENE LEVENTON,CA ST DEPT OF CORRECTIONS,N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163274572,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991106447,"Lakewood, City of",City of Lakewood,,CONDITIONAL USE PERMIT NO. 505 TENTATIVE TRACT MAP 50559,NOD,8/23/1991,8/23/1991,23 UNIT CONDOMINIUM COMPLEX,https://ceqanet.opr.ca.gov/1991106447,CONDITIONAL USE PERMIT NO. 505 TENTATIVE TRACT MAP 50559,SONIA DIAS SOUTHWELL,LAKEWOOD CITY,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106448,"Lakewood, City of",City of Lakewood,,CONITIONAL USE PERMIT NO. 509,NOD,8/23/1991,8/23/1991,CONSTRUCTION OF A DRIVE THRU WINDOW,https://ceqanet.opr.ca.gov/1991106448,CONITIONAL USE PERMIT NO. 509,SONIA DIAS SOUTHWELL,LAKEWOOD CITY,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1991106450,Contra Costa County,,,INTERIM USE WILSON POINT UNIT SAN PABLO BAY SHORELINE,NOD,8/23/1991,8/23/1991,40 CAR STAGING AREA,https://ceqanet.opr.ca.gov/1991106450,INTERIM USE WILSON POINT UNIT SAN PABLO BAY SHORELINE,T H LINDENMEYER,CONTRA COSTA COUNTY,N/A,,P.O. BOX 911,,MARTINEZ,CA,94553,4155319300,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106451,Contra Costa County,,,ACQUISITION OF WHITE'S RESORT CARQUINEZ STRAIT,NOD,8/23/1991,8/23/1991,ACQUISITION OF 8.4 ACRES OF LAND,https://ceqanet.opr.ca.gov/1991106451,ACQUISITION OF WHITE'S RESORT CARQUINEZ STRAIT,T H LINDENMEYER,CONTRA COSTA COUNTY,N/A,,P.O. BOX 911,,MARTINEZ,CA,94553,4155319300,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991106452,Los Angeles County,,,90446,NOD,8/23/1991,8/23/1991,ZONE CHANGE AND CUP,https://ceqanet.opr.ca.gov/1991106452,90446,DONALD CULBERTSON,LOS ANGELES COUNTY REG'L PLNG,N/A,,"320 W TEMPLE STREET, RM 1300",,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106453,"Lakewood, City of",City of Lakewood,,MCDONNEL DOUGLAS AIRCRAFT PARKING LOT ACCESS ROADWAY EIR,NOD,8/23/1991,8/23/1991,CONST OF ACCESS ROADWAY,https://ceqanet.opr.ca.gov/1991106453,MCDONNEL DOUGLAS AIRCRAFT PARKING LOT ACCESS ROADWAY EIR,SONIA DIAS SOUTHWELL,LAKEWOOD CITY COMM DEVELOPMENT,N/A,,5050 CLARK AVENUE,,LAKEWOOD,CA,90712,2138669771,,Lakewood,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,,,,Yes,
1991106454,"Riverside, City of",City of Riverside,,MEAD-ADELANTO TRANSMISSION LINE PROJECT,NOD,8/23/1991,8/23/1991,TRANSMISSION LINE,https://ceqanet.opr.ca.gov/1991106454,MEAD-ADELANTO TRANSMISSION LINE PROJECT,CRAIG AARON,RIVERSIDE CITY,N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Adelanto,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106455,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AMERICAN STANDARD PRODUCTS SITE REMEDIAL ACTION PLAN,NOD,8/23/1991,8/23/1991,2 ACRES OF LEAD ZINC CONTAMINATES SOILS CONTAINMENT CAPPING WITH ASPHALT,https://ceqanet.opr.ca.gov/1991106455,AMERICAN STANDARD PRODUCTS SITE REMEDIAL ACTION PLAN,,CA ST DEPT OF HEALTH SERVIES TOXIC SUBSTANCE CONTROL,N/A,,700 HEINZ AVE,,BERKELEY,CA,94710,,,San Pablo,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106469,"Glendale, City of",City of Glendale,,MEAD ADELANTO TRANSMISSION LINE PROJECT,NOD,8/23/1991,8/23/1991,TRANSMISSION LINE CA/NEVADA STATE LINE,https://ceqanet.opr.ca.gov/1991106469,MEAD ADELANTO TRANSMISSION LINE PROJECT,MICHAEL HOPKINS,GLENDALE CITY,N/A,,119 N GLENDALE AVENUE,,GLENDALE,CA,91206,,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1991106470,"Wasco, City of",City of Wasco,,FLOYD'S STORES INC ZONE CHANGE 558-91,NOD,8/23/1991,8/23/1991,CHANGE IN ZONE FROM C-1 TO C-2,https://ceqanet.opr.ca.gov/1991106470,FLOYD'S STORES INC ZONE CHANGE 558-91,BUD KOPP,WASCO CITY,N/A,,P.O. BOX 159,,WASCO,CA,93280,8057583003,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106471,"Fowler, City of",City of Fowler,,1991 FOWLER HOUSING ELEMENT,NOD,8/23/1991,8/23/1991,GENERAL PLAN HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991106471,1991 FOWLER HOUSING ELEMENT,ROBERT BUTLER,FOWLER CITY,N/A,,P.O. BOX 99,,FOWLER,CA,93625,2098343113,,Fowler,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991106472,"Arroyo Grande, City of",City of Arroyo Grande,,CENTRAL COAST BOWL PM 90-490 UP 90-479 ARCHTECTURAL REV,NOD,8/23/1991,8/23/1991,SUBDIVIDE PARCEL INTO 3 LOTS,https://ceqanet.opr.ca.gov/1991106472,CENTRAL COAST BOWL PM 90-490 UP 90-479 ARCHTECTURAL REV,SCOTT E SPIERLING,ARROYO GRANDE CITY,N/A,,P.O. BOX 550,,ARROYO GRANDE,CA,93421,8054891303,,Arroyo Grande,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
1991106473,Siskiyou County,,,ZONE CHANGE MILLER CHILDREN'S IRREVOCABLE EDUCATION TRUS,NOD,8/23/1991,8/23/1991,REZONE PARCEL FORM C-U TO R-R,https://ceqanet.opr.ca.gov/1991106473,ZONE CHANGE MILLER CHILDREN'S IRREVOCABLE EDUCATION TRUS,ROBERT W SELLMAN,SISKIYOU COUNTY PLNG DEPT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991106474,"West Sacramento, City of",City of West Sacramento,,LIGHTHOUSE MARINA PROJECT,NOD,8/23/1991,8/23/1991,MARINA PROJECT,https://ceqanet.opr.ca.gov/1991106474,LIGHTHOUSE MARINA PROJECT,,WEST SACRAMENTO CITY,N/A,,19151 S. RIVER ROAD,,WEST SACRAMENTO,CA,95691,,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,Yes,No,No,,Yes,,,,
1991106563,Ocean View School District,,,COMPREHESIVE PLAN INTERGRATION RECONFIGURATION,NOD,8/23/1991,8/23/1991,COMPREHENSIVE PLAN,https://ceqanet.opr.ca.gov/1991106563,COMPREHESIVE PLAN INTERGRATION RECONFIGURATION,JAMES L JONES,OCEAN VIEW SCHOOL DISTRICT,N/A,,17200 PINEHURST LANE,,HUNTINGTON BEACH,CA,92647,,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
