SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983112208,"Alameda, City of",City of Alameda,,ALAMEDA GATEWAY,EIR,3/27/1984,,"PROPOSED PROJECT IS LOCATED ON THE OAKLAND ESTUARY IN ALAMED DA AND WOULD INVOLVE THE CONVERSION OF THE FORMER TODD SHIP YARD COMPLEX INTO A MIXED USE DEVE INDUSTRIAL,COMMERCIAL,OFFICE,RECREATIONAL,A MARINA,RESTAURA NT AND STORAGE USES TO SAN FRANCISCO.",https://ceqanet.opr.ca.gov/1983112208/2,ALAMEDA GATEWAY,ARNOLD B JONAS,ALAMEDA CITY,N/A,,,,,,,4155224100,,Alameda,Alameda,,,,             50,74-891-2,,OAKLAND ESTUARY,ALAMEDA,No,3/27/1984,4/26/1984,"Commercial, Industrial, Office, Recreational","General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983122008,"Millbrae, City of",City of Millbrae,,"GREEN HILLS SENIOR CITIZENS COMMUNITY CARE FACILITY,MILLBRAE",EIR,3/27/1984,,"PROPOSAL TO DEVELOP THE SITE WITH APPROX 56 APTS FOR LOW INCOME SENIORS,16 UNITS OF MARKET RATE APTS AND COMMUNITY CARE SUITES AT MARKET RATES FOR 14",https://ceqanet.opr.ca.gov/1983122008/2,"GREEN HILLS SENIOR CITIZENS COMMUNITY CARE FACILITY,MILLBRAE",EDWARD C MOORE,MILLBRAE CITY,N/A,,,,,,,4156927891,,Millbrae,San Mateo,,BROADWAY/MAGNOLIA,,              2,093-211-01,"280,101",,SFO,No,3/27/1984,5/11/1984,Residential,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984011604,California State Lands Commission,,,OIL AND GAS LEASE- TULE ELK STATE RESERVE,NEG,3/27/1984,,SUBSURFACE OIL AND GAS LEASING OF 909 ACRES OF STATE-OWNED LANDS UNDERLYING THE TULE ELK STATE RESERVE WITH ALL DEVELOPMENT UNDER THE LEASE TO BE IONAL DRILLING FROM ADJACENT NON-STATE LANDS.,https://ceqanet.opr.ca.gov/1984011604,OIL AND GAS LEASE- TULE ELK STATE RESERVE,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,,,TUPMAN ROAD,,            909,,"5,119",E SIDE CA,,No,3/27/1984,4/26/1984,Mining,Use Permit,"Air Quality, Noise, Wildlife",,,,,,,,,,,,,,,,,
1984032607,Placer County,,,FORESTHILL GROUP- APARTMENTS,NEG,3/27/1984,,AN APARTMENT COMPLEX OF 34 LOW-INCOME RENTAL UNITS. PROJECT INCLUDES PARKS & REC FEES PER UNIT AND THE PREPARATION OF A FOREST MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1984032607,FORESTHILL GROUP- APARTMENTS,CATHLEEN SPENCE-WELLS,PLACER COUNTY PLANNING DEPT,N/A,,,,,,,9168234721,,,Placer,,AUBURN- FORESTHILL/ GOLD ST.,,              7,7-190-26,,OWL CR,,No,3/27/1984,4/26/1984,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1984032608,Nevada County,,,GENERAL PLAN AMENDMENTS/ UPDATE-COUNTY GENERAL PLAN/ NEVADA,CON,3/27/1984,,THREE-YEAR UPDATE OF THE COUNTY GENERAL PLAN LAND USE ELEMENT. ONE LAND USE ELEMENT POLICY AND ONE CONSERVATION- OPEN SPACE POLICY WLL BE AMENDED. LAND USE MAP SHALL BE CONSIDERED FOR AMENDMENT. MAJORITY OF THESE CHANGES CAN BE CONSIDERED GENERAL "CLEAN UP" OR DRAFTING ERROR CHANGES.,https://ceqanet.opr.ca.gov/1984032608,GENERAL PLAN AMENDMENTS/ UPDATE-COUNTY GENERAL PLAN/ NEVADA,PATRICK NORMAN,NEVADA COUNTY PLANNING DEPT,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,3/27/1984,4/16/1984,"Commercial, Other, Residential",General Plan Amendment,"Land Use/Planning, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032610,Amador County,,,TAMO'S SKYRIDGE ESTATES MOBILEHOME PARK USE PERMIT/AMADOR CO,NOP,3/27/1984,,PROJECT CONSISTS OF 74 SPACES AND A 3000 SQ FT RECREATION ROOM.,https://ceqanet.opr.ca.gov/1984032610,TAMO'S SKYRIDGE ESTATES MOBILEHOME PARK USE PERMIT/AMADOR CO,,AMADOR COUNTY,N/A,,,,,,,209-223-3230 X380,,,Amador,,"HWY 88, WAGON WHEEL DR",,             16,,88,,,No,3/28/1984,4/27/1984,"Recreational, Residential",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1984032703,Sutter County,,,USE PERMIT-PURCELL # 63-24,NEG,3/27/1984,,DRILLING OF AN OIL AND GAS WELL,https://ceqanet.opr.ca.gov/1984032703,USE PERMIT-PURCELL # 63-24,RICHARD P KING,SUTTER CO PLNG DEPT,N/A,,,,,,,9166737932,,,Sutter,,PROGRESS/ACME RD,,,21-090-13,,,,No,3/27/1984,4/26/1984,Mining,Use Permit,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1984032706,"Pittsburg, City of",City of Pittsburg,,"BAILEY ROAD IMPROVEMENT,USE OF PREVIOUS EIR,PITTSBURG",EIR,3/27/1984,,"THE IMPROVEMENT AND WIDENING OF THE WEST SIDE OF BAILEY RD FROM ITS INTERSECTION WITH STATE ROUTE 4 SOUTHERLY TO A POINT APPROX 200 FT SOUTH OF HIGHL G INTENDS TO UTILIZE PREVIOUS PREPARED EIR,EIRS ARE ON REVIEW  AT PITTSBURG PLANNING",https://ceqanet.opr.ca.gov/1984032706,"BAILEY ROAD IMPROVEMENT,USE OF PREVIOUS EIR,PITTSBURG",CATHY NOWICKI,PITTSBURG CITY,N/A,,,,,,,4154394920,,Pittsburg,Contra Costa,,BAILEY RD/HWY 4,,,,4,,,No,3/28/1984,5/11/1984,Transportation,,"Air Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984032802,"Oceanside, City of",City of Oceanside,,SARATOGA STREET RAILROAD CROSSING,NEG,3/27/1984,,"CONSTRUCTION NEW CROSSING OF THE AT&SF RAILROAD AT SARATOGA STREET, EXTENDING FROM THE SOUTH SIDE OF OCEANSIDE BLVD TO THE NORTH SIDE OF OCEANSIDE BLVD. T 160 FT. PROJECT WILL PROVIDE A 2 LANE FACILITY CROSSING PROTECTION, DRAINAGE IMPROVEMENTS AND A TRAFFIC SIGNAL AT THE INTERSECTION OF SARATOGA ST AN",https://ceqanet.opr.ca.gov/1984032802,SARATOGA STREET RAILROAD CROSSING,MARILYN ENGLE COX,OCEANSIDE CITY,N/A,,,,,,,6194397174,,Oceanside,San Diego,,SARATOGA ST OCEANSIDE BLVD,,,,"5,76",,OCEANSIDE,No,3/27/1984,4/26/1984,"Transportation, Transportation",,"Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1984032804,"San Diego, City of",City of San Diego,,ATLAS HOTEL SPECIFIC PLAN,NOP,3/27/1984,,"PLAN TO CONSTRUCT 6.32 MILL SQ FT OF EXISTING & NEW OFFICE HOTEL, RESTAURANT, CONVENTION CENTER, AND RESIDENTIAL USE ON 8 NON-CONTIGUOUS SITES TOTALLIN INCLUDE 3,796 HOTEL ROOMS, 800,000 SQ FT OF OFFICE SPACE, AND FIVE DWELLING UNITS. VALLEY AREA.",https://ceqanet.opr.ca.gov/1984032804,ATLAS HOTEL SPECIFIC PLAN,DENNIS TURNER,SAN DIEGO CITY,N/A,,,,,,,6192366581,,San Diego,San Diego,,HOTEL CIRCLE NORTH/SOUTH,,,,#8,,,No,3/27/1984,4/26/1984,"Commercial, Office, Other, Residential","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
