SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2004062132,Placer County,,,Whisper Creek Subdivision,EIR,10/3/2006,,104-lot residential subdivision.,https://ceqanet.opr.ca.gov/2004062132/3,Whisper Creek Subdivision,Maywan Krach,Placer County Planning Department,N/A,,3091 County Center Drive,,Auburn,CA,95603,5307453132,,Roseville,Placer,,"PFE Road, between Walerga and Cook-Riolo",,60.6,"023-260-002, 006, 007, 017",,Dry Creek,,Yes,10/3/2006,11/16/2006,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005021034,"Fresno, City of",City of Fresno,,Water Well - Application # C-04-327 7,CON,10/3/2006,,"Requests authorization to construct a chlorination and equipment building, fence, landscaping, required Public Works improvements; and, in future if needed, installation of an Emergency Generator Set, Granular Activitated Carbon Vessel treatment system at Fresno City Water Production Well Pump Station No. 179.",https://ceqanet.opr.ca.gov/2005021034/2,Conditional Use Permit Application No. C-04-327,Chris Weibert,City of Fresno,N/A,,2600 Fresno Street,,Fresno,CA,93721-3604,5596218678,,Fresno,Fresno,,5217 W. McKinley Avenue,,,"312-101-43, 44 (portion)",,,,No,10/3/2006,10/10/2006,,,,,,,,,,,,,,,,,,,,
2005091175,"Irvine, City of",City of Irvine,,Lambert Ranch General Plan Amendment and Zone Change (Planning Area 6),NOD,10/3/2006,10/3/2006,"Adopt Ordinance No. 06-16 - An Ordinance of the City Council of the City of Irvine approving Zone Change 00387433-PZC to revise text approving Zoning Code and Change the Zoning from 1.3 Conservation Open Space to 2.3M Medium Density Residential for the Lambert Ranch Property.

The proposed project consists of a General Plan Amendment (00387430 - PGA), Zone Change (00387433 - PZC), Conceptual Master Plan (00387431 - PMP), Park Plan (00387432 - PPP), and Vesting Tentative Tract Map (00388680 - PTT) to allow for the development of 169 single-family dwelling units on a 51.1-acre site.  There are three planned detached housing types, and the existing Lambert Family Home will be retained.  From the main entry to the community, a landscaped ""esplanade"" provides a physical and visual connection to the existing ""landscaped"" hillside.  The end of the esplanade provides a link to the 1.77-acre neighborhood park with a resort/lap pool, tot lot, community building, and barbecue areas to be utilized by the surrounding community.  A component of the neighborhood park will include an area located in a small valley at the southeast base of the hill, preserving and enhancing the existing landscape.  Several small park areas, gardens, and the esplanade are provided in the immediate area of residences and will be landscaped and have furniture available for the enjoyment of all residents.  A system of paseos and trails provides an extensive pedestrian network, providing direct access to the smaller homes and recreational facilities.",https://ceqanet.opr.ca.gov/2005091175/4,Lambert Ranch General Plan Amendment and Zone Change EIR,Diane Nguyen,City of Irvine,N/A,,One Civic Center Plaza,P.O. Box 19575,Irvine,CA,92623-9575,9497246375,,Irvine,Orange,,Portola Parkway and Sand Canyon Avenue,,51,,"SR-133, SR-241",Bee Canyon Wash,,,,,,,,,,,,,City of Irvine                                                  ,Yes,9/26/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Irvine
2005112003,"Lincoln, City of",City of Lincoln,,Draft 2050 Lincoln General Plan Update,EIR,10/3/2006,,The City has prepared a Draft 2050 Lincoln General Plan to update the existing General Plan.,https://ceqanet.opr.ca.gov/2005112003/2,2050 General Plan Update Project,Clif Carstens,City of Lincoln,N/A,,640 Fifth Street,,Lincoln,CA,95648,9169882804,,"Loomis, Rocklin, Roseville",Placer,,Various,Various,"289,100",Various,"65, 193",Various,Lincoln Regional Airport,Yes,10/3/2006,11/16/2006,,General Plan Update,"Agriculture and Forestry Resources, Cumulative Effects, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006031112,"Apple Valley, City of",City of Apple Valley,,North Apple Valley Specific Plan,FIN,10/3/2006,,"The Specific Plan will provide development standards and guidelines for the ultimate development of a 4,937 acre industrial park, to include a range of permitted and conditionally permitted industrial uses, as well as commercial support services and retail facilities.",https://ceqanet.opr.ca.gov/2006031112/3,North Apple Valley Specific Plan,Carol Miller,City of Apple Valley,N/A,,14955 Dale Evans Parkway,,Apple Valley,CA,92307,(760) 240-7000 ext. 7222,,Apple Valley,San Bernardino,,"Dale Evans Parkway, Quarry Road, Central Road, Waalew Road",92307,"4,937 +/-",,18,,Apple Valley,No,,,"Commercial, Industrial, Other","General Plan Amendment, Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006051005,"Irvine, City of",City of Irvine,,Jeffrey Road/Walnut Avenue Intersection Improvement,NOD,10/3/2006,10/3/2006,"The City of Irvine proposes to improve the Jeffrey Road/Walnut Avenue intersection with the addition of a shared through/right-turn lane, and a second left-turn lane on Walnut Avenue in the eastbound direction.  The widening improvements have been designed to accommodate an increase in traffic volumes for left-turn, through, and right-turn movement.  These improvements would require Walnut Avenue to be widened 8 feet to the south with a final roadway width of 86 feet.   Widening Walnut Avenue would also necessitate 8 feet of additional right-of-way to be acquired to the south resulting in a final right-of-way width of 106 feet.  A Class III sidewalk bikeway will be located within the acquired right-of-way.  The existing westbound and eastbound on-street bicycle lane on Walnut Avenue (between Wisteria Lane and Jeffrey Road) would be relocated to the sidewalk, and the existing bus stop on Walnut Avenue would be accommodated within the right-turn lane.  The existing eastbound bikeway will be reduced from 6 feet to 5 feet from approximately 185 feet west and terminate at Wisteria Lane.  The limits of the widening on Walnut Avenue will span from its intersection with Jeffrey Road to approximately 185 feet west of Wisteria Lane.",https://ceqanet.opr.ca.gov/2006051005/2,Jeffrey Road/Walnut Avenue Intersection Improvement,Alfonso Gomez,City of Irvine,N/A,,One Civic Center Plaza,P.O. Box 19575,Irvine,CA,92623-9575,9497247361,,Irvine,Orange,,Jeffrey Road and Walnut Avenue,92618,,,I-5,,,,,,,,,,,,,,City of Irvine                                                  ,Yes,9/26/2006,No,No,Yes,,Yes,,No,,City of Irvine
2006071128,Inyo County,,,Tentative Parcel Map #385/Stow,NOD,10/3/2006,10/3/2006,"Subdivision of a one-acre site into four lots.  The site was previously a five-unit mobile home park.  The proposed lots will be served by individual (or shared) water wells, with community sewer.  Access to the site will be via a roadway easement off West Street.",https://ceqanet.opr.ca.gov/2006071128/2,Tentative Parcel Map #385/Stow,Tanda Gretz,Inyo County Planning Department,N/A,,168 N. Edwards,P.O. Drawer L,Independence,CA,93526,7608780263,,Bishop,Inyo,,2521 West Street (West & Saniger),93514,1,10-081-190,6,,,,,,,,,,,,,,Inyo County Planning Department                                 ,Yes,9/27/2006,No,No,Yes,,No,,No,Yes,Inyo County Planning Department
2006072025,"Newman, City of",City of Newman,,"City of Newman, General Plan Update",EIR,10/3/2006,,An update of the City of Newman's 1992 General Plan.  The proposed General Plan is intended to guide anticipated growth through the year 2030.,https://ceqanet.opr.ca.gov/2006072025/2,"City of Newman, General Plan Update",Michael Holland,City of Newman,N/A,mholland@cityofnewman.com,P.O. Box 787,,Newman,CA,95360,2098623725,,Newman,Stanislaus,,,95360,"3,971",Multiple,SR-33,"CCID, San Joaquin River",,Yes,10/3/2006,11/16/2006,"Commercial, Educational, Industrial, Recreational, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006081128,"Escondido, City of",City of Escondido,,"Seventh Day Adventist Church and School (ER 2005-54, 2005-84-CUP/GE, 2006-02-VRP)",NOD,10/3/2006,10/3/2006,"A Conditional Use Permit and associated grading exemptions to construct a two-story church and religious education center and a two-story school serving kindergarten through Grade 12 on a 14.55 acre site in the RE-20 zone (Residential Estates, 20,000 square foot minimum lot size).  The project includes abandonment of the Deodar Road right-of-way along the project frontage.  The two-story church building is approximately 58,380 square feet, with 600 fixed seats in the sanctuary, a multi-use gymnasium, kitchen and dining facilities, classrooms for religious instruction, a children's nursery and preschool areas, and administrative offices.  The two-story school building is approximately 63,694 square feet, including an indoor gymnasium, with an outdoor playfield.  The project includes grading exemptions to allow interior cut slopes up to 29 feet and perimeter retaining walls up to 20 feet in height.  An existing, vacant single family residence will be demolished.  A 4d Habitat Loss Permit is proposed to allow the removal of up to 1.58 acres of unoccupied Coastal Sage Scrub habitat.",https://ceqanet.opr.ca.gov/2006081128/2,"Seventh Day Adventist Church and School (ER 2005-54, 2005-84-CUP/GE, 2006-02-VRP)",Barbara Redlitz,City of Escondido,N/A,,201 North Broadway,,Escondido,CA,92025-2798,7608394546,,Escondido,San Diego,,Road and Rock Springs Road,92025,14.6,"228-020-30, 32, 35, 37, 60","I-15, Hwy. 78",Reidy Creek,,,,,,,,,,,,,City of Escondido                                               ,Yes,9/26/2006,No,No,Yes,,Yes,,,,City of Escondido
2006082011,Glenn County,,,Lower Stony Creek Watershed Coordinated Permit Program,FIN,10/3/2006,,This project will coordinate the permitting process for private landowners in the lower Stony Creek Watershed to implement 7 conservation practices to enhance riparian vegetation and reduce soil erosion.,https://ceqanet.opr.ca.gov/2006082011/2,Lower Stony Creek Watershed Coordinated Permit Program,Ajay Singh,Glenn County Resource Conservation District,N/A,,132 N. Enright Suite B,,Willows,CA,95988,(530) 934-4601 x126,,Willows,"Glenn, Tehama",,"I-5, Road 200, Road 7, Road P, Hwy 32, Hwy 45",95988,,Multiple,32.5,Stony Creek,Orland Municipal,No,,,,,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006082011,Glenn County,,,Lower Stony Creek Watershed Coordinated Permit Program,NOD,10/3/2006,10/3/2006,This project will coordinate conservation planning and environmental regulatory permits for conservation practices to remove non-native plant species and bank stabilization practices in the Lower Stony Creek Watershed to restore riparian habitat and reduce soil erosion.,https://ceqanet.opr.ca.gov/2006082011/3,Lower Stony Creek Watershed Coordinated Permit Program,Ajay Singh,Glenn County Resource Conservation District,N/A,,"132 N. Enright Avenue, Suite B",,Willows,CA,95988,(530) 934-4601 x126,,Willows,"Glenn, Tehama",,"I-5, Road 200, Road 7, Road P, Hwy 32, Hwy 45",95988,,Multiple,32.5,Stony Creek,Orland Municipal,,,,,,,,,,,,Glenn County Resource Conservation District                     ,Yes,9/25/2006,No,No,Yes,,Yes,,No,Yes,Glenn County Resource Conservation District
2006101011,"South Pasadena, City of",City of South Pasadena,,Live/Work Project at 145 Pasadena Avenue,NOP,10/3/2006,,"The applicant is proposing to construct 49 one-and-two story live/work units on a 2.23 acre site.  A below grade parking structure with 134 parking spaces is proposed.  The project will also include a community exercise room and a community multi-purpose room.  The proposed design features composite shingle roofing, plaster walls, and aluminum doors and windows in a contemporary architectural style.  The site contains two (2) nonresidential buildings which will be demolished as part of the project.",https://ceqanet.opr.ca.gov/2006101011,Live/Work Project at 145 Pasadena Avenue,Mr. John Mayer,City of South Pasadena,N/A,,1414 Mission Street,,South Pasadena,CA,91030-3298,6264037228,,South Pasadena,Los Angeles,,Along the south side of Pasadena Avenue between Sycamore Avenue and Arroyo Drive,91030,21.22,5311-004-010,SR 110,Arroyo Seco,,No,10/3/2006,11/1/2006,Other,,"Cumulative Effects, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006101013,San Bernardino International Airport Authority,,,EDA Grant 07-49-05672,NEG,10/3/2006,,"The project proposed at this time includes the following activities which SBIAA has determined to be necessary to implement the planned reuse of the former Norton Air Force Base: (1) design, removal, re-construction and construction management of infrastructure and roadway improvements as related to existing Harry Sheppard Boulevard and Leland Norton Way, George Webster Drive and East Drive; (2) design, demolition and construction management of asbestos, lead paint abatement and complete demolition of about two-thirds of existing Building 747; and (3) design, deconstruction and management of asbestos abatement and of the badly water damaged interior of the East and West Annex to existing Building 763.",https://ceqanet.opr.ca.gov/2006101013,EDA Grant 07-49-05672,Jeffrey Anderson,San Bernardino International Airport Authority,N/A,,294 South Leland Norton Way,,San Bernardino,CA,92408,(909) 382-4100  x226,,San Bernardino,San Bernardino,,,,,,10 and 30,,San Bernardino Intl Airport,No,10/3/2006,11/1/2006,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006101014,"Atwater, City of",City of Atwater,,Applegate Ranch Commercial Center,NEG,10/3/2006,,"The proposed Applegate Ranch Commercial Center would consist of a commercial/retail center with approximately 499,000 square feet of retail and restaurant uses on approximately 47.4 acres within the City of Atwater.  While specific tenants are not known at this time, a conceptual site plan showing the anticipated layout of the shopping center has been prepared.  As shown on the site plan, development would include several major anchor tenants, as well as medium to small retail uses.  The proposed commercial center would include major discount retail, home improvement, and various sized retail uses, as well as a variety of smaller commercial tenants and restaurants.  In addition, project development would provide a new source of employment for approximately 950 people.",https://ceqanet.opr.ca.gov/2006101014,Applegate Ranch Commercial Center,Mo Khatami,City of Atwater,N/A,,750 Bellevue Road,,Atwater,CA,95301,2093576340,,Atwater,Merced,,SR-99 and Applegate Road,,166,"003-180-001, 008; 056-241-004",SR-99,,,No,10/3/2006,11/1/2006,Commercial,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006101015,"Bakersfield, City of",City of Bakersfield,,Flying Seven Ranch project (GPA/ZC #05-1692),NOP,10/3/2006,,"Annexation of 2,566 acres from Kern County to the City of Bakersfield, General Plan Amendment and Zone Change from agriculture and petroleum production to low, low-medium, high medium density, and high residential, general commercial use, mixed commercial use, and parks and open space, to accommodate 9,231 residential units 1,326,619 square feet of commercial retail, 3,417,524 square feet of commercial office, 12 acres of parks, 3.1 acres of public facilities, and 314.4 of roadways and other uses.",https://ceqanet.opr.ca.gov/2006101015,Flying Seven Ranch project (GPA/ZC #05-1692),Marc Gauthier,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263786,,Bakersfield,Kern,,"Panama Lane, Allen Road, Taft Highway, Heath Road (future)",93311,"~2,566",,SR-119,Buena Vista Canal,,Yes,10/3/2006,11/1/2006,"Commercial, Educational, Office, Recreational, Residential, Transportation","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Master Plan, Planned Unit Development, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2006101016,Sweetwater Union High School District,,,San Ysidro High School Phase 2 Improvements,NEG,10/3/2006,,"San Ysidro High School is a public senior high school (grades 9-12) within the Sweetwater Union High School District.  The high school, located on an approximately 58-acre site owned and operated by the District, was completed in July 2002 with facilities to accommodate approximately 2,400 students.  The District proposes to make improvements to the existing San Ysidro High School facilities (Phase 2 Improvements) in order to accommodate reduced class sizes and an anticipated student enrollment increase.  The proposed Phase 2 Improvements will include a new Performing Arts Center, a new Classroom Building (18 new classrooms), and associated facilities upgrades.",https://ceqanet.opr.ca.gov/2006101016,San Ysidro High School Phase 2 Improvements,Mikal H. Nicholls,Sweetwater Union High School District,N/A,,1130 Fifth Avenue,,Chula Vista,CA,91911,6196915553,,San Diego,San Diego,,Airway Road and Caliente Avenue,,~ 58,"645-060-3400, 3700",905,,Brown Field,No,10/3/2006,11/1/2006,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2006101017,Fresno County,,,Fresno County Regional Enterprise Zone,NOP,10/3/2006,,Establishment of a California Enterprise Zone in Fresno County.,https://ceqanet.opr.ca.gov/2006101017,Fresno County Regional Enterprise Zone,M. Theresa Acosta-Mena,Fresno County,N/A,,"2220 Tulare Street, 6th Floor",,Fresno,CA,93721,5594435341,,"Firebaugh, Fowler",Fresno,,Various,93622.....,"188, 628",,"180, 33, 99, 41, 145","San Joaquin River, Kings River,Firebaugh,Mendota,Reedley,Selma Aerodome",,Yes,10/3/2006,11/1/2006,Office,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006101018,Orange County Sanitation District,,,Service Area Annexation and Collection System Improvement Plan (Plan),NOP,10/3/2006,,The Orange County Sanitation District (Sanitation District or OCSD) proposes to annex unincorporated property in Orange County which is directly adjacent or surrounded by the current Sanitation District service area.  This annexation would facilitiate abandonment of existing septic tanks in resiendtial areas and provide an alternative to installation of new septic tanks in vacant areas.  The Sanitation District also proposes to make improvements to the regional collection system,https://ceqanet.opr.ca.gov/2006101018,Collection System Improvement Plan (Plan),John Linder,Orange County Sanitation District,N/A,,10844 Ellis Avenue,,Fountain Valley,CA,92708-7018,7145937350,,,Orange,,,,470 sf,,"405, 55, 73, 57, 5, 22, 91","San Diego CReek, Santa Ana River, Coyote Creek, Newport Back Bay",John  Wayne,Yes,10/3/2006,11/1/2006,Water Facilities,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006101019,Glendale Community College District,Glendale Community College,,Garfield Campus Subsequent EIR,NOP,10/3/2006,,"The existing Garfield Campus includes a three-story classroom/administrative building with parking on the first floor, two one-story bungalows, a trailer, and a childcare center.  The expansion will include a new building (approximately 30,000 SF) for additional classrooms, independent study labs, a book store, lounge area, additional offices and additional parking.",https://ceqanet.opr.ca.gov/2006101019,Garfield Campus Expansion,"Wm. F. Taylor, Director",Glendale Community College,N/A,,1500 N. Verdugo Road,,Glendale,CA,91208-2894,8185515122,,Glendale,Los Angeles,,1122 E. Garfield Avenue at South Adams Street; East Garfiield Avenue,91205,1.7,"5675-031-900, 901, 902, 903","I-5, 2 and 134",,,No,10/3/2006,11/1/2006,Educational,,"Aesthetics, Cultural Resources, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,