SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993062047,"Chico, City of",City of Chico,,CANYON RANCH VESTING TENTATIVE MAP,NEG,5/2/1995,,"SUBDIVISION OF 18.9 ACRES TO CREATE 9 SINGLE FAMILY HOMES, RURAL STREET STANDARDS, 100' CREEKSIDE GREENWAY EASEMENT AND ON-SITE STORM WATER DRAINAGE SYSTEM",https://ceqanet.opr.ca.gov/1993062047/2,CANYON RANCH VESTING TENTATIVE MAP,PAM FIGGE,CITY OF CHICO,N/A,,,,,,,9168954871,,Chico,Butte,,"LAZY S LANE, PICHOLINE WAY",,             15,011-100-075,"32,99",LITTLE CHICO CREEK,CHICO MUNICIP.,No,5/2/1995,6/1/1995,Residential,"Land Division (Subdivision, etc.)","Drainage/Absorption, Hydrology/Water Quality, Septic System, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1995042017,"Barstow, City of",City of Barstow,,"REDEVELOPMENT PROJECT AREA NO1, AMENDMENT NO.2, BARSTOW",EIR,5/2/1995,,ADOPT AND IMPLEMENT A DEVELOPMENT PLAN AMENDMENT FOR RE- DEVELOPMENT PROJECT AREA NO. 1.,https://ceqanet.opr.ca.gov/1995042017/2,"REDEVELOPMENT PROJECT AREA NO1, AMENDMENT NO.2, BARSTOW",PAUL WARNER,CITY OF BARSTOW,N/A,,,,,,,6192563531,,Barstow,San Bernardino,,,,              2,,SR-58/I-15,MOJAVE RIVER,,No,5/2/1995,6/16/1995,"Commercial, Recreational, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995051005,Valley Center Elementary School District,,,Lilac Road Elementary School Site,NEG,5/2/1995,,PROPOSED NEW EDUCATION CENTER FOR GRADES K THROUGH 6.,https://ceqanet.opr.ca.gov/1995051005,Lilac Road Elementary School Site,JEFF MULFORD,VALLEY CENTER UNION SCHOOL DISTRICT,N/A,,,,,,,6197490464,,,San Diego,,OLD CASTLE ROAD,,             37,"129-170-34,35",,,,No,5/2/1995,6/1/1995,Educational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995051009,"Grover Beach, City of",City of Grover Beach,,NORTH 4TH STREET WIDENING,NOP,5/2/1995,,"CONSTRUCTION OF TWO ADDITIONAL DRIVING LANES, TWO 4-FOOT WIDE BIKE LANES, AND TWO 6-FOOT WIDE SIDEWALKS ALONG NORTH 4TH ST. FROM OCEAN VIEW AVENUE TO NORTHERN CITY LIMITS. CONSTRUCT RETAINING WALLS AS NEEDED. NO ADDITIONAL RIGHT-OF- WAY IS REQUIRED.",https://ceqanet.opr.ca.gov/1995051009,NORTH 4TH STREET WIDENING,TOM SULLIVAN,CITY OF GROVER BEACH COMMUNITY DEV. DEPT.,N/A,,,,,,,8054734520,,Grover Beach,San Luis Obispo,,N.4TH ST/OCEAN VEIW,,,,"101,1",,,No,5/2/1995,6/1/1995,"Other, Residential",Coastal Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995051010,"Paso Robles, City of",City of Paso Robles,,PLANNED DEVELOPMENT 94005/DRAGSTRIP-RACEWAY PARK,NOP,5/2/1995,,"THE PROJECT PROPOSES TO DEVELOP A 1/8 MILE DRAGSTRIP/RACEWAY PARK FOR AMATEUR RACE AND STREET CARS.  IT WILL ALSO INCLUDE 1/316 SPECTATOR SEATS (BLEACHERS), A TIMING TOWER WITH OFFICE, AND FUTURE CONCESSIONS SALES. PARKING AREAS FOR BOTH PARTICIPANTS AND SPECTATORS ARE PROPOSED ALONG WITH A 4-ACRE PARK AT THE WEST SIDE OF THE RACEWAY.",https://ceqanet.opr.ca.gov/1995051010,PLANNED DEVELOPMENT 94005/DRAGSTRIP-RACEWAY PARK,MEG WILLIAMSON,CITY OF PASO ROBLES,N/A,,,,,,,8052373970,,Paso Robles,,,AIRPORT ROAD/PROPELLER WAY,,,,,,,No,5/2/1995,6/1/1995,,,,,,,,,,,,,,,,,,,,
1995052005,Inyo County,,,KIM CRETE PUMICE RECLAMATION PLAN,NEG,5/2/1995,,PROJECT IS AT CONCLUSION OF MINING TO RECLAIM SURFACE DISTURBANCE CAUSED BY MINING OPERATION.,https://ceqanet.opr.ca.gov/1995052005,KIM CRETE PUMICE RECLAMATION PLAN,EARL GANN,INYO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6198780263,,,Inyo,,,,,37-270-02,,,,No,5/2/1995,6/1/1995,Mining,,"Cultural Resources, Geology/Soils, Mineral Resources, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052006,Kern County,,,MCFARLAND SUMPSITE ACQUISITION AND DEVLEOPMENT,NEG,5/2/1995,,"THE MULTI-PHASE PROJECT CONSISTS OF LAND ACQUISTION, DESIGN AND CONSTRUCTION OF AN APPROXIMATE FIVE ACRE DUMP SITE AND RELATED DRAINAGE APPURTENANCES.  THE SITE PRESENTLY BEING CONSIDERED IS PART OF A TWENTY ACRE VACANT PARCEL THAT WILL NEED TO BE SUBDIVIDED PRIOR TO ACQUISITION.",https://ceqanet.opr.ca.gov/1995052006,MCFARLAND SUMPSITE ACQUISITION AND DEVLEOPMENT,BENJAMIN GUERRERO,KERN COUNTY COMMUNITY DEVELOPMENT PROGRAM DEPT.,N/A,,,,,,,8058612041,,McFarland,Kern,,ELMO HWY/KALA LOOP,,              5,,99,,,No,5/2/1995,6/1/1995,Other,"Land Division (Subdivision, etc.), Site Plan","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995052007,Sacramento County,,,BEN BROWN RANCH REZONE AND USE PERMIT,NEG,5/2/1995,,"PROPOSED PROJECT CONSISTS OF A REZONE & USE PERMIT TO MINE CLAY ON 13 ACRES OF AGRICULTURALLY ZONED PROPERTY. APPROX. 500,000 CUBIC YARDS OF CLAY WOULD BE REMOVED OVER A 20 YEAR PERIOD. THE BORROW PIT CREATED BY THE MINE WOULD BE USED AS AN AGRICULTURE IRRIGATION RESERVOIR.",https://ceqanet.opr.ca.gov/1995052007,BEN BROWN RANCH REZONE AND USE PERMIT,DENNIS E. YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Rancho Murieta,Sacramento,,IONE ROAD & MEISS ROAD,,             13,128-0150-020,108,LAGUNA CREEK,RANCHO MUIRETA,No,5/2/1995,6/1/1995,Mining,"Rezone, Use Permit","Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995053012,"Monte Sereno, City of",City of Monte Sereno,,REMODEL OF 16250 GREENWOOD LANE,NEG,5/2/1995,,"ALTERATION AND REMODEL TO AN EXISTING GUEST HOUSE, AND ADDITION TO AN EXISTING ALTERATION OF THE MAIN HOUSE, FOR A RESIDENCE THAT WAS ONCE OWNED BY JOHN STEINBECK (LITERARY FIGURE). LISTED ON NATIONAL REGISTER.",https://ceqanet.opr.ca.gov/1995053012,REMODEL OF 16250 GREENWOOD LANE,BRIAN LOVENTHAL,CITY OF MONTE SERENO,N/A,,,,,,,4083547635,,Monte Sereno,Santa Clara,,HWY 9,,,510-22-014,9,,,No,5/2/1995,6/1/1995,Residential,Use Permit,Cultural Resources,,,,,,,,,,,,,,,,,
1995053013,"Arcata, City of",City of Arcata,,ELEVENTH STREET IMPROVEMENT PROJECT,NEG,5/2/1995,,WIDENING ELEVENTH STREET BETWEEN Q ST. & JANES ROAD,https://ceqanet.opr.ca.gov/1995053013,ELEVENTH STREET IMPROVEMENT PROJECT,LIA SULLIVAN,CITY OF ARCATA,N/A,,,,,,,7078225955,,Arcata,Humboldt,,JANES RD & Q ST,,,,"255, 101",ARCATA BAY,,No,5/2/1995,6/1/1995,Transportation,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995053015,"Petaluma, City of",City of Petaluma,,SOURCE REDUCTION AND RECYCLING ELEMENT,NEG,5/2/1995,,"ELEMENTS ESTABLISHING PROGRAMS AND POLICIES FOR SOURCE REDUCTION AND RECYCLING TO DIVERT WASTE STREAM BY 25% BY 1995 AND BY 50% BY 2000, AND ESTABLISHING A PROGRAM FOR PROPER HANDLING OF HOUSEHOLD HAZARDOUS WASTES.",https://ceqanet.opr.ca.gov/1995053015,SOURCE REDUCTION AND RECYCLING ELEMENT,GENE BEATTY,CITY OF PETALUMA,N/A,,,,,,,7077784345,,Petaluma,Sonoma,,,,,,,,,No,5/2/1995,6/1/1995,Other,Community Plan,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1995053016,"Regional Water Quality Control Board, Region 1 (North Coast), Santa Rosa",,,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SANTA ROSA,NEG,5/2/1995,,"CONDITIOANL WAIVER OF WDRS FOR DISCHARGES OF GREEN WASTE, AGRICULTIRAL WASTE, FOOD PROCESSING WASTE, & PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995053016,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SANTA ROSA,SCOTT GERGUS,NORTH COAST REGIONAL WATER QUALITY,N/A,,,,,,,7075762685,,,,,,,,,,,,No,5/2/1995,6/1/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995100262,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,5/2/1995,5/2/1995,TO ESTABLISH A DISASTER RESPONSE UNIT FOR THE APPEALS UNIT & ADMINISTRATION UNIT TO HANDLE THE CASES OF THE WINTER FLOODS & LATE WINTER FLOODS OF 1995,https://ceqanet.opr.ca.gov/1995100262,LEASE OF OFFICE SPACE,YOLANDA THOMPSON,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166571906,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100263,"Social Services, Department of",California Department of Social Services,,LEASE OF OFFICE SPACE,NOE,5/2/1995,5/2/1995,TO ESTABLISH A WAREHOUSE FACILITY FOR THE CALIFORNIA DEPT. OF SOCIAL SERVICES.,https://ceqanet.opr.ca.gov/1995100263,LEASE OF OFFICE SPACE,YOLANDA THOMPSON,DEPARTMENT OF SOCIAL SERVICES,N/A,,"744 P ST., ROOM 740",,SACRAMENTO,CA,95814,9166571906,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100264,"Water Resources, Department of",California Department of Water Resources,DWR,COASTAL BRANCH PHASE I - FIBER OPTIC CABLE INSTALLATION,NOE,5/2/1995,5/2/1995,"PROVIDE A FIBER COMMUNICATION PATH FROM EXISTING MAINLINE FIBER SYSTEM AT CHECK 22 TO THE 3 PUMPING PLANTS & 3 CHECK STRUCTURES ALONG COASTAL BRANCH PHASE 1, & PROVIDE A CONNECTING POINT TO THE FUTURE COASTAL BRANCH PHASE II FIBER SYSTEM.",https://ceqanet.opr.ca.gov/1995100264,COASTAL BRANCH PHASE I - FIBER OPTIC CABLE INSTALLATION,ROGER DOMINQUEZ,"DEPT. OF WATER RESOURCES, DIV. OF DESIGN & CONSTRUCTION",N/A,,1416 9TH STREET,,SACRAMENTO,CA,94263-0001,9166538130,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100265,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,GENCORP AEROJET AZUSA OPERATIONS VARIANCE,NOE,5/2/1995,5/2/1995,PURPOSE OF THIS VARIANCE IS TO CHANGE THE STATUTORY STATUS OF AEROJET FROM A PERMITTED HAZARDOUS WASTE STORAGE FACIL- ITY TO A GENERATOR STATUS.,https://ceqanet.opr.ca.gov/1995100265,GENCORP AEROJET AZUSA OPERATIONS VARIANCE,YOLANDA GARZA,"DEPT. OF TOXIC SUBSTANCES CONTROL, REGION 3",N/A,,1011 N. GRANDVIEW AVE.,,GLENDALE,CA,91201,8185512816,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100266,Fern Valley Water District,,,SAUNDERS MEADOW WATER IMPROVEMENT PROJECT,NOE,5/2/1995,5/2/1995,REPLACEMENT OF WATER DISTRIBUTIUN SYSTEM & CONNECTION & ANNEXATION TO FERN VALLEY WATER DISTRICT.,https://ceqanet.opr.ca.gov/1995100266,SAUNDERS MEADOW WATER IMPROVEMENT PROJECT,THOMAS D. HORNE,FERN VALLEY WATER DISTRICT,N/A,,P.O. BOX 387,,IDYLLWILD,CA,92549,9096592200,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100267,Cabrillo Community College District,,,CABRILLO COLLEGE LEARNING RESOURCE CENTER BUILDING,NOD,5/2/1995,5/2/1995,"PROJECT WILL REMODEL 18,460 ASF IN LIBRARY, 12,269 IN TUTORING/COMPUTER CENTER PLUS 26,600 ASF EXPANSION TO THE LIBRARY BUILDING.",https://ceqanet.opr.ca.gov/1995100267,CABRILLO COLLEGE LEARNING RESOURCE CENTER BUILDING,PEGI ARD,CABRILLO COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
