SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984072904,"Water Resources, Department of",California Department of Water Resources,DWR,MUCK VALLEY HYDRO PROJECT/FERC 8296-000,NEG,9/11/1986,,"PROPOSED HYDRO PROJECT FOR FALL RIVER MILLS ON PIT RIVER IN LASSEN COUNTY.  PROJECT TO CONSIST OF A DIVERSION STRUCTURE, TUNNEL, PENSTOCKS, POWE LINE.  POWER TO BE SOLD TO A LOCAL UTILITY. PROJECT IS LOCATED IN STATE AND FEDERAL LANDS.",https://ceqanet.opr.ca.gov/1984072904,MUCK VALLEY HYDRO PROJECT/FERC 8296-000,JIM CANADY,CA ST DEPT WATER RESOURCES,N/A,,,,,,,324-5648,,,Lassen,,,,,, 299, PIT RIVER,,No,9/11/1986,10/10/1986,Power,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986031917,Los Angeles County,,,LOS ANGELES COUNTY PARKING PERMIT 85-021,NOD,9/11/1986,9/11/1986,ALLW REDUCTION IN REQUIRED PARKING FOR AUTO RESCH CENT,https://ceqanet.opr.ca.gov/1986031917/2,LOS ANGELES COUNTY PARKING PERMIT 85-021,JOHN SHEA,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,320 WEST TEMPLE ST,,LOS ANGELES,CA,90012,,,Malibu,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1986070913,Los Angeles County,,,SPIRIT SAILING CRUISES FLOATING DOCK AND HELIPORT,NOD,9/11/1986,9/11/1986,"CONST OF DECK, GANGWAYS, FLOATING DOCK AT BERTH 75",https://ceqanet.opr.ca.gov/1986070913/2,SPIRIT SAILING CRUISES FLOATING DOCK AND HELIPORT,JAYME WILSON,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SOUTH PALOS VERDES ST,,SAN PEDRO,CA,90733,2138311073,,,Los Angeles,,,,,,47,,TORRANCE,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072310,Los Angeles County,,,MOBIL OIL CORP. FIVE YEAR TERM PERMIT RENEWAL,NOD,9/11/1986,9/11/1986,PERMIT RENEWAL,https://ceqanet.opr.ca.gov/1986072310/2,MOBIL OIL CORP. FIVE YEAR TERM PERMIT RENEWAL,DONNA M. DIROCO,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 SOUTH PALOS VERDES ST,,SAN PEDRO,CA,90733,2135193497,,,Los Angeles,,,,,,47,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986082608,Del Norte County,,,WESTBROOK-KINGS VALLEY GPA/REZONE -- REVISED 9/11/86,NOP,9/11/1986,,GENERAL PLAN AMENDMENT FROM PRIM AG TO GENERAL AG TO HIGH DENSITY RURAL RES I U/1 AND REZONE FROM AGRICULTURAL TO FOREST RECREATION 1 U/1 AC. REVIEW 9/11 REVISION PROPROSES THE REZONE TO BE FROM AGRICULTURE TO RESIDENTIAL/AGRICULTURE 1U/1 AC.,https://ceqanet.opr.ca.gov/1986082608,WESTBROOK-KINGS VALLEY GPA/REZONE -- REVISED 9/11/86,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,KINGS VALLEY ROAD,,,110-031-26,101,,,No,9/16/1986,10/16/1986,,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1986090807,"Chowchilla, City of",City of Chowchilla,,EAST HIGHWAY 99 ANNEXATION/CHOWCHILLA,NEG,9/11/1986,,ANNEXATION AND PREZOE APPROXIATELY 17.2 ACRES OF COMMERCIALLY ZONED LAND IN THE CITY OF CHOWCHILLA NEAR HIGHWAY 99.,https://ceqanet.opr.ca.gov/1986090807,EAST HIGHWAY 99 ANNEXATION/CHOWCHILLA,AL FIGULY,CHOWCHILLA CITY,N/A,,,,,,,2096654816,,Chowchilla,Madera,,,,             17,, 99,,CHOWCHILLA,No,9/11/1986,10/10/1986,Commercial,Annexation,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090914,"Suisun, City of",City of Suisun,,FAIRVIEW RANCH ANNEXATION/HIGHWAY COMMERCIAL PROJECT,EIR,9/11/1986,,"PREZONE, ANNEX, EVENTUALLY DEVELOP 22 ACRES FOR HIGHWAY COMMERCIAL USES.  THE SITE, A PORTION OF THE FAIRVIEW RANCH IS ALONG THE SOUTH SIDE OF SCANDIA CURVE AND THE LINE OF WALTERS ROAD",https://ceqanet.opr.ca.gov/1986090914,FAIRVIEW RANCH ANNEXATION/HIGHWAY COMMERCIAL PROJECT,THOMAS E. BLAND,SUISUN CITY PLANNING DEPARTMENT,N/A,,,,,,,,,Suisun City,Solano,,RTE 12 & WALTERS RD/SCANDIA RD,,             22,,12,MCCOY,TRAVIS AFB,No,9/11/1986,10/10/1986,Commercial,"Annexation, Rezone","Cumulative Effects, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1986090915,Manteca Unified School District,,,"GEORGE MCPARLAND ELEMENTARY SCHOOL /CHADWICK SQUARE, MANTECA",NEG,9/11/1986,,CONSTRUTION OF GEORGE MCPARLAND ELEMENTARY SCHOOL ON 16+ ACS WITHIN CHADWICK SQUARE ON NORTHGATE AVENUE.(FEIR FOR CHAD- WICK SQUARE IS REFERENCED & ATTACH AREA INFORMATION,https://ceqanet.opr.ca.gov/1986090915,"GEORGE MCPARLAND ELEMENTARY SCHOOL /CHADWICK SQUARE, MANTECA","HAROLD M. HUGHES, SUPT.",MANTECA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2098237111,,Manteca,San Joaquin,,,,,,"99,120",,,No,9/11/1986,10/10/1986,Other,,,,,,,,,,,,,,,,,,,
1986090917,Santa Clara County,,,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,NEG,9/11/1986,,CONSTRUCTION AND OPERATION OF TWO COMMUTER LANES ON LAWRENCE EXPRESSWAY FROM PROSPECT ROAD TO STATE ROUTE 237. APPROX 3.5 MILES OF SOUND WALLS ALONG THE EXP BRIDGES AND OTHER STRUCTURES MODIFIED.,https://ceqanet.opr.ca.gov/1986090917,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,THOMAS ROUNTREE,SANTA CLARA CO TRANSPORTATION AGCY / US FHWA,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,280 101,SARATOGA /CALABAZAS,,No,9/12/1986,10/31/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986090917,Santa Clara County,,,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,FON,9/11/1986,,CONSTRUCTION AND OPERATION OF TWO COMMUTER LANES ON LAWRENCE EXPRESSWAY FROM PROSPECT ROAD TO STATE ROUTE 237. APPROX 3.5 MILES OF SOUND WALLS ALONG THE EXP BRIDGES AND OTHER STRUCTURES MODIFIED.,https://ceqanet.opr.ca.gov/1986090917/2,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,THOMAS ROUNTREE,SANTA CLARA CO TRANSPORTATION AGCY / US FHWA,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,280 101,SARATOGA /CALABAZAS,,No,9/12/1986,10/31/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986090917,Santa Clara County,,,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,JD ,9/11/1986,,CONSTRUCTION AND OPERATION OF TWO COMMUTER LANES ON LAWRENCE EXPRESSWAY FROM PROSPECT ROAD TO STATE ROUTE 237. APPROX 3.5 MILES OF SOUND WALLS ALONG THE EXP BRIDGES AND OTHER STRUCTURES MODIFIED.,https://ceqanet.opr.ca.gov/1986090917/3,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,THOMAS ROUNTREE,SANTA CLARA CO TRANSPORTATION AGCY / US FHWA,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,280 101,SARATOGA /CALABAZAS,,No,9/12/1986,10/31/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986090917,Santa Clara County,,,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,FIN,9/11/1986,,CONSTRUCTION AND OPERATION OF TWO COMMUTER LANES ON LAWRENCE EXPRESSWAY FROM PROSPECT ROAD TO STATE ROUTE 237. APPROX 3.5 MILES OF SOUND WALLS ALONG THE EXP BRIDGES AND OTHER STRUCTURES MODIFIED.,https://ceqanet.opr.ca.gov/1986090917/4,LAWRENCE EXPRESSWAY COMMUTER LANE PROJECT,THOMAS ROUNTREE,SANTA CLARA CO TRANSPORTATION AGCY / US FHWA,N/A,,,,,,,4082993641,,,Santa Clara,,,,,,280 101,SARATOGA /CALABAZAS,,No,9/12/1986,10/31/1986,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1986091013,Los Angeles County,,,"BENEDA LANE DRAIN, LOS ANGELES COUNTY",NEG,9/11/1986,,ALLEVIATE THE FLOODING OF SEVERAL PROPERTIES BY CONSTRUCTING A STORM DRAIN IN BENEDA LANE AND THROUGH PRIVATE PROPERTY. THE PROJECT CONSISTS OF APPROXIMAT REINFORCED CONCRETE PIPE VARYING IN DIAMETER FROM 24 TO 51 INCHES. SITE IS LOCATED IN MINT CANYON IN LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986091013,"BENEDA LANE DRAIN, LOS ANGELES COUNTY",DIANE HIEMSTRA,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,2132268111,,,Los Angeles,,,,,,14,,,No,9/11/1986,10/10/1986,Other,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091456,"Water Resources, Department of",California Department of Water Resources,DWR,"WASTE WATER PONDS DAM, NO 647",NOE,9/11/1986,9/11/1986,RESERVOIR GRADING/CONST OF OUTLET PIPES TO REDUCE PONDS,https://ceqanet.opr.ca.gov/1986091456,"WASTE WATER PONDS DAM, NO 647",SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95816,9163235304,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091457,"General Services, Department of",Department of General Services,DGS,LEASING OF EXISTING OFFICE SPACE,NOE,9/11/1986,9/11/1986,"LEASE ABT 12,000 SQ' OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1986091457,LEASING OF EXISTING OFFICE SPACE,ROXANE DAL PORTO,,N/A,,1414 K STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091458,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,9/11/1986,9/11/1986,EXPERIMENTAL BURN TO TEST PRESCRIPTIONS FOR WHITE FIR TRMT,https://ceqanet.opr.ca.gov/1986091458,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,"Calaveras, Tuolumne",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091459,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LAND ACQUISITION,NOE,9/11/1986,9/11/1986,ACQUIRE ABT 4.72 ACRES OF UNDEVELOPED LAND,https://ceqanet.opr.ca.gov/1986091459,LAND ACQUISITION,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091460,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/11/1986,9/11/1986,"ACQUIRE AS GIFT ACCESS, JETTY RD FRM ST HWY 1 TO MOSS LNDG",https://ceqanet.opr.ca.gov/1986091460,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,P O BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091461,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALL COGENERATION,NOE,9/11/1986,9/11/1986,PROPOSED COGENERATION SYSTEM,https://ceqanet.opr.ca.gov/1986091461,RESIDENCE HALL COGENERATION,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091462,"Water Resources, Department of",California Department of Water Resources,DWR,AVENAL EFFLUENT STORAGE DAM,NOE,9/11/1986,9/11/1986,CONST OF DAM FOR STORING TREATED EFFLUENT,https://ceqanet.opr.ca.gov/1986091462,AVENAL EFFLUENT STORAGE DAM,SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Avenal,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986091463,"Water Resources, Department of",California Department of Water Resources,DWR,THERMALITO AFTERBAY DAM,NOE,9/11/1986,9/11/1986,CONST OF A BERM AT SW CORNER OF EMBANKMENT,https://ceqanet.opr.ca.gov/1986091463,THERMALITO AFTERBAY DAM,SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95816,9163235304,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
