SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000052045,"Cotati, City of",City of Cotati,,South Sonoma Business Park Environmental Impact Report,NOD,11/27/2006,11/27/2006,"This is the second Addendum to the South Sonoma Business Park EIR.  This addendum serves three primary purposes: first, to evaluate minor modifications proposed to the Village portion of the Cotati Commons project; second, to update information contained in the 2001 Certified EIR and 2003 EIR Addendum; and third, to consolidate and present environmental analysis information from the previous environmental review documents for the State Route 116 Phase 2 improvements to facilitate review by the California Department of Transportation.  This Addendum should be read together with the full text of the 2001 Certified EIR and the 2003 EIR Addendum, which are available at the City of Cotati City Hall for review.",https://ceqanet.opr.ca.gov/2000052045/5,South Sonoma Business Park,Dennis Woltering,City of Cotati,N/A,,201 West Sierra Avenue,,Cotati,CA,94931,7076653638,,Cotati,Sonoma,,Alder/Redwood/Highway 116,,35+/-,"046-286-003, 004, 007; 144-050-001, 002, 003",116/101,Laguna De Santa Rosa,,,,,,,,,,,,,City Council of City of Cotati                                  ,Yes,11/21/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Cotati
2000071052,Los Angeles County,,,SunCal Burnam Project / Project No. 00-081 / Tentative Tract Map 53189,FIN,11/27/2006,,"The proposed project is a request for a tentative tract map and Conditional Use Permit to authorize the development of 60 single family residential lots on a 185.8 acre site.  The CUP is needed for density controlled development, hillside management, and the Significant Ecological Area designation.",https://ceqanet.opr.ca.gov/2000071052/3,SunCal Burnam Project / Project No. 00-081 / Tentative Tract Map 53189,Daniel Fierros,Los Angeles County Department of Regional Planning,N/A,,320 West Temple Street,,Los Angeles,CA,90012,2139746461,,Santa Clarita,Los Angeles,,"San Francisco Canyon Road, Lowridge Place",,185.8,3244-029-020,"5, 126",San Francisquito Creek,,No,,,Residential,"Land Division (Subdivision, etc.), Use Permit","Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001092044,Greater Vallejo Recreation District,,,Glen Cove Waterfront Park,EIR,11/27/2006,,"The fifteen-acre project site is bordered by Carquinez Strait on the south, and residential neighborhoods on the surrounding hills to the west, north and east, is primarily undeveloped, but contains two houses, access roads, and a sewer pump station.  The Glen Cove Waterfront Park Master Plan would re-contour the western portion of the site to more natural topography, remove invasive plant species and planting native grass, wildflowers, trees and shrubs, place natural stone shoreline protection along two portions of the site, demolish the Stremmel main house and protect archeological resources on the site from disturbance during demolition and thereafter by placement of a layer of soil over the area, improve some existing service roads and informal trail routes, remove and revegetate some other existing roads, and install a 15-car parking area, a single restroom, and a small number of individual picnic tables and benches.",https://ceqanet.opr.ca.gov/2001092044/3,Glen Cove Waterfront Park,Shane McAffee,Greater Vallejo Recreation District,N/A,,395 Amador Street,,Vallejo,CA,94590,7076484603,,Vallejo,Solano,,Whitesides Drive,94591,15,"079-110-090; 079-090-090; 079-102-050, 010","I-780, I-80",Carquinez Strait,,Yes,11/27/2006,1/10/2007,Recreational,Planned Unit Development,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2002061057,Santa Barbara County,,,Orcutt Plaza Shopping Center,NOD,11/27/2006,11/27/2006,"Request for the Quail Run Project General Plan Amendment, Prezoning, and Annexation.",https://ceqanet.opr.ca.gov/2002061057/4,Orcutt Plaza,Bill Shipsey,City of Santa Maria,N/A,,"110 S. Pine Street, #101",,Santa Maria,CA,93458,(805) 925-0951  x244,,Santa Maria,Santa Barbara,,Santa Maria Way / College / Hwy 101,,22.00,"109-200-033,107-070-009,&107-070-048",101,,Santa Maria,,,,,,,,,,,,City of Santa Maria                                             ,Yes,11/22/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Santa Maria
2003102002,"Sacramento, City of",City of Sacramento,,"Sutter Medical Center, Sacramento, Master Plan Projects",NOD,11/27/2006,11/27/2006,"New Women's and Children's Center, Spanning Structure, Pedestrian Connection Bridges, SGH Renovations, Buhler Building Renovations, SMF Building, Parking Structure, and landscaping and signage.  SMCS is proposing to construct a new Women's and Children's Center that includes an 8-story, 398,400 sf building along with a 3-level spanning structure across L Street; two sky bridges, or pedestrian connections across 28th and 29th Streets; internal renovations to both SGH and the Buhler Building, a new four-story, 203,382 sf medical office building (SMF Building), a 7-story parking structure and associated landscaping and signage.",https://ceqanet.opr.ca.gov/2003102002/7,"Sutter Medical Center, Sacramento (SMCS) Project and the Trinity Cathedral Project Draft EIR",Lezley Buford,City of Sacramento,N/A,,"2101 Arena Boulevard, Suite 200",,Sacramento,CA,95834,9168085935,,Sacramento,Sacramento,,28th / L Streets,95816,6,,"I-80, I-5, Hwy 99",American River,,,,,,,,,,,,,City of Sacramento Planning Commission                          ,Yes,11/20/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Sacramento
2003121049,Santa Barbara County,,,Diamond Rock Sand and Gravel Mine and Processing Facility,EIR,11/27/2006,,"Troesh Ready-Mix, Inc. proposes a new sand and gravel mine and processing facility on a 133-acre site located in the Cuyama River channel and on the adjoining river terrace, respectively.  The applicant seeks Conditional Use Permit and Reclamation Plan would ensure that the site is restored to agricultural use upon completion of mining activities.  The project would extract sand and gravel aggregate from the Cuyama River over a 30-year period, and process the material on adjoining river terrace. The mine would produce a grand total of approximately 13,820,000 tons of material (+/-  9,210,000 yards) at an average annual production rate of 500,000 tons per year and a peak production rate of 750,000 tons per year. The material would be trucked to job sites based on demand.  The project would also be a receiver site for recyclable concrete.",https://ceqanet.opr.ca.gov/2003121049/3,Diamond Rock Sand and Gravel Mine and Processing Facility,Gary Kaiser,Santa Barbara County,N/A,,"624 W. Foster Road, Suite C",,Santa Maria,CA,93455,8059346259,,,Santa Barbara,,"West side of SR 33, ~ 6 mi. south of SR-166",,~ 133,"149-220-002, 011 and 065","33, 166","Cuyama River, Deer Park Creek",,No,11/27/2006,1/10/2007,Mining,Use Permit,"Aesthetics, Air Quality, Biological Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2005041031,"Santa Barbara, City of",City of Santa Barbara,,1837 1/2 El Camino de la Luz Residence,EIR,11/27/2006,,"The project consists of the construction of a 1,499 sf 2-story single family residence with an attached 443 sf garage, on a 23,885 sf vacant bluff-top lot.  Access to the site would be provided by private easements extending south from the end of the paved public road (El Camino de la Luz).",https://ceqanet.opr.ca.gov/2005041031/3,1837 1/2 El Camino de la Luz Residence,Victoria Greene,City of Santa Barbara,N/A,,P.O. Box 1990,,Santa Barbara,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,Oliver Road / Cliff Drive / Meigs Road,,0.55,045-100-065,"225, 101","Lighthouse Creek, Pacific Ocean",Santa Barbara,No,11/27/2006,1/10/2007,Residential,Coastal Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2005042135,Placer County,,,Bohemia Subdivision (previously known as Fiddler Green),EIR,11/27/2006,,"The Bohemia Project proposes the redevelopment of the former Bohemia Lumber Company site into a residential community consisting of 116 residential parcels containing detached single-family homes.  The application includes requests for General Plan amendment, amendment to the Auburn-Bowman Community Plan, and change in zoning in order to permit the development as proposed.",https://ceqanet.opr.ca.gov/2005042135/2,Bohemia Subdivision (previously known as Fiddler Green),Leah Rosasco,Placer County,N/A,,"3091 County Center Drive, Suite 190",,Auburn,CA,95603,5307453091,,Auburn,Placer,,Canal Street / Luther Road,,18.5,"53-102-12, 13, 17, and a portion of 53-102-25",,Wise Canal and Fiddler Green Canal,,No,11/27/2006,1/10/2007,Residential,,,,,,,,,,,,,,,,,,,
2005072029,"Waterford, City of",City of Waterford,,City of Waterford Vision 2025 General Plan,NOD,11/27/2006,11/27/2006,An update to the Waterford General Plan including a proposal for the expansion of the City's Sphere of Influence.,https://ceqanet.opr.ca.gov/2005072029/4,Waterford General Plan Update,Robert L. Borchard,City of Waterford,N/A,,320 E Street,P.O. Box 199,Waterford,CA,95338,2098742328,,Waterford,Stanislaus,,Hwy. 132 - Oakdale/Wetni/Hwy,,"2,716",,132,Tuolumne River,,,,,,,,,,,,,City of Waterford                                               ,Yes,11/16/2006,No,Yes,No,,No,,Yes,,City of Waterford
2005101112,"Santa Maria, City of",City of Santa Maria,,"La Ventana II, GPZ-2005-003, E-2005-027",NOD,11/27/2006,11/27/2006,"The proposed General Plan amendment and zone change would allow for the development of up to 100 single-family residences, 60 condominiums and a 70,000-square foot commercial center.",https://ceqanet.opr.ca.gov/2005101112/3,LA Ventana II General Plan Amendment / Zone Change,Bill Shipsey,City of Santa Maria,N/A,,"110 S. Pine Street, Suite 101",,Santa Maria,CA,93458-5082,(805) 925-0951  x244,,Santa Maria,Santa Barbara,,Main Street and Panther Drive (formerly Fremont Street),93454,40,128-052-031,101,Santa Maria River,,,,,,,,,,,,,City of Santa Maria                                             ,Yes,11/22/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Santa Maria
2005112092,San Joaquin Delta Community College District,,,San Joaquin Delta Community District Stockton Campus Master Plan,FIN,11/27/2006,,"The proposed project includes the construction of specific new buildings, additions to existing buildings, demolition of existing buildings and new infrastructure such as roads and utilities and changes to parking areas.  The Master Plan envisions a full-time equivalent student population of 17,674 by 2015 - an increase of approximately 2,440 students (16 percent) from the current population.  However, the primary goal of major new projects is campus modernization and upgrade of existing outmoded facilities.  The proposed action is designed to achieve the Master Plan's goal of pulling together parts and pieces of the various departments into more logical placement on campus.  The proposed action would divide the campus into six primary neighborhoods which would overlap to create areas of mutual interest and shared facilities.",https://ceqanet.opr.ca.gov/2005112092/3,San Joaquin Delta Community District Stockton Campus Master Plan,Gordon Getchel,San Joaquin Delta Community College District,N/A,,"5405 N. Pershing Avenue, Building A",,Stockton,CA,95207,7143009599,,Stockton,San Joaquin,,Pacific Avenue and March Lane,95207,165,108-160-01,I-5,,,No,,,Educational,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2005121046,"El Monte, City of",City of El Monte,,Specific Plan for the Urban Transit Village Project,NOP,11/27/2006,,"Implementation of the Specific Plan would involve substantial demolition; extensive construction activities, including major multi-story structures and modifications to the planning area utility infrastructure; and possible major modifications to the area circulation system and integration of the land uses with the public mass transit systems that serve the project area.",https://ceqanet.opr.ca.gov/2005121046/2,El Monte Transit Village Specific Plan Project,Mr. Minh Thai,City of El Monte,N/A,,11333 Valley Boulevard,,El Monte,CA,91731,6262588626,,El Monte,Los Angeles,,Santa Anita and Interstate 10 Freeway,,65,,Interstate 10,Rio Hondo Channel,El Monte,Yes,11/27/2006,12/26/2006,"Commercial, Office, Recreational, Residential, Transportation",Specific Plan,"Air Quality, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006012043,Marin County,,,East Shore Wastewater Improvement Project,EIR,11/27/2006,,"The proposed project has two primary elements: (1) construction of a community wastewater system to replace existing individual septic systems for up to 38 currently developed properties in the community wastewater system to replace existing individual septic systems for up to 38 currently developed properties in the community of Marshall; and (2) formation of an onsite wastewater management district to provide ongoing inspection, maintenance and monitoring oversight for the proposed Marshall community system as well as for the remaining onsite wastewater systems serving other existing developed properties in the project in the project area.",https://ceqanet.opr.ca.gov/2006012043/2,East Shore Wastewater Improvement Project,Tim Haddad,Marin County Community Development Agency,N/A,,"3501 Civic Center Drive, Room 308",,San Rafael,CA,94903,4154996274,,,Marin,,Marshall Petaluma Road,94903,160,106-210-73,One,Tomales Bay,,Yes,11/27/2006,1/10/2007,Waste Treatment,Coastal Permit,"Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006021121,"Fountain Valley, City of",City of Fountain Valley,,KB Home Residential Project at 17210 Oak Street,NOD,11/27/2006,11/27/2006,"Development of 55 single-family dwelling units on approximately 15 acres requiring a Zone Change (No. 408), Precise Plan (No. 485), Tentative Tract Map (No. 16902), and Development Agreement.",https://ceqanet.opr.ca.gov/2006021121/3,KB Home Residential Project at 17210 Oak Street,Robert L. Franklin,City of Fountain Valley,N/A,,10200 Slater Avenue,P.O. Box 8030,Fountain Valley,CA,92708-4736,7145934427,,Fountain Valley,Orange,,Oak Street and La Paloma Avenue,92708,15,167-291-01,405,,,,,,,,,,,,,,City of Fountain Valley                                         ,Yes,11/21/2006,Yes,Yes,No,,Yes,,Yes,Yes,City of Fountain Valley
2006061093,Ventura Regional Sanitation District,,,Toland Road Landfill Biosolids Facility and Electrical Generation Project,MND,11/27/2006,,The proposed project includes the construction and operation of landfill gas electrical generators and a biosolids drying facility.  The site is comprised of approximately 2.7 acres and is located entirely within the existing boundaries of the Conditional Use Permit for Toland Road Landfill.  The biosolids drying facility will import biosolids from local wastewater treatment plants and will use landfill gas to power electrical generators and biosolids dryers to process the biosolids to a level specified by the end-use of the biosolids.  Potential beneficial uses to the direct biosolids includes alternative cover at Toland Road Landfill and commercial use.,https://ceqanet.opr.ca.gov/2006061093/2,Toland Road Landfill Biosolids Facility and Electrical Generation Project,Greg Grant,Ventura Regional Sanitation District,N/A,,"1001 Partridge Drive, Suite 150",,Ventura,CA,93003,8056584639,,"Fillmore, Santa Paula",Ventura,,Toland Road and California State Route 126,,2.7,041-0-140-090 and 041-0-140-100,SR-126,O'Leary Creek (tributary to Santa Clara River),,Yes,11/27/2006,12/26/2006,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006092119,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,Chevron Products Company,NOD,11/27/2006,11/27/2006,"The Regional Water Quality Control Board, San Francisco Bay Region (Water Board) is adopting Site Cleanup Requirements (SCRs) for Castro Cove, an embayment of San Pablo Bay located in Richmond, CA.  As a result of the SCRs a remedial action would be conducted that includes removal of contaminated sediments in that portion of the Cove where studies have shown that contaminants present a potential risk to benthic invertebrates - small, sediment-dwelling organisms.  With the SCRs, and permits to conduct the work from the Bay Conservation and Development Commission and the United States Army Corps of Engineers, the impacted sediments would be dredged from the Cove and placed in the Number 1 Oxidation Pond, an upland location within the nearby Chevron Refinery.  When removal of the impacted sediments from the Cove is complete, the biological viability of Castro Cove would be restored.  In addition, after the sediments are placed in the Number 1 Oxidation Pond, this facility would be capped and closed, providing long-term protection of the environment.",https://ceqanet.opr.ca.gov/2006092119/2,Castro Cove Sediment Remediation Project,Elizabeth Christian,California Regional Water Quality Control Board,N/A,,"1515 Clay Street, Suite 1400",,Oakland,CA,94612,5106222335,,Richmond,Contra Costa,,Chevron Way at Richmond Parkway,94801,94,"561-090-003, 004; 561-100-013",I-580,"San Francisco Bay, San Pablo Bay, Wildcat Creek",,,,,,,,,,,,,California Regional Water Quality Control Board                 ,Yes,11/13/2006,No,No,Yes,,Yes,,No,Yes,California Regional Water Quality Control Board
2006101002,Coachella Valley Water District,,CVWD,Reservoir 7990-2,NOD,11/27/2006,11/27/2006,"The Reservoir 7990-2 project proposes the construction of a 500,000-gallon, steel water reservoir on the same 2-acre parcel of the existing 500,000-gallon Reservoir 7990-1 that was constructed in 1973.  The project includes shallow excavation to construct a concrete ring wall and all appurtenances necessary to connect the reservoir to the existing domestic water system on-site.  The purpose of the Reservoir 7990-2 project is to provide additional water storage for increasing domestic water and fire protection demands within the North Shore and Area 23 Pressure Zones, which include the areas of North Shore, Bombay Beach, and Hot Mineral Spa.  This additional water storage reservoir will provide energy savings by alleviating the need to operate associated domestic water wells during peak electrical consumption periods.  In addition, a second reservoir will allow removal of one reservoir from service for routine maintenance and repairs.",https://ceqanet.opr.ca.gov/2006101002/2,Reservoir 7990-2,Luke Stowe,Coachella Valley Water District,N/A,,85-995 Avenue 52,P.O. Box 1058,Coachella,CA,92236,7603982651,,,Riverside,,Hayes Street / Avenue 70,92254,0.50,729-120-020,111,Salton Sea,,,,,,,,,,,,,Board of Directors of the Coachella Valley Water District       ,Yes,11/14/2006,No,No,Yes,,No,,,,Coachella Valley Water District
2006101003,Coachella Valley Water District,,CVWD,Reservoir 1092-2,NOD,11/27/2006,11/27/2006,"The Reservoir 1092-2 project proposes the construction of a 2.5-million gallon, steel water reservoir on the same 5-acre parcel of existing 1.0-million-gallon Reservoir 1092-1 that was constructed in 1964.  The project includes shallow excavation to construct a concrete ring wall and all appurtenances necessary to connect the reservoir to the existing domestic water system on-site.  The purpose of the Reservoir 1092-2 project is to provide additional water storage for increasing domestic water and fire protection demands within the Sunrise and improvement District 11 Pressure Zones.  This additional water storage reservoir will provide energy savings by alleviating the need to operate associated domestic water wells during peak electrical consumption periods.  In addition, a second reservoir will allow removal of one reservoir from service for routine maintenance and repairs.",https://ceqanet.opr.ca.gov/2006101003/2,Reservoir 1092-2,Luke Stowe,Coachella Valley Water District,N/A,,85-995 Avenue 52,P.O. Box 1058,Coachella,CA,92236,(760) 398-2661  x2545,,,Imperial,,Diamond Drive / Marina Drive,92274,0.50,007-110-37-01,86,Salton Sea,,,,,,,,,,,,,Board of Directors of the Coachella Valley Water District       ,Yes,11/14/2006,No,No,Yes,,No,,,,Coachella Valley Water District