SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984052914,Moss Landing Harbor District,,,NORTH HARBOR RECONSTRUCTION (SECOND AMENDMENT)MOSS LANDING,NEG,9/15/1986,,"RECONSTRUCTION OF EXISTING SMALL BOAT BERTHING, CONSTRUC- TION OF NEW VEHICLE PARKING AND RESTROOM/HARBORMASTER BLDG. THIS AMENDMENT TO INITIAL APPLICAT INCREASE IN BERTHING. (SECOND AMENDMENT 9/16/86 -- NEG DEC RECIRCULATED).",https://ceqanet.opr.ca.gov/1984052914,NORTH HARBOR RECONSTRUCTION (SECOND AMENDMENT)MOSS LANDING,J. J. KOENIG,MOSS LANDING HARBOR DISTRICT,N/A,,,,,,,4086332461,,,Monterey,,,,,413-022-02,1,MOSS LANDING HARBOR,,No,9/16/1986,10/16/1986,"Other, Transportation","General Plan Update, Redevelopment",Coastal Zone,,,,,,,,,,,,,,,,,
1985010218,"Fullerton, City of",City of Fullerton,,"COYOTE HILLS EAST, AREA F 9/20",EIR,9/15/1986,,THE OBJECTIVE OF THE OWNERS IS TO DEVELOP THE PROPERTY WITH A MAXIMUM OF 140 SINGLE FAMILY RESIDENTIAL LOTS. THE BALANCE OF THE PROPERTY WOULD BE DEVELOPED ARE DEPLETED IN ABOUT 20-30 YEARS.,https://ceqanet.opr.ca.gov/1985010218/2,"COYOTE HILLS EAST, AREA F 9/20",BARRY D. EATON,FULLERTON CITY,N/A,,,,,,,7147386540,,Fullerton,Orange,,BARBARA/BREA BLVDS,,,,57,,,No,9/15/1986,10/30/1986,Residential,"Land Division (Subdivision, etc.), Master Plan, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1985092303,"Water Resources, Department of",California Department of Water Resources,DWR,CENTRAL VALLEY PROJECT AND CALIFORNIA STATE WATER PROJECT,NOD,9/15/1986,9/15/1986,FEDERAL CENTRAL VALLEY PROJECT/CA ST WATER PROJECT,https://ceqanet.opr.ca.gov/1985092303/2,CENTRAL VALLEY PROJECT AND CALIFORNIA STATE WATER PROJECT,JAMES U. MCDANIEL,DEPARTMENT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986012907,"Gardena, City of",City of Gardena,,GARDENA CENTER SHOPPING CENTER,NOD,9/15/1986,9/15/1986,GPA/ZNE CHG FOR NEW RETAIL/OFFICE FACILITIES,https://ceqanet.opr.ca.gov/1986012907/2,GARDENA CENTER SHOPPING CENTER,ROY T. KATO,GARDENA CITY,N/A,,1700 W 162ND ST,,GARDENA,CA,90247,2132179524,,Gardena,Los Angeles,,,,,,"91,I-110",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986041507,Mendocino County,,,USE PERMIT U 45-85 H.K. MILLER,NOD,9/15/1986,9/15/1986,"CONST 33 CLUSTERED RES UNITS, OFFICE/REC BLDG/SWGE TRMT PLT",https://ceqanet.opr.ca.gov/1986041507/2,USE PERMIT U 45-85 H.K. MILLER,RAYMOND HALL,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,144-256-11,,,OCEAN RI,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986050701,"Torrance, City of",City of Torrance,,"OXFORD PROPERTIES, INC.",EIR,9/15/1986,,PROJECT CONSISTS OF MULTI-STORY OFFICE AND MEDICAL BUILDINGS WITH MULTI-LEVEL PARKING STRUCTURES AND A RESTAURANT.,https://ceqanet.opr.ca.gov/1986050701,"OXFORD PROPERTIES, INC.",ROSALIE WOODWARD,TORRANCE CITY,N/A,,,,,,,2136185990,,Torrance,Los Angeles,,HAWTHORNE BLVD AND TORRANCE BLVD,,             16,,107,,TORRANCE,No,9/15/1986,10/30/1986,"Office, Other","Land Division (Subdivision, etc.), Use Permit","Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1986052007,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,COAST GUARD SMALL BOAT STATION/HORSESHOE BAY / REVISED EA,EA ,9/15/1986,,"CONSTRUCT NEW COAST GUARD SMALL BOAT STATION AT HORSESHOE BAY, EAST FORT BAKER, MARIN COUNTY AND RELOCATE FORT POINT STATION OPERATIONS.  REMOVE FOUR P EXTEND WEST BREAKWATER, CONSTRUCT NEW MOORINGS, NEW STATION AND INSTALL FUEL & OIL TANKS AND 20-FT COMMUNICATION TOWER. REVISED EA FOR MODIFIED PROJECT RE",https://ceqanet.opr.ca.gov/1986052007,COAST GUARD SMALL BOAT STATION/HORSESHOE BAY / REVISED EA,COMMANDER J. D. SPADE,US COAST GUARD 12TH DISTRICT,N/A,,,,,,,4154373198,,,Marin,,BRIDGEWAY BLVD,,,,,SAN FRANCISCO BAY,,No,9/15/1986,10/15/1986,"Other, Transportation",,"Aesthetics, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986061613,Amador County,,,AMADOR COUNTY HOSPITAL ADDITION AND HELIPORT,NOD,9/15/1986,9/15/1986,EXPANSION OF HOSPITAL BLDG,https://ceqanet.opr.ca.gov/1986061613/2,AMADOR COUNTY HOSPITAL ADDITION AND HELIPORT,GARY CLARK,AMADOR COUNTY BOARD OF SUPERVISORS,N/A,,"217 REX AVE, STE 10",,JACKSON,CA,,2092236380,,Jackson,Amador,,,,,, 88,, WESTOVER FIELD,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986071511,Siskiyou County,,,HEILMAN PRELIMINARY PARCEL MAP AND VARIANCE/MT SHASTA AREA,NOD,9/15/1986,9/15/1986,"DIVIDE 1 LONG, NARROW 5 ACR PRCL INTO 2-2.5 ACRE PARCELS",https://ceqanet.opr.ca.gov/1986071511/2,HEILMAN PRELIMINARY PARCEL MAP AND VARIANCE/MT SHASTA AREA,ROBERT W. SELLMAN,,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071514,Siskiyou County,,,DANIEL PRELIMINARY PARCEL MAP 86-18 / SOUTH YREKA AREA,NOD,9/15/1986,9/15/1986,DIVIDE 20.53 ACR PRCL,https://ceqanet.opr.ca.gov/1986071514/2,DANIEL PRELIMINARY PARCEL MAP 86-18 / SOUTH YREKA AREA,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071515,Siskiyou County,,,"WAIVER 86-5 (GRAGNANI) FOUR PARCELS FROM 4,541 ACRES",NOD,9/15/1986,9/15/1986,"DIVIDE 4,541 ACR INTO 4 PRCLS",https://ceqanet.opr.ca.gov/1986071515/2,"WAIVER 86-5 (GRAGNANI) FOUR PARCELS FROM 4,541 ACRES",ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,NUMEROUS,I-5,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071516,Siskiyou County,,,DEL TERRA INC PRELIMINARY PARCEL MAP 86-19 / MCCLOUD AREA,NOD,9/15/1986,9/15/1986,DIVIDE 28.2 ACR FRM APN 49-061-330,https://ceqanet.opr.ca.gov/1986071516/2,DEL TERRA INC PRELIMINARY PARCEL MAP 86-19 / MCCLOUD AREA,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,49-060-220 +,89,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986071517,Siskiyou County,,,DRAGMIRE PRELIMINARY PARCEL MAP 86-17 / MONTAGUE,NOD,9/15/1986,9/15/1986,DIVIDE A 73 ACRE PRCL INTO 2,https://ceqanet.opr.ca.gov/1986071517/2,DRAGMIRE PRELIMINARY PARCEL MAP 86-17 / MONTAGUE,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,P O BOX 1085,,YREKA,CA,96097,916/842-3531 X242,,Montague,Siskiyou,,,,,41-170-380,,,SISKIYOU,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986072215,"Menlo Park, City of",City of Menlo Park,,ST PATRICK'S SEMINARY MASTER SITE PLAN,EIR,9/15/1986,,434 UNITS/28.5 ACRES; A 25-LOT SUBDIV OF 1/2-AC LOTS/17 AC; A 27-LOT SUBDIV OF 1/4-AC LOTS/7 AC; TWO CONDOMINIUM DEVEL- OPMENTS OF 180 AND 72 UNITS ON APP TIVELY; AND THE EXISTING SEMINARY TO REMAIN ON APPROX 19 AC,https://ceqanet.opr.ca.gov/1986072215,ST PATRICK'S SEMINARY MASTER SITE PLAN,AL MORALES,MENLO PARK CITY PLANNING DEPARTMENT,N/A,,,,,,,4158583400,,Menlo Park,San Mateo,,,,             88,062-460-101+,101 87,,,No,9/15/1986,10/30/1986,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986080419,Chino Basin Municipal Water District,,,CHINO BASIN REGIONAL WATER PLANT NO 3,NOD,9/15/1986,9/15/1986,1.5 MILLIONS GAL PER DAY WASTEWTR REMOVED,https://ceqanet.opr.ca.gov/1986080419/2,CHINO BASIN REGIONAL WATER PLANT NO 3,THOMAS J. HOMAN,,N/A,,P.O. BOX 697,,CUCAMONGA,CA,91730,7149871712,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986091501,Riverside County,,,REDEVELOPMENT PROJECT NO.1/RIVERSIDE,EIR,9/15/1986,,"IMPROVEMENT OF WATER, SEWER, DRAINAGE SYSTEMS; INSTALLATION OR IMPROVEMENT OF STREET PAYING, CURBS, GUTTERS; PUBLIC PARKING IMPROVEMENTS; ESTAHLISHMEN PROTECTION FACILITIES; REHAB OF EXISTING STRUCTURES, COMMERC IAL AND RESIDENTIAL TO ELIMINATE CONDITIONS OF BLIGHT.",https://ceqanet.opr.ca.gov/1986091501,REDEVELOPMENT PROJECT NO.1/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,,,,,,7147872544,,El Cerrito,Riverside,,,,"          2,588",,"I-15,91,74",,RANCHO CALIF,No,9/15/1986,10/30/1986,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091502,Riverside County,,,REDEVELOPMENT PROJECT NO. 2/RIVERSIDE,EIR,9/15/1986,,THE OBJECTIVE OF THE PLAN IS TO ELIMINATE CONDITIONS OF BLIGHT BY PROVIDING NEEDED IMPROVEMENTS AND FACILITIES; ASS- ISTING IN THE REHABILITATION AND E OPMENT.,https://ceqanet.opr.ca.gov/1986091502,REDEVELOPMENT PROJECT NO. 2/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,,,,,,7147872544,,,Riverside,,,,"          1,916",,"60,I-15",,,No,9/15/1986,10/30/1986,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091503,Riverside County,,,REDEVELOPMENT PROJECT NO. 3/RIVERSIDE,NEG,9/15/1986,,THE PLAN IS TO ELIMINATE CONDITIONS OF BLIGHT BY PROVIDING NEEDED PUBLIC IMPROVEMENTS AND FACILITIES; FACILITATING AND ASSEMBLY AND DEVELOPMENT WHICH WIL OPPORTUNITIES AND EXPANDED TAX BASE; PROMOTING DEVELOPMENT,https://ceqanet.opr.ca.gov/1986091503,REDEVELOPMENT PROJECT NO. 3/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,,,,,,7147872544,,,Riverside,,,,"          1,098",,"371,I-10+",,,No,9/15/1986,10/30/1986,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091504,Riverside County,,,REDEVELOPMENT PROJECT NO 4/RIVERSIDE,NEG,9/15/1986,,THE PLAN IS TO ELIMINATE CONDITIONS OF BLIGHT B PROVIDING NEEDED PUBLIC IMPROVMENTS AND FACILITIES; ASSISTING IN THE REHABILITATION AND EXPANSION OF EX ITATE AND ASSEMBLY AND DEVELOPMENT WHICH WILL RESULT IN EMPLOYMENT OPPORTUNITIES AND AN EXPANDED TAX BASE.,https://ceqanet.opr.ca.gov/1986091504,REDEVELOPMENT PROJECT NO 4/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,,,,,,7147872544,,,Riverside,,,,"         20,284",,"I-10,195,+",,,No,9/15/1986,10/30/1986,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091505,Riverside County,,,REDEVELOPMENT PROJECT NO. 5/RIVERSIDE,NEG,9/15/1986,,THE PLAN IS TO ELIMINATE CONDITIONS OF BLIGHT BY PROVIDING NEEDED PUBLIC IMPROVEMENTS AND FACILITIES; ASSISTING IN THE REHABILITATION AND EXPANSION OF EX ITATING AND ASSEMBLY AND DEVELOPMENT WHICH WILL RESULT IN EMPLOYMENT OPPORTUNITIES AND AN EXPANDED TAX BASE.,https://ceqanet.opr.ca.gov/1986091505,REDEVELOPMENT PROJECT NO. 5/RIVERSIDE,STEVE BIRBECK,RIVERSIDE COUNTY ADMINISTRATION OFFICE,N/A,,,,,,,7147872544,,Calimesa,Riverside,,,,,,"60,215,10",,,No,9/15/1986,10/30/1986,,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986091604,Siskiyou County,,,JONES WAIVER/LAND DIVISION OF 2 PARCELS/ETNA AREA,NEG,9/15/1986,,REQUEST TO CREATE 40 ACRE PARCEL OUT OF AN EXISTING 277 ACRE THERE IS AN EXISTING PARCEL OF 230 ACRES ADJACENT TO PROJECT AND APPLICANT REQUESTS THAT IT REM,https://ceqanet.opr.ca.gov/1986091604,JONES WAIVER/LAND DIVISION OF 2 PARCELS/ETNA AREA,MARTHA SPENCER,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168423531,,Etna,Siskiyou,,,,            504,"23-14-17,18+",3,,,No,9/16/1986,10/16/1986,Residential,"Land Division (Subdivision, etc.)",Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1986091605,Butte County,,,MINTO SUBDIVISION MAP/75 ACRES 29 LOTS/CHICO AREA,NEG,9/15/1986,,"DIVISION OF 75 ACRES INTO 29 LOTS, 28 AT 2+ ACRES, 1 AT 27+ ACRES, ALONG THE MUD CREEK CHANNEL AND RESTRICTED BY A SACRAMENTO-SAN JOAQUIN DRAINAGE DI",https://ceqanet.opr.ca.gov/1986091605,MINTO SUBDIVISION MAP/75 ACRES 29 LOTS/CHICO AREA,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165344601,,Chico,Butte,,,,,7-42-40,99,,,No,9/16/1986,10/16/1986,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1986091701,Los Angeles County,,,LOS ANGELES COUNTY PROJECT 86376 - DEL AIRE BUSINESS PARK,NEG,9/15/1986,,CHANGE OF ZONE ON A VACANT PARCEL AT THE INTERSECTION OF THE SAN DIEGO FWY (I-405) AND CENTURY FWY (I-1O5) TO PERMIT DEVELOPMENT OF A MIXED USE MASTER,https://ceqanet.opr.ca.gov/1986091701,LOS ANGELES COUNTY PROJECT 86376 - DEL AIRE BUSINESS PARK,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,IMPERIAL HWY/LA CIENEGA,,             30,,"105,I-405",,LAX,No,9/16/1986,10/16/1986,"Industrial, Office",Rezone,,,,,,,,,,,,,,,,,,
1986091704,"Pismo Beach, City of",City of Pismo Beach,,PISMO BEACH PIER COMMERCIAL BUILDING,EIR,9/15/1986,,"CONSTRUCTION OF AN APPROXIMATELY 30,000 SQ' OF COMMERCIAL SPACE; 15,000 SQ' OF RESTAURANT SPACE AND 15,000 SQ; OF RETAIL SHOPS",https://ceqanet.opr.ca.gov/1986091704,PISMO BEACH PIER COMMERCIAL BUILDING,RICHARD L. SCHNEIDER,PISMO BEACH CITY,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,POMEROY/HINDS-OCEAN,,,,1/101,PACIFI,,No,9/16/1986,10/31/1986,Commercial,Use Permit,"Aesthetics, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1986091705,Los Angeles County,,,LOS ANGELES COUNTY COMPOUND PLAN AMENDMENT NO. 3-86,EIR,9/15/1986,,A SUMMARY OF FOUR PROJECTS PREVIOUSLY SUBMITTED FOR STATE REVIEW. THIS AMENDMENT IS DESIGNED TO ALLOW RESIDENTIAL AND COMMERCIAL DEVELOPMENT IN THE CANYON COUNTRY AREA OF LOS ANGELES COUNTY.,https://ceqanet.opr.ca.gov/1986091705,LOS ANGELES COUNTY COMPOUND PLAN AMENDMENT NO. 3-86,LAURA KAUFMAN,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,,,            975,,"I-5,14",,,No,9/17/1986,10/17/1986,"Commercial, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986092106,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,ENVIRONMENTAL DEFENSE FUND DEMO WASTEWATER TRMT FACILITY,NOE,9/15/1986,9/15/1986,DVLPMT/OPRTN OF EXPERIMENTAL PASSIVE WSTEWTR TRMT PROCESS,https://ceqanet.opr.ca.gov/1986092106,ENVIRONMENTAL DEFENSE FUND DEMO WASTEWATER TRMT FACILITY,ALYSE JACOBSON,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092107,"Public Health, Department of",California Department of Public Health,CDPH,INFRARED INCINERATION DEMONSTRATION,NOE,9/15/1986,9/15/1986,PILOT-SCALE DEMO/TEST FEASIBILITY OF INFRARED TECH FOR INCI,https://ceqanet.opr.ca.gov/1986092107,INFRARED INCINERATION DEMONSTRATION,JOHN LOW,,N/A,,714/744 P ST,,SACRAMENTO,CA,95814,9163225533,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092108,"Water Resources, Department of",California Department of Water Resources,DWR,RECLAMATION BD/EXCESS LAND SALE/PRCL NO 86-5001B,NOE,9/15/1986,9/15/1986,SALE OF UNNEEDED PROPERTY/0.22 ACS ADJ TO CALAVERAS RIVER,https://ceqanet.opr.ca.gov/1986092108,RECLAMATION BD/EXCESS LAND SALE/PRCL NO 86-5001B,JOHN P. HORNNBERGER,,N/A,,P O BOX 942836,,SACRAMENTO,CA,94236,9164459310,,Stockton,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092109,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION OF DELTA POND DAM/NO 1050-4,NOE,9/15/1986,9/15/1986,MODIFY PUMP STATION/INSTALL 27" DIAMETER PIPELINE,https://ceqanet.opr.ca.gov/1986092109,ALTERATION OF DELTA POND DAM/NO 1050-4,SAM LINN,,N/A,,P O BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092110,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF MEADOW LANE DAM, NO. 1050-3",NOE,9/15/1986,9/15/1986,"CONST 2 PUMP STATIONS, 48"" DIAMETER PIPELINES",https://ceqanet.opr.ca.gov/1986092110,"ALTERATION OF MEADOW LANE DAM, NO. 1050-3",SAM LINN,,N/A,,P O BOX 942836,,SACRAMENTO,CA,94236,9163235304,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092111,"Water Resources, Department of",California Department of Water Resources,DWR,REPAIR OF BRIDGEPORT DAM NO 70-2,NOE,9/15/1986,9/15/1986,FOUNDATION REPAIR OF OUTLET/PREVENTION OF EROSION,https://ceqanet.opr.ca.gov/1986092111,REPAIR OF BRIDGEPORT DAM NO 70-2,SAM LINN,,N/A,,P O BOX 942836,,SACRAMENTO,CA,94236,9163235304,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092112,California State University Board of Trustees,California State University Board of Trustees,,COGENERATION PLANT,NOE,9/15/1986,9/15/1986,NATURAL GAS TURBINE/GAS RECIPROCATING ENGINE FOR 2 GENERTRS,https://ceqanet.opr.ca.gov/1986092112,COGENERATION PLANT,BEN L. PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092113,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,GTE MOBILNET CELLULAR MOBILE TELEPHONE SERVICE,NOD,9/15/1986,9/15/1986,CELL SITE ANTENNA/SWITCHING EQPMT BLDG,https://ceqanet.opr.ca.gov/1986092113,GTE MOBILNET CELLULAR MOBILE TELEPHONE SERVICE,MIKE BURKE,,N/A,,505 VAN NESS AVENUE,,SAN FRANCISCO,CA,94102,,,Los Gatos,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092114,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE PARCEL MAP 20995/EA 20995,NOD,9/15/1986,9/15/1986,SUBDIVIDE A 37.3 ACRE SITE INTO 3 LOTS,https://ceqanet.opr.ca.gov/1986092114,TENTATIVE PARCEL MAP 20995/EA 20995,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092115,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21737/EA 21737,NOD,9/15/1986,9/15/1986,SUBDIVIDE 3.81 ACRS INTO 14 R-1 SNGLE FAM RES LTS,https://ceqanet.opr.ca.gov/1986092115,TENTATIVE TRACT 21737/EA 21737,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092116,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21727-EA 21727,NOD,9/15/1986,9/15/1986,SUBDIVIDE 5 ACS INTO 20 R-1 SNGLE FAM RES LTS,https://ceqanet.opr.ca.gov/1986092116,TENTATIVE TRACT 21727-EA 21727,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092117,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21453/EA 21453,NOD,9/15/1986,9/15/1986,CREATE 190 RES LTS ON 35 ACRES,https://ceqanet.opr.ca.gov/1986092117,TENTATIVE TRACT 21453/EA 21453,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092118,"Moreno Valley, City of",City of Moreno Valley,,TENTATIVE TRACT 21457-EA 21457,NOD,9/15/1986,9/15/1986,CREATE 133 RES LTS ON 26 ACS,https://ceqanet.opr.ca.gov/1986092118,TENTATIVE TRACT 21457-EA 21457,DOREEN LIBERTO-BLANCK,,N/A,,23470 OLIVEWOOD PLAZA DR,,MORENO VALLEY,CA,92388,7149246991,,Moreno Valley,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092119,"Blue Lake, City of",City of Blue Lake,,ZONING ORDINANCE TEXT AMENDMENT,NOD,9/15/1986,9/15/1986,TEXT AMENDMENTS TO ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1986092119,ZONING ORDINANCE TEXT AMENDMENT,LIA A. SULLIVAN,,N/A,,111 GREENWOOD AVE/PO BOX 458,,BLUE LAKE,CA,95525,7076685656,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092120,"Blue Lake, City of",City of Blue Lake,,ZONING ORDINANCE TEXT AMENDMENT,NOD,9/15/1986,9/15/1986,TEXT AMENDMENTS TO ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1986092120,ZONING ORDINANCE TEXT AMENDMENT,LIA A. SULLIVAN,,N/A,,111 GREENWOOD AVE/PO BOX 458,,BLUE LAKE,CA,95525,7076685656,,Blue Lake,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092122,San Bernardino County,,,RA/85-0119/M220-14N/PM 9981,NOD,9/15/1986,9/15/1986,REVERT 4 SUBDIVIDED LOTS INTO 1 LT ON 7.5 ACRES,https://ceqanet.opr.ca.gov/1986092122,RA/85-0119/M220-14N/PM 9981,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092123,San Bernardino County,,,SA/80-1018/M259-1,NOD,9/15/1986,9/15/1986,SITE APPRVL TO REVISE APPROVED MAP FOR CLSRM BLDGS,https://ceqanet.opr.ca.gov/1986092123,SA/80-1018/M259-1,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092124,San Bernardino County,,,MS/86-0014/E346-130/E86-0377,NOD,9/15/1986,9/15/1986,MIN SUBDIV TO CREATE 3 PRCLS ON 4.84 ACS,https://ceqanet.opr.ca.gov/1986092124,MS/86-0014/E346-130/E86-0377,JOHN N JAQUESS,,N/A,,385 NORTH ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,