SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980061816,"San Diego, City of",City of San Diego,,EAST URBAN LIGHT RAIL TRANSIT EXTENSION,NOP,2/3/1984,,PROPOSED PROJECT CONSISTS OF TRANSIT IMPROVEMENTS IN THE APPROXIMATELY 3 1/2 MI EL CAJON TO SANTEE SEGMENT OF THE EAST URBAN CORRIDOR OF SAN DIEGO C URBAN LIGHT RAIL TRANSIT EXTENSION PROJECT WAS REARED AMD CERTIFIED IN JAN. 1981 THIS FEIR ANALYZED THE LIGHT RAIL EXTENSION BETWEEN 13TH AV AND COMM,https://ceqanet.opr.ca.gov/1980061816,EAST URBAN LIGHT RAIL TRANSIT EXTENSION,EVA LERNER-LAM,SAN DIEGO TRANSIT   DEVELOPMENT BOARD,N/A,,,,,,,6192311466,,San Diego,San Diego,,,,,,,,,No,2/3/1984,3/5/1984,,,,,,,,,,,,,,,,,,,,
1983042613,"Richmond, City of",City of Richmond,,"WILDCAT GARDENS,RICHMOND",EIR,2/3/1984,,"PROPOSAL TO CONSTRUCT 182 ZERO-LOT-LINE,FACTORY BUILT HOMES ON 3500 SQ FT LOTS.THE HOMES WOULD OCCUPY 21.5 AC ON THE EAST SIDE OF THE NORTH RICHMOND BY THE 33 ACRE PROPERTY IN TWO.",https://ceqanet.opr.ca.gov/1983042613/2,"WILDCAT GARDENS,RICHMOND",NANCY KAUFMAN,RICHMOND CITY,N/A,,,,,,,4152312080,,Richmond,Contra Costa,,MARKET/FILBERT,,             33,408-160-01,,WILDCAT CREEK,,No,2/6/1984,3/22/1984,"Industrial, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983112803,San Bernardino County,,,"COLONY VILLAGE, TRACT 11414, LOT 4",EIR,2/3/1984,,"CHANGE OF ZONE FROM PRD-17 TO PRD-24 TO ALLOW PROPOSED INCREASE OF 122 UNITS OVER THE CURRENTLY APPROVED 300 CONDO UNITS. CHANGE WOULD REPRESENTA POT FROM 17 DU PER AC, TO 24. ACTUAL DENSITY OF PROJ. WILL BE 21 CHANGE OF ZONE APPLIES TO A 20 AC PORTION OF AN APROVED 160 ACRE MULTIPLE-USE PROJECT.",https://ceqanet.opr.ca.gov/1983112803/2,"COLONY VILLAGE, TRACT 11414, LOT 4",JO BRIDGES,SAN BERNARDINO CO,N/A,,,,,,,7143835057,,,San Bernardino,,"WATERMAN, BARTON, HUNTS LANE",,            160,141-32-13,"395, 10",SANTA ANA R,TRI-CITY,No,2/3/1984,3/5/1984,Residential,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983112803,San Bernardino County,,,"COLONY VILLAGE, TRACT 11414, LOT 4",FIN,2/3/1984,,"CHANGE OF ZONE FROM PRD-17 TO PRD-24 TO ALLOW PROPOSED INCREASE OF 122 UNITS OVER THE CURRENTLY APPROVED 300 CONDO UNITS. CHANGE WOULD REPRESENTA POT FROM 17 DU PER AC, TO 24. ACTUAL DENSITY OF PROJ. WILL BE 21 CHANGE OF ZONE APPLIES TO A 20 AC PORTION OF AN APROVED 160 ACRE MULTIPLE-USE PROJECT.",https://ceqanet.opr.ca.gov/1983112803/3,"COLONY VILLAGE, TRACT 11414, LOT 4",JO BRIDGES,SAN BERNARDINO CO,N/A,,,,,,,7143835057,,,San Bernardino,,"WATERMAN, BARTON, HUNTS LANE",,            160,141-32-13,"395, 10",SANTA ANA R,TRI-CITY,No,2/3/1984,3/5/1984,Residential,Rezone,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984013012,Sacramento County,,,VENADA NATIONAL USE PERMIT (#83-UP-945),NEG,2/3/1984,,"PROPOSED PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW TWO EXPLORATORY NATURAL GAS AND/OR OIL WELLS ON A 460 ACRE PARCEL IN THE AG-20, AG-2",https://ceqanet.opr.ca.gov/1984013012,VENADA NATIONAL USE PERMIT (#83-UP-945),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,"I-5,GARDEN HIGHWAY",,            460,225-010-15,5,,,No,2/3/1984,3/5/1984,Mining,Use Permit,"Cultural Resources, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
1984020112,"Montebello, City of",City of Montebello,,DISPOSAL OF LEACHATE INTO SEWER,EIR,2/3/1984,,CLASS II LANDFILL IN MONETREY PARK PROPOSES TO DISCHARGE SEWER DISCHARGE OF TREATED LEACHATE FROM ITS LANDFILL INTO THE SEWER IN CITY OF MONTEBELLO. P HATE TO LEVEL WITHIN LIMITS PRESCRIBED BY LA COUNTY SANITAT ION DISTRICT FOR DISCHARGE INTO A SEWER AND TREATMENT AT CARSON WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1984020112,DISPOSAL OF LEACHATE INTO SEWER,AYYAD GHOBRIAL,MONTEBELLO CITY,N/A,,,,,,,2137251200,,"Montebello, Monterey Park",Los Angeles,,LEXINGTON/HOWARD AV,,,,60,,,No,2/3/1984,3/19/1984,"Other, Waste Treatment, Waste Treatment",Use Permit,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1984020702,Monterey County,,,"TRIPLE H RANCH,MONTEREY CO",NOP,2/3/1984,,STANDARD SUBDIVISION FOR 59 RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1984020702,"TRIPLE H RANCH,MONTEREY CO",JANET BRENNAN,MONTEREY CO,N/A,,,,,,,4084229018,,,,,HALL/JOHNSON,,,412-062-17,,ELKHOR,,No,2/6/1984,3/7/1984,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984020704,California State Lands Commission,,,"MINERAL PROSPECTING PERMIT APPLICATION,SAN FRANCISCO",CON,2/3/1984,,APPLICANT PROPOSES TO USE A 4 IN SUCTION DREDGE TO RECOVER A BULK SAMPLE OF LESS THAN 1000 CU YDS OF BLACK SAND AS A TEST OF DIRECT RECOVERY OF TITANIU,https://ceqanet.opr.ca.gov/1984020704,"MINERAL PROSPECTING PERMIT APPLICATION,SAN FRANCISCO",PETER MARSH,STATE LANDS COMM,N/A,,,,,,,,,San Francisco,San Francisco,,,,,,1,PACIFIC OCEAN,,No,2/7/1984,2/7/1984,Mining,Use Permit,,,,,,,,,,,,,,,,,,
