SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987052702,Los Angeles County,,,CALABASAS PARK WEST DEIR 86540,EIR,10/26/1990,,"PLAN AMENDMENT, ZONE CHANGE, DEVELOPMENT AGREEMENT, AN OAK TREE PERMIT AND A CONDITIONAL USE PERMIT TO DEVELOP 550 SF RESIDENCES, 41.7 AC OF COMMERCIAL, A CHURCH, A PARK, OPEN SPACE AND A MIGRATORY CORRIDOR.",https://ceqanet.opr.ca.gov/1987052702/2,CALABASAS PARK WEST DEIR 86540,JULIC COOK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Calabasas,Los Angeles,,VENTURA FWY/E LAS VIRGENES,,"          1,276",,101,,,No,10/26/1990,12/10/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988101812,Contra Costa County,,,"RELIEZ VALLEY HIGHLANDS, CO FILE NOS. 2802-RZ,3025-88",EIR,10/26/1990,,"A REQUEST TO REZONE 70+ AC. FROM A-2 TO P-1 FOR 132 RESIDEN- TIAL UNITS.  PROJECT IS LOCATED ON A PORTION OF THE OAKMONT CEMETERY LANDS ON PROPOSED HIDDEN POND ROAD, 1,000 FEET WEST OF RELIEZ VALLEY ROAD BETWEEN SILVERHILL WAY AND DONEGAL WAY, IN THE PLEASANT HILL/MARTINEZ AREA.",https://ceqanet.opr.ca.gov/1988101812/2,"RELIEZ VALLEY HIGHLANDS, CO FILE NOS. 2802-RZ,3025-88",BYRON TURNER,CONTRA COSTA COUNTY,N/A,,,,,,,4156462091,,"Martinez, Pleasant Hill",Contra Costa,,RELIEZ VALLEY RD/GRAYSON RD.,,             70,365-170-017,,,,No,10/29/1990,11/28/1990,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989032112,Santa Clara County,,,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,EIR,10/26/1990,,GENERAL PLAN AMENDMENT TO DESIGNATE 225 ACRES TO UNIVERSITY LANDS-CAMPUS & UNIVERSITY LANDS OPEN SPACE. DEIR ASSESSES IMPACTS OF POSSIBLE FUTURE PSYCHIATRY CENTER ON THE SITE.   OF STANFORD UNIVERSITY CAMPUS. CUR,https://ceqanet.opr.ca.gov/1989032112/3,STANFORD UNIVERSITY ADVANCED MATERIALS RESEARCH BLDG.,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,Palo Alto,Santa Clara,,CAMPUS/ST TERESA STREET,,             22,142-04-09,280/101,,,No,10/26/1990,12/10/1990,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010542,Los Angeles Unified School District,,,BELMONT HIGH SCHOOL,EIR,10/26/1990,,"CONSTRUCTION OF A NEW SENIOR HIGH SCHOOL FOR THE BELMONT COMPLEX.  THE HIGH SCHOOL WILL ENCOMPASS APPROX. 182,000 SQ. FT. AND WILL SERVE APPROX. 2,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990010542/2,BELMONT HIGH SCHOOL,CAROL A. COGAN,L.A. UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,#1 LOS FELIZ/SAN FERNANDO #2/3 BROA,,,,SR11,L.A. RIVER,,No,10/26/1990,11/26/1990,Educational,Master Plan,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990011019,Los Angeles County,,,89472/CUP/SYNAGOQUE & SCHOOL,NOP,10/26/1990,,"A CONDITIONAL USE PERMIT TO ALLOW THE CONSTRUCTION OF A SYNAGOGUE/SCHOOL(FLOOR AREA 22,000 S.F. OF A 2 STORY BLDG). GRADING CONSISTS OF 12,000 CUBICYARDS OF CUT AND FILL MAT- ERIAL.",https://ceqanet.opr.ca.gov/1990011019,89472/CUP/SYNAGOQUE & SCHOOL,JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Malibu,Los Angeles,,PUERZO CYN RD/PACIFIC COAST HWY,,              5,"4458/32-10,11",1,PACIFIC OCEAN,,No,10/26/1990,11/26/1990,Educational,"Coastal Permit, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1990011020,Los Angeles County,,,90032 (PM21775),NEG,10/26/1990,,PROPOSED LOT SPLIT FOR TWO (2) SINGLE FAMILY HOMES; APPROX. 5 ACRES EACH.,https://ceqanet.opr.ca.gov/1990011020,90032 (PM21775),CODY PELECH,L.A. CONTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,BASSROCK RD & HIERBA RD,,,13213-006-036,SIERRA HWY,AGUA DULCE CANYON,,No,10/26/1990,11/26/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1990021048,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,LIBRARY AND COURTS ANNEX BUILDING,NEG,10/26/1990,,"THE CALIFORNIA STATE LIBRARY IS PROPOSING TO CONSTRUCT A 5-STORY LIBRARY AND COURTS ANNEX BUILDING TO HOUSE BOOKS AND STAFF AND TO PROVIDE EXPANSION SPACE FOR THE THIRD APPELATE DISTRICT, COURTS OF APPEAL.",https://ceqanet.opr.ca.gov/1990021048,LIBRARY AND COURTS ANNEX BUILDING,CHER DANIELS,DEPT. OF GEN. SERV./OFFICE OF PROJECT DEV.& MANAG.,N/A,,,,,,,9163240207,,,Sacramento,,"9TH,10TH,N AND O STREETS",,,,"I-5&80,50",SACRAMENTO RIVER,,No,10/26/1990,11/26/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990021049,Placer County,,,HIGH CAMP - POOL/SPAS,NEG,10/26/1990,,CONSTRUCTION OF 8000 SQ.FT. SWIMMING POOL AND 7 SPAS.,https://ceqanet.opr.ca.gov/1990021049,HIGH CAMP - POOL/SPAS,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,SQUAW VALLEY ROAD,,,,89,,,No,10/26/1990,11/26/1990,,Use Permit,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990021050,"Mammoth Lakes, City of",City of Mammoth Lakes,,TOWN OF MAMMOTH LAKES GENERAL BIKEWAY PLAN,NEG,10/26/1990,,SIGNING AND MARKING OF EXISTING BICYCLE ROUTES CONSTRUCTION OF NEW BICYCLE ROUTES.,https://ceqanet.opr.ca.gov/1990021050,TOWN OF MAMMOTH LAKES GENERAL BIKEWAY PLAN,BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199346983,,Mammoth Lakes,Mono,,TOWN WIDE,,,,203,,,No,10/26/1990,11/26/1990,"Recreational, Transportation",,"Public Services, Recreation, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990021052,California State Lands Commission,,,AUTHORIZATION OF TWO EXISTING BUOYS,NEG,10/26/1990,,THE PROJECT INVOLVES AUTHORIZATION OF TWO MOORING BUOYS INSTALLED ADJACENT TO THE APPLICANT'S PIER.  NO NEW CONSTRUCTION IS PLANNED.,https://ceqanet.opr.ca.gov/1990021052,AUTHORIZATION OF TWO EXISTING BUOYS,JACQUES GRABER,STATE LANDS COMMISSION,N/A,,,,,,,9163237209,,,El Dorado,,BEACH LANE AND NORTH LANE,,,016-142-131,89,,,No,10/26/1990,11/26/1990,Other,,,,,,,,,,,,,,,,,,,
1990030887,Napa County,,,NAPA CO. AIRPORT MASTER PLAN UPDATE,NEG,10/26/1990,,"UP-DATING OF THE EXISTING NAPA COUNTY AIRPORT MASTER PLAN. THE MAIN IMPROVEMENTS PROPOSED INCLUDE 1) CONSTRUCTION OF 96 ADDITIONAL T AND BOX-HANGERS, 2) CONSTRUCTION OF A PARALLEL TAXIWAY, AHOLD APRON AND RAMP AREA ON THE SOUTH SIDE OF RUNWAY 24,3) EXTENSION OF RUNWAY 18L 880 FEET SOUTHWARD,4) ACQUISITION OF ADDITIONAL LAND TO PROTECT THE APPROACHES TO RUNWAYS 36L AND 24,5) INSTALLATION OF A SERIES OF SAFETY IMPROVEMENTS AND 6) EXPANSION OF THE EXISTING TER- MINAL PARKING LOT BY 100 SPACES.",https://ceqanet.opr.ca.gov/1990030887,NAPA CO. AIRPORT MASTER PLAN UPDATE,WILLIAM SELLECK,NAPA COUNTY,N/A,,,,,,,7072534416,,Napa,Napa,,AIRPORT BLVD,,            885,57-050-02,29 &12,"NAPA RIVER, SHEEHY",,No,10/26/1990,11/26/1990,Transportation,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1990030888,Monterey County,,,CARMEL UNIFIED PROTECTION DISTRICT REORANIZATION,NEG,10/26/1990,,REORGANIZE COUNTY SERVICE AREAS 39 AND 43 AND MID-CARMEL VALLEY FIRE PROTECTION DISTRICT INTO A SINGLE DISTRICT TO PROVIDE FIRE PROTECTION AND EMERGENCY MEDICAL SERVICE.  CSA 39 AND 43 CURRENTLY PROVIDE FIRE SERVICE THROUGH CONTRACT WITH CALIF. DEPT OF FORESTRY.  PURPOSE IS TO PROVIDE MORE UNIFORM FIRE SERVICE AT A MORE ECONOMICAL COST.,https://ceqanet.opr.ca.gov/1990030888,CARMEL UNIFIED PROTECTION DISTRICT REORANIZATION,C.S. WEST,MONTEREY COUNTY LAFCO,N/A,,,,,,,4087555065,,,Monterey,,CARMEL VALLEY ROAD,,,,1,CARMEL RIVER,MTY PENINSULA,No,10/26/1990,11/26/1990,Other,,Wildfire,,,,,,,,,,,,,,,,,
1990030889,Crescent City Harbor District,,,SEAFOOD PROCESSING WASTEWATER TREATMENT FACILITY,NEG,10/26/1990,,CONSTRUCTION OF NEW SEAFOOD PROCESSING WASTEWTER TREATMENT FACILITY.,https://ceqanet.opr.ca.gov/1990030889,SEAFOOD PROCESSING WASTEWATER TREATMENT FACILITY,JEFF BOYER,CITY OF CRESCENT CITY/CRESCENT CITY HARBOR DISTRIC,N/A,,,,,,,7074649506,,Crescent City,Del Norte,,"STARFISH WAY, ANCHOR WY & CITIZENS",,,,101,PACIFIC OCEAN,,No,10/26/1990,11/26/1990,,,"Aesthetics, Sewer Capacity",,,,,,,,,,,,,,,,,
1990030890,Santa Clara County,,,MILLER GENERAL PLAN AMENDMENT,NOP,10/26/1990,,DEVELOPMENT OF 15 SINGLE FAMILY HOMES ON 1 ACRE LOTS GENERAL PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION OF 132 ACRES,https://ceqanet.opr.ca.gov/1990030890,MILLER GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY ADVANCE PLANNING OFFICE,N/A,,,,,,,4082992521,,,Santa Clara,,MCKEAN RD,,,,132,CALERO RESERVOIR,,No,10/26/1990,11/26/1990,Residential,General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990103270,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BEACH CLOSURE GATES,NOE,10/26/1990,10/26/1990,INSTALL CLOSLURE GATES IN GOLD BLUFFS AREA,https://ceqanet.opr.ca.gov/1990103270,BEACH CLOSURE GATES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103271,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PARKING AREA IMPROVEMENTS,NOE,10/26/1990,10/26/1990,DELINFATE BOUNDARIES,https://ceqanet.opr.ca.gov/1990103271,PARKING AREA IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103272,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE,NOE,10/26/1990,10/26/1990,CONNECT EXISTING WELL TO RESERVOIR OUTFLOW,https://ceqanet.opr.ca.gov/1990103272,WATERLINE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103273,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL IMPROVEMENTS,NOE,10/26/1990,10/26/1990,WIDEN AND BLACKTOP OCEANO LAGOON,https://ceqanet.opr.ca.gov/1990103273,TRAIL IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103274,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE ROAD IMPROVEMENTS,NOE,10/26/1990,10/26/1990,REMOVE PAVEMENT BETWEEN HWY & ROCK COLUMNS,https://ceqanet.opr.ca.gov/1990103274,ENTRANCE ROAD IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103275,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GARAGE REPAIRS,NOE,10/26/1990,10/26/1990,"REPAIR OR REPLACE SIDING,STUDS AND MUD SILLS",https://ceqanet.opr.ca.gov/1990103275,GARAGE REPAIRS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103276,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLOORING IMPROVEMENTS,NOE,10/26/1990,10/26/1990,INSTALL VINYL FLOORING AND PARTICAL BOARD OVER FLOOR,https://ceqanet.opr.ca.gov/1990103276,FLOORING IMPROVEMENTS,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103277,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER TANK FENCING,NOE,10/26/1990,10/26/1990,INSTALL CHAIN LINK FENCE AROUND WATER TANK,https://ceqanet.opr.ca.gov/1990103277,WATER TANK FENCING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103278,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TEMPORARY KIOSK,NOE,10/26/1990,10/26/1990,PLACE TEMPORARY KIOSK AT MISSION PARKING LOT,https://ceqanet.opr.ca.gov/1990103278,TEMPORARY KIOSK,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103279,California State University Board of Trustees,California State University Board of Trustees,,MCI-901 SAFETY MODIFICAITONS-MCCARTHY HALL BASEMENT,NOE,10/26/1990,10/26/1990,PROVIDE DIRECT OUTSIDE VENTING,https://ceqanet.opr.ca.gov/1990103279,MCI-901 SAFETY MODIFICAITONS-MCCARTHY HALL BASEMENT,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103280,California State University Board of Trustees,California State University Board of Trustees,,MC2 EXPAND COMPUTER ROOM MCCARTHY HALL BASEMENT,NOE,10/26/1990,10/26/1990,EXPAND COMPUTER ROOM,https://ceqanet.opr.ca.gov/1990103280,MC2 EXPAND COMPUTER ROOM MCCARTHY HALL BASEMENT,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103281,California State University Board of Trustees,California State University Board of Trustees,,MC3-901 UPGRADE ELECTRICAL POWER LANGSDORF HALL,NOE,10/26/1990,10/26/1990,INCREASE UPGRADE ELECRICAL POWER,https://ceqanet.opr.ca.gov/1990103281,MC3-901 UPGRADE ELECTRICAL POWER LANGSDORF HALL,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103282,California State University Board of Trustees,California State University Board of Trustees,,MC4-901 PHOTO STUDIO MODIFICATIONS HSS 2ND FLOOR,NOE,10/26/1990,10/26/1990,ADDITIONAL STUDENT WORK STATIONS,https://ceqanet.opr.ca.gov/1990103282,MC4-901 PHOTO STUDIO MODIFICATIONS HSS 2ND FLOOR,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103283,California State University Board of Trustees,California State University Board of Trustees,,MC3 890 HUMANITIES & SOCIAL SCIENCE BUILDING MODIFICATION,NOE,10/26/1990,10/26/1990,MODIFICATIONS TO PHOTO LAB AREA,https://ceqanet.opr.ca.gov/1990103283,MC3 890 HUMANITIES & SOCIAL SCIENCE BUILDING MODIFICATION,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103284,California State University Board of Trustees,California State University Board of Trustees,,MC2 890 INSTALLATION OF SUICIDE BARRIERS,NOE,10/26/1990,10/26/1990,INSTALL BARRIERS IN ALL LOCATIONS OF CAMPUS,https://ceqanet.opr.ca.gov/1990103284,MC2 890 INSTALLATION OF SUICIDE BARRIERS,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103285,California State University Board of Trustees,California State University Board of Trustees,,MC4 890 COMPUTER LAB CONVERSION LH & HSS,NOE,10/26/1990,10/26/1990,CONVERSION OF A TEACHING LAB,https://ceqanet.opr.ca.gov/1990103285,MC4 890 COMPUTER LAB CONVERSION LH & HSS,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103286,California State University Board of Trustees,California State University Board of Trustees,,MC1 890 VISUAL ARTS CENTER MODIFICATIONS,NOE,10/26/1990,10/26/1990,CORRECT ITEMS IDENTIFIED BY STATE FIRE MARSHAL,https://ceqanet.opr.ca.gov/1990103286,MC1 890 VISUAL ARTS CENTER MODIFICATIONS,GLENN M LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801-1590,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103287,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,GUADALUPE RUBBISH DISPOSAL CO CLASS III LANDFILL,NOE,10/26/1990,10/26/1990,PROTECT QUALITY & BENEFICIAL USES OF WATER OF THE STATE,https://ceqanet.opr.ca.gov/1990103287,GUADALUPE RUBBISH DISPOSAL CO CLASS III LANDFILL,WILLIAM HURLEY,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., RM 7000",,OAKLAND,CA,94612,4154640903,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103288,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CLASS I SURFACE IMPOUNDMENT REGIONAL ORDER 90-138,NOE,10/26/1990,10/26/1990,PROTECT QUALITY AND USES OF WATERS OF STATE OF CA,https://ceqanet.opr.ca.gov/1990103288,CLASS I SURFACE IMPOUNDMENT REGIONAL ORDER 90-138,WILLIAM HURLEY,CA ST REGIONAL WATER QUALITY CONTROL BOARD SAN FRANCISCO,N/A,,"1800 HARRISON ST., RM 7000",,OAKLAND,CA,94612,4154640903,,Pittsburg,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990103293,"Public Health, Department of",California Department of Public Health,CDPH,MODIFICATION OF HAZ WASTE FACILITY PERMIT MORRO POWER PLT,NOD,10/26/1990,10/26/1990,FOSSIL FUEL BURNING STEAM BOILER POWER PLANT,https://ceqanet.opr.ca.gov/1990103293,MODIFICATION OF HAZ WASTE FACILITY PERMIT MORRO POWER PLT,TERRY ESCARDA,CA ST DEPT OF HEALTH SERV TSCP REGION 1,N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9168557737,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1990103294,"Pomona, City of",City of Pomona,,UNIVERSITY CORPORATON CENTER FOCUS ON FAMILY CHANGE ZONE,NOD,10/26/1990,10/26/1990,CHANGE OF ZONE FROM K P 1 TO K P 2,https://ceqanet.opr.ca.gov/1990103294,UNIVERSITY CORPORATON CENTER FOCUS ON FAMILY CHANGE ZONE,WM STEVEN TARVIN,POMONA CITY PLNG DIV,N/A,,P.O. BOX 669,,POMONA,CA,91769,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1990103296,San Benito County,,,USE PERMIT NO 500-89,NOD,10/26/1990,10/26/1990,TEMP JUVENIAL BOOKING FACILITY,https://ceqanet.opr.ca.gov/1990103296,USE PERMIT NO 500-89,DETE KRAUST,SAN BENITO COUNTY PLNG COMMISSION,N/A,,3220 SOUTHSIDE ROAD,,HOLLISTER,CA,95023,2096375313,,Hollister,San Benito,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1990103297,Trinity County,,,EAGLE ROCK INC,NOD,10/26/1990,10/26/1990,APPROVAL OF A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1990103297,EAGLE ROCK INC,THOMAS MILLER,TRINITY COUNTY PLNG DIV,N/A,,P.O.DRAWER 2490,,WEAVERVILLE,CA,96093,9166231351,,,Trinity,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1990103298,Del Norte County,,,CRESCENT BAY DEVELOPMENT ANNEXATION TO CSA #1,NOD,10/26/1990,10/26/1990,ANNEXATION OF SUBDIVIDED RESIDENTIAL LANDS,https://ceqanet.opr.ca.gov/1990103298,CRESCENT BAY DEVELOPMENT ANNEXATION TO CSA #1,ERNEST PERRY,LAFCO,N/A,,700 5TH STREET,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1990103299,"Ventura, City of",City of Ventura,,WITTENBERG LIVINGSTON AFFORDABLE HOUSING PROJECT,NOD,10/26/1990,10/26/1990,100 SINGLE FAMILY DETACHED HOUSING UNIT SUBDIVISION,https://ceqanet.opr.ca.gov/1990103299,WITTENBERG LIVINGSTON AFFORDABLE HOUSING PROJECT,LORETTA MCCARTY,VENTURA CITY PLNG,N/A,,501 POLI STREET,,VENTURA,CA,93001,8056584721,,Ventura,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1990103300,"Coalinga, City of",City of Coalinga,,K-MART GENERAL PLAN AND ZONING ORDINANCE AMENDMENT,NOD,10/26/1990,10/26/1990,AMENDMENTS TO GENERAL PLAN,https://ceqanet.opr.ca.gov/1990103300,K-MART GENERAL PLAN AND ZONING ORDINANCE AMENDMENT,DAVID BUGHER,COALINGA CITY,N/A,,160 W. ELM AVENUE,,COALINGA,CA,93210,2099351533,,Coalinga,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103301,"South San Francisco, City of",City of South San Francisco,,OYSTER POINT INTERCHANGE & GRADE SEPERATION,NOD,10/26/1990,10/26/1990,ELIMINATE EXISTING RAILROAD CROSSING,https://ceqanet.opr.ca.gov/1990103301,OYSTER POINT INTERCHANGE & GRADE SEPERATION,ARTHUR WONG,SOUTH SAN FRANCISCO CITY,N/A,,P.O. BOX 711,,SO SAN FRANCISCO CITY,CA,94083,4158778542,,,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1990103303,"Newport Beach, City of",City of Newport Beach,,REFUSE TRANSFER FACILITY CHANGE OF OPERATIONAL,NOD,10/26/1990,10/26/1990,CHANGE IN OPERATIONAL CHARACTERISTICS,https://ceqanet.opr.ca.gov/1990103303,REFUSE TRANSFER FACILITY CHANGE OF OPERATIONAL,PATRICIA L  TEMPLE,NEWPORT BEACH CITY PLNG DEPT,N/A,,3300 NEWPORT BLVD/POB 1768,,NEWPORT BEACH,CA,92659-1768,7146443225,,Newport Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1990103317,San Bernardino County,,,TORNO AMERICA INC,NOD,10/26/1990,10/26/1990,REMOVAL OF SAND FROM RIVER BED OF MOJOVE RIVER,https://ceqanet.opr.ca.gov/1990103317,TORNO AMERICA INC,KATHLEEN BROWN,SAN BERNARDINO COUNTY FLOOD CONTROL DIST,N/A,,85 E THIRD ST,,SAN BERNARDINO,CA,92415-0835,7143874099,,Barstow,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
