SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983050314,"Watsonville, City of",City of Watsonville,,DIVISION OF LAND - SOLID WASTELANDFILL,NEG,5/5/1983,,THE CITY IS APPLYING FOR A COASTAL ZONE PERMIT FOR A DIVI- SION OF LAND IN THE ACQUISITION OF 53.1 ACRES PURCHASED BY THE CITY TO SERVE AS A "LAND BANK" FILL RELOCATION).,https://ceqanet.opr.ca.gov/1983050314,DIVISION OF LAND - SOLID WASTELANDFILL,ROBERT ELLENWOOD,WATSONVILLE CITY         PLANNING DEPT,N/A,,,,,,,4087286020,,,,,,,             53,,,,,No,5/5/1983,5/26/1983,,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Coastal Zone, Geology/Soils, Solid Waste",,,,,,,,,,,,,,,,,
1983050315,Santa Clara County,,,REID-HILLVIEW AIRPORT - ADDITIONAL POPULATION OF 120 AIRCRAF,NOP,5/5/1983,,ADDITIONAL POPULATION OF 120 AIRCRAFT ON REID-HILLVIEW AIRPO PORT. SPECIFIC AREA FOR PARKING IS SIX ACRES IN AIRPORT'S EASTERN CORNER.,https://ceqanet.opr.ca.gov/1983050315,REID-HILLVIEW AIRPORT - ADDITIONAL POPULATION OF 120 AIRCRAF,SANDRA K. LEWIS-WATTS,SANTA CLARA COUNTY       TRANSPORTATION AGENCY,N/A,,,,,,,4082993641,,,,,,,,,,,,No,5/5/1983,6/20/1983,,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1983050316,"San Jose, City of",City of San Jose,,"RINCON DE LOS ESTEROS REDEVELOPMENT PROJECT,SAN JOSE",NOP,5/5/1983,,THE PROJECT IS THE CONTINUED IMPLEMENTATION OF THE RINCON DE LOS ESTEROS REDEVELOPMENT PLAN WHICH COVERS APPROX 4600 AC IN NORTH SAN JOSE.THE VAST MAJO INING IS DESIGNATED FOR INDUSTRIAL USES TION THAT POTENTIAL IMPACTS CAN BE ASSOCIATED WITH CERTAIN HAZARDOUS MATERIALS USED BY HIGH T,https://ceqanet.opr.ca.gov/1983050316,"RINCON DE LOS ESTEROS REDEVELOPMENT PROJECT,SAN JOSE",RICK DE LA CRUZ,SAN JOSE REDEVELOPMENT AGENCY,N/A,,,,,,,4082774744,,San Jose,Santa Clara,,,,"          4,600",,"237,17",GUADALUPE RIVER,SAN JOSE,No,5/6/1983,6/20/1983,Industrial,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983050505,"Sanger, City of",City of Sanger,,PROPOSED AMENDMENTS TO CITY OF SANGER GENERAL PLAN,EIR,5/5/1983,,"AMENDMENTS TO CITY'S GENERAL PLA TO ACCOMODATE PROPOSED COMMERCIAL AND RESIDENTIAL DEVELOPMENT, TO BRING THE PLANNING AREA BOUNDARIES INTO CONF SPHERE OF INFLUENCE BOUNDARIES, AND TO DESIGNATE SPECIFIC PLAN AREA IN THE SOUTHEAST PORTION OF THE CITY.",https://ceqanet.opr.ca.gov/1983050505,PROPOSED AMENDMENTS TO CITY OF SANGER GENERAL PLAN,CRAIG FUKUYAMA,SANGER CITY,N/A,,,,,,,2098754535,,,,,,,,,,,,No,5/5/1983,6/20/1983,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983050505,"Sanger, City of",City of Sanger,,PROPOSED AMENDMENTS TO CITY OF SANGER GENERAL PLAN,FIN,5/5/1983,,"AMENDMENTS TO CITY'S GENERAL PLA TO ACCOMODATE PROPOSED COMMERCIAL AND RESIDENTIAL DEVELOPMENT, TO BRING THE PLANNING AREA BOUNDARIES INTO CONF SPHERE OF INFLUENCE BOUNDARIES, AND TO DESIGNATE SPECIFIC PLAN AREA IN THE SOUTHEAST PORTION OF THE CITY.",https://ceqanet.opr.ca.gov/1983050505/2,PROPOSED AMENDMENTS TO CITY OF SANGER GENERAL PLAN,CRAIG FUKUYAMA,SANGER CITY,N/A,,,,,,,2098754535,,,,,,,,,,,,No,5/5/1983,6/20/1983,"Commercial, Industrial, Office, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1983050606,Orange County Water District,,,"WATER RIGHTS APPLICATION 27261, SANTIAGO CREEK, ORANGE CO.",NEG,5/5/1983,,"LAND USE IS SAND & GRAVEL EXCAVATION (BOND & BLUE DIAMOND PITS) DOWNSTREAM FROM VILLA PARK DAM. ACQUISITION/DEVT OF 233 AC ALONG SANTIAGO CREEK FOR GR IN CITY OF ORANGE,PART IN COUNTY. WILL AUGMENT THE COMMON GROUNDWATER SUPPLIES OF THE DISTRICT & MITIGATE ANTICIPATED DRAWDOWN OF GRDWTR LEVELS, RETARD",https://ceqanet.opr.ca.gov/1983050606,"WATER RIGHTS APPLICATION 27261, SANTIAGO CREEK, ORANGE CO.",PAULA MARTINEZ,ORANGE CO                WATER DISTRICT,N/A,,,,,,,714-963-5661-215,,,,,,,            233,,,,,No,5/6/1983,6/6/1983,"Other, Water Facilities",,"Flood Plain/Flooding, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1983051101,Sutter County,,,SUTTER AGRIPARK,NEG,5/5/1983,,"DIVISION OF 269 ACRES INTO 8 LOTS.  DIVISION PROPOSES ACCESS TO HIGHWAY 20 AND CROSSING OF THE SNRR TRACK.  LO- CATED IN SUTTER COUNTY ON THE SOUT BUTTE AND WYNCOOP ROADS, NORTH OF THE SACRAMENTO NORTHERN RAILROAD RIGHT OF WAY.",https://ceqanet.opr.ca.gov/1983051101,SUTTER AGRIPARK,RICH KING,SUTTER CO                PLANNING DEPARTMENT,N/A,,,,,,,9166737932,,,,,,,            269,,,,,No,5/9/1983,6/6/1983,Other,"Land Division (Subdivision, etc.)",Transportation,,,,,,,,,,,,,,,,,
1983051102,Mendocino County,,,GEORGIA PACIFIC INDUSTRIAL SITE/GP 32-82,NOP,5/5/1983,,THE PROJECT WOULD AMEND THE GENERAL PLAN FROM THE CURRENT FOREST DESIGNATION TO INDUSTRIAL IN PREPARATION FOR FUTURE INDUSTRIAL PARK DEVELOPMENT.  THE THE GPA SINCE SPECIFIC DEVELOPMENT PLANS HAVE NOT BEEN PRO- POSED AT THIS TIME.  THE 173 ACRE SITE IS LOCATED AT HWY. 20 AND SUMMERS LANE NEAR THE CITY,https://ceqanet.opr.ca.gov/1983051102,GEORGIA PACIFIC INDUSTRIAL SITE/GP 32-82,ALAN FALLERI,MENDOCINO CO             PLANNING DEPARTMENT,N/A,,,,,,,7074684479,,,,,,,            173,,,,,No,5/10/1983,6/20/1983,Industrial,General Plan Amendment,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
