SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030016,San Benito County,,,RANCHO PACHECO ESTATES,EIR,5/17/1990,,PROPOSED SUBDIVISION OF 120 ACRES INTO 23 LOTS OF AN AVERAGE SIZE OF 5.1 ACRES.  MINIMUM LOT SIZE WILL BE 5.0 ACRES WHILE THE MAXIMUM WILL BE 7.44 ACRES.  THE APPLICANT PROPOSES A 12 FOOT WIDE LANDSCAPING EASEMENT ALONG SHORE ROAD.  THE SITE WILL BE PLANTED IN ACTIVE CHERRY ORCHARDS TO BE MAINTAINED BY A HOMEOWNER'S ASSOCIATION.,https://ceqanet.opr.ca.gov/1989030016/2,RANCHO PACHECO ESTATES,CONSTANCE FRONING,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SHORE ROAD/SAN FELIPE ROAD,,,,,,,No,5/17/1990,7/2/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989050115,Stanislaus County,,,LAKEBOROUGH SPECIFIC PLAN,EIR,5/17/1990,,"ALLOW CREATION OF AN ENTIRE NEW TOWN, WITH A COMPLETE RANGE OF USES, FROM RESIDENTIAL, COMMERCIAL, AND INDUSTRIAL TO INS TITUTIONAL AND OPEN SPACE. ULTIMAT ABOUT 25,000 PERSONS. APPLICATION WOULD INCLUDE GENERAL PLAN AND ZONE CHANGES, DEVELOPMENT OF SPECIFIC PLAN AND CANCELLA- TION OF WILLIAMSON ACT CONTRACTS",https://ceqanet.opr.ca.gov/1989050115/2,LAKEBOROUGH SPECIFIC PLAN,ROBERT KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,FINK RD & I-5,,"          4,300",,I-5,"CA AQUEDUCT, DELTA",CROWS LANDING,No,5/17/1990,7/2/1990,"Commercial, Industrial, Office, Residential, Transportation, Water Facilities","General Plan Amendment, Rezone, Specific Plan, Waste Management Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010492,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SANTA BARBARA COMMERCIAL FISHING GEAR STORAGE FACILITY,NEG,5/17/1990,,"THE PROJECT IS A STORAGE AREA FOR COMMERCIAL FISHING GEAR, WHICH CONSISTS OF A FLAT, CLEARED SITE, SURFACED WITH COM- PACTED GRAVEL, AND FENCED.  NO ELECTRICAL OR WATER SERVICE WILL BE PROVIDED.",https://ceqanet.opr.ca.gov/1990010492,SANTA BARBARA COMMERCIAL FISHING GEAR STORAGE FACILITY,JOAN CARDELLINO,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Santa Barbara,Santa Barbara,,GARDEN STREET AND YANONALI,,,,"1, 101",PACIFIC OCEAN,,No,5/17/1990,6/15/1990,Industrial,Specific Plan,Land Use/Planning,,,,,,,,,,,,,,,,,
1990010493,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,VENTURA COMMERCIAL FISHING GEAR STORAGE FACILITY,NEG,5/17/1990,,AN EXISTING COMMERCIAL FISHING GEAR STORAGE AREA WOULD BE IMPROVED WITH PAVING AND LIGHTING AND FENCING.  CURB AND GUTTER WOULD BE INSTALLED FOR DRAINAGE.,https://ceqanet.opr.ca.gov/1990010493,VENTURA COMMERCIAL FISHING GEAR STORAGE FACILITY,MARC BEVELER,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,,Ventura,,SPINNAKER DRIVE AND HARBOR BLD.,,,,"1, 101",PACIFIC OCEAN,OXNARD AIRPORT,No,,6/15/1990,,Specific Plan,Land Use/Planning,,,,,,,,,,,,,,,,,
1990010494,"Pismo Beach, City of",City of Pismo Beach,,"MIXED USE CONDO/COMMERCIAL PROJECT 9001-CUP, CP, EA, AR",NEG,5/17/1990,,"MIXED USE CONDO/COMMERCIAL PROJECT, 20 CONDO UNITS, APP. 4,000 SQ.FT. COMMERCIAL DEVELOPMENT.",https://ceqanet.opr.ca.gov/1990010494,"MIXED USE CONDO/COMMERCIAL PROJECT 9001-CUP, CP, EA, AR",CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,POMEROY/PRICE,,,,101,PACIFIC OCEAN,,No,5/18/1990,6/18/1990,Residential,"Land Division (Subdivision, etc.), Use Permit","Flood Plain/Flooding, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990010514,"El Centro, City of",City of El Centro,,GPA 90-2 & CHANGE OF ZONE #265,NOP,5/17/1990,,"GENERAL PLAN AMENDMENT FROM LOW DENSITY RESIDENTIAL TO HIGH MEDIUM DENSITY RESIDENTIAL AND SUBSEQUENT CHANGE OF ZONE APPLICATION TO ALLOW A REZONING FROM R-1 SINGLE FAMILY RESIDENTIAL TO R-3, MULTIPLE FAMILY RESIDENTIAL.",https://ceqanet.opr.ca.gov/1990010514,GPA 90-2 & CHANGE OF ZONE #265,JAMES KARALLES,CITY OF EL CENTRO,N/A,,,,,,,6193524399,,El Centro,Imperial,,,,,,,,,No,5/22/1990,6/21/1990,,,"Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Recreation, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990010517,San Luis Obispo County,,,MILLER TRACT MAP 89-633 TRACT 1705,NOP,5/17/1990,,EFFECT OF THE PROPOSED SUBDIVISION UPON THE GROUNDWATER AND THE ADEQUACY OF THE WATER SUPPLY FROM THE GARDEN FARMS COUNTY WATER DISTRICT.,https://ceqanet.opr.ca.gov/1990010517,MILLER TRACT MAP 89-633 TRACT 1705,,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,,6/21/1990,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010518,"San Diego, City of",City of San Diego,,CITY OF SAN DIEGO GROWTH MANAGEMENT PROGRAM,NOP,5/17/1990,,THE PROJECT IS A GROWTH MANAGEMENT PROGRAM FOR THE CITY MENT DRIVEN BY A FACILITIES PHASING PLAN.   OF SAN DIEGO TO ALLOW CONTINUED GROWTH WITHIN THE CITY PHASE WITH ASSURANCES OF AVAILABLE FACILITIES AND WITH SPECIFIC,https://ceqanet.opr.ca.gov/1990010518,CITY OF SAN DIEGO GROWTH MANAGEMENT PROGRAM,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,,,,,,,,No,5/22/1990,6/21/1990,Other,General Plan Amendment,"Air Quality, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1990010519,"Los Angeles, City of",City of Los Angeles,,HOTEL MACKLOWE/CENTRAL BUSINESS DISTRICT,NOP,5/17/1990,,"CONSTRUCT A 46 STORY HOTEL.  THE HOTEL IS PROPOSED TO CON- TAIN 670 ROOMS, 25 SUITES, 12,000 SQ.FT. MEETING ROOM AND A BAR SPACE;  APPROX. 46,600 SQ. FT TOTAL ASSEMBLY SPACE (BANQUET, CONFERENCE, BALL ROOM AND MEETING SPACE) APPROX 39,670 SQ FT. HOTEL OFFICE SPACE.  THE PROPOSED HOTEL WOULD BE LINKED TO THE ADJACENT 12-STORY HISTORIC 818 BUILDING, WHICH WILL INCORPORATE A METRO RAIL PORTAL IN THE BASEMENT.",https://ceqanet.opr.ca.gov/1990010519,HOTEL MACKLOWE/CENTRAL BUSINESS DISTRICT,RICK MACIAS,CITY OF LOS ANGELES,N/A,,,,,,,2139771660,,Los Angeles,Los Angeles,,FIGUEROA/SEVENTH,,,,110,,,No,5/22/1990,6/21/1990,"Commercial, Other",Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020246,Kern County,,,GLENNVILLE TRANSFER STATION,NEG,5/17/1990,,"SOLID WASTE FICILITY PERMIT WILL ALLOW OPERATION OF A TRANSFER STATION TO REPLACE EXISTING GLENNVILLE SANITARY LANDFILL.  THE TRANSFER STATION WILL BE OPENED TWICE WEEKLY 8 HRS PER OPERATING DAY, AND ACCEPT APPROX. 15 TONS PER OPERATING DAY.",https://ceqanet.opr.ca.gov/1990020246/2,GLENNVILLE TRANSFER STATION,L. DALE MILLS,3ERN COUNTY PLANNING,N/A,,,,,,,8058612481,,,Kern,,,,             33,,155,,,No,5/17/1990,6/15/1990,Waste Treatment,"General Plan Amendment, Use Permit","Air Quality, Geology/Soils, Hydrology/Water Quality, Solid Waste, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020456,"Ontario, City of",City of Ontario,,"GENERAL PLAN UPDATE, CITY OF ONTARIO",NOP,5/17/1990,,UPDATE OF THE 1982 GENERAL PLAN AND DESIGN FOR DEVELOPMENT ONE FOR THE TOWN CENTER.  THE PLAN PROVIDES FOR A FULL RANGE OF LAND USES WITHIN THE BOUNDRIES OF THE CITY.,https://ceqanet.opr.ca.gov/1990020456,"GENERAL PLAN UPDATE, CITY OF ONTARIO",JOYCE BABICZ,CITY OF ONTARIO,N/A,,,,,,,8187917682,,,San Bernardino,,,,,,,,,No,5/17/1990,6/15/1990,,General Plan Amendment,"Air Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Solid Waste",,,,,,,,,,,,,,,,,
1990020458,"Lake Elsinore, City of",City of Lake Elsinore,,RIVERSIDE DRIVE/COLLIER AVENUE WATERLINE & NW SEWER ASSESS.,NEG,5/17/1990,,THE PROPOSED PROJECT INVOLVES THE REALIGNMENT AND IMPROVE- MENT OF AN ELSINORE VALLEY MUNCIPAL WATER DISTRICT WATER LINE AND IMPLEMENTATION OF THE PHASE III SEWER LINE IMPROVE- MENTS FOR THE NORTHWEST SEWER ASSESSMENT DISTRICT.,https://ceqanet.opr.ca.gov/1990020458,RIVERSIDE DRIVE/COLLIER AVENUE WATERLINE & NW SEWER ASSESS.,,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743124,,Lake Elsinore,Riverside,,RIVERSIDE DR. & COLLIER AVE.,,,,I-15,,,No,5/17/1990,6/15/1990,Water Facilities,,"Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020459,"Roseville, City of",City of Roseville,,ROSEVILLE MARKET PLACE,NEG,5/17/1990,,GENERAL PLAN AMENDMENT AND REZONE OF 12.06 ACRES OF A 21.4 ACRE PARCEL.  THE APPLICANT REQUESTS APPROVAL OF A DEVELOP- MENT AGREEMENT TO ALLOW CONSTRUCTION OF A COMMUNITY COMM- ERCIAL SHOPPING CENTER ON THE 21.4 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1990020459,ROSEVILLE MARKET PLACE,PATRICIA OWEN,CITY OF ROSEVILLE,N/A,,,,,,,781-0200,,Roseville,Placer,,SIERRA COLLEGE/DOUGLAS BLVD.,,             21,,,,,No,5/17/1990,6/15/1990,,"General Plan Update, Rezone","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030037,"San Francisco, City and County of",City and County of San Francisco,,CALAVERAS PIPELINE 89.112E,EIR,5/17/1990,,REPLACEMENT OF AN EXISTING 5.5 MILE LONG WATER PIPELINE CONNECTING CALAVERAS RESERVOIR AND SAN ANTONIO PUMP STATION.  PROJECT WOULD REQUIRE IMPROVEMENTS AT SAN ANTONIO PUMP STATION AND AT WATER OUTLET FACILITIES AT CALAVERAS RESERVOIR.,https://ceqanet.opr.ca.gov/1990030037/2,CALAVERAS PIPELINE 89.112E,RANDALL DEAN,CITY AND COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586385,,Pleasanton,Alameda,,,,,,,ALAMEDA CREEK,,No,5/18/1990,7/2/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990030385,Butte County,,,ANDERSON BROS. GPA AND REZONE,NEG,5/17/1990,,GENERAL PLAN AMENDMENT AND REZONE TO GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1990030385,ANDERSON BROS. GPA AND REZONE,DAVID R. HIRONIMUS,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,HWY 99/WILSON LANDING ROAD,,,047-270-023,99,MUD/ROCK CREEKS,CHICO MUNI,No,5/17/1990,6/15/1990,Commercial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990030386,"Pleasanton, City of",City of Pleasanton,,"PUD-81-22-6M, MOZART/WELLS FARGO",NEG,5/17/1990,,"PROJECT INCLUDES A PUD MODIFICATION TO A 90 ACRE COMMERCIAL, OFFICE, AND HIGH DENSITY RESIDENTIAL PROJECT TO ALLOW AN INCREASE IN THE ALLOWABLE OFFICE DENSITY AND ASSOCIATED MODIFICATIONS TO CONDITIONS OF APPROVAL.  THE PROJECT WOULD INCLUDE A 5-BUILDING, 605,000 SQ.FT. OFFICE COMPLEX TO BE LOCATED ON A 28-ACRE VACANT PORTION OF THE SITE.",https://ceqanet.opr.ca.gov/1990030386,"PUD-81-22-6M, MOZART/WELLS FARGO",BRIAN SWIFT,CITY OF PLEASANTON,N/A,,,,,,,4154848023,,Pleasanton,Alameda,,STONERIDGE DR/STONERIDGE MALL ROAD,,             28,,I-580/680,ALAMO CANAL,,No,5/17/1990,6/15/1990,Office,Planned Unit Development,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990030387,"San Mateo, City of",City of San Mateo,,EL CAMINO PROMENADE PA90-016,NEG,5/17/1990,,"PROPOSED PROJECT INVOLVES REMODELING A 39,080 SQ.FT. RETAIL BUILDING, AND ADDING A NEW BUILDING OF 14,370 SQ.FT. FOR A TOTAL OF APPROX. 52,450 SQ.FT. OF RETAIL SPACE.  THE BUILD- ING WILL BE ONE STORY WITH A MAXIMUM CORNICE HEIGHT OF 24 FEET.  THERE IS TO BE A 156 CAR PARKING LOT WITH ACCESS FROM EL CAMINO REAL AND 20TH AVENUE.",https://ceqanet.opr.ca.gov/1990030387,EL CAMINO PROMENADE PA90-016,DAN HODAPP,CITY OF SAN MATEO,N/A,,,,,,,4153773361,,San Mateo,San Mateo,,EL CAMINO REAL & 20TH AVE,,              3,039-030-290,92/101,,,No,5/19/1990,6/15/1990,Commercial,"Rezone, Site Plan","Hazards & Hazardous Materials, Land Use/Planning, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030388,"Corning, City of",City of Corning,,CITY OF CORNING GENERAL PLAN LAND USE ELEMENT AMENDMENT,EIR,5/17/1990,,"THIS EIR EVALUATES THE ENVIRONMENTAL EFFECTS OF AMENDING THE CITY OF CORNING GENERAL PLAN LAND USE AND OPEN SPACE ELEMENTS TO RE-DESIGNATE APPROX. 175 AC. OF LAND FROM PRIMARILY AG USES AND OPEN SPACE DESIGNATIONS TO PRIMARILY URBAN USES OF INDUSTRIAL, COMMERCIAL AND RESIDENTIAL LAND USE DESIGNATIONS.",https://ceqanet.opr.ca.gov/1990030388,CITY OF CORNING GENERAL PLAN LAND USE ELEMENT AMENDMENT,ANTHONY B. LOPEZ,CITY OF CORNING,N/A,,,,,,,9168247020,,Corning,Tehama,,CITYWIDE,,,,,,,No,5/18/1990,7/2/1990,,General Plan Amendment,"Agriculture and Forestry Resources, Land Use/Planning",,,,,,,,,,,,,,,,,
1990040065,"Air Force, United States",United States Air Force,USAF,HELICOPTER CONVERSION (HH-3 TO MH-60) 129TH AIR RESCUE GROUP,EA ,5/17/1990,,CONVERT THE 129TH AIR RESCUE GROUP (ARG) FROM 6 AUTHORIZED HELICOPTERS TO 6 AUTHORIZED MH-60G HELICOPTERS IN FY 91/1. THE UNIT'S AIR SEARCH AND RESCUE MISSION WILL BE CONTINUED AT OR NEAR CURRENT LEVELS OF FLYING ACTIVITY.,https://ceqanet.opr.ca.gov/1990040065,HELICOPTER CONVERSION (HH-3 TO MH-60) 129TH AIR RESCUE GROUP,THOMAS E. PINKERTON,DEPARTMENT OF THE AIR FORCE,N/A,,,,,,,4159664852,,,Santa Clara,,,,,,101,,,No,5/18/1990,6/18/1990,,,"Air Quality, Hazards & Hazardous Materials, Wildlife",,,,,,,,,,,,,,,,,
1990040067,"Interior, United States Department of the ",United States Department of the Interior,,NONCOMPETITIVE SALE OF PUBLIC LANDS/QUINTO POLIDORI,OTH,5/17/1990,,"DISPOSAL OF THIS LAND TO QUINTO POLIDORI WOULD PROVIDE A MORE MANAGEABLE LAND OWNERSHIP PATTERN AND RECOGTNIZE EQUITABLE CONSIDERATIONS, AND AS SUCH, BEST SERVE THE PUBLIC INTEREST.  SUBJECT PROPERTY CONTAINS 40.09 AC. +/-.",https://ceqanet.opr.ca.gov/1990040067,NONCOMPETITIVE SALE OF PUBLIC LANDS/QUINTO POLIDORI,DISTRICT MANAGER,BUREAU OF LAND MANAGEMENT,N/A,,,,,,,,,Needles,San Bernardino,,,,,,,,,No,5/18/1990,6/18/1990,,,,,,,,,,,,,,,,,,,,
1990040068,"Agriculture, United States Department of",United States Department of Agriculture,USDA,SANTA LUCIA RANGER DISTRICT TRAILS MANAGEMENT,NOI,5/17/1990,,NEW RIDING AND HIKING TRAILS AND OHV ROUTES ON THE SANTA LUCIA RANGER DISTRICT.,https://ceqanet.opr.ca.gov/1990040068,SANTA LUCIA RANGER DISTRICT TRAILS MANAGEMENT,KEITH GUENTHER,USDA/FOREST SERVICE,N/A,,,,,,,8059259538,,,San Luis Obispo,,,,,,,,,No,5/18/1990,6/18/1990,,,"Geology/Soils, Noise, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990101448,Union City,,,CITY OF UNION CITY HOLLY COMM CENTER PHASE II,NOD,5/17/1990,5/17/1990,HOLLY COMMUNITY CENTER,https://ceqanet.opr.ca.gov/1990101448,CITY OF UNION CITY HOLLY COMM CENTER PHASE II,PAMELA KERSHAW,UNION CITY,N/A,,34009 ALVARADO NILES ROAD,,UNION CITY,CA,94587,4154713232,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101449,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURE,NOE,5/17/1990,5/17/1990,DEMOLISH NO HISTORIC DAIR BARN,https://ceqanet.opr.ca.gov/1990101449,DEMOLITION OF STRUCTURE,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101450,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/17/1990,5/17/1990,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1990101450,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101451,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/17/1990,5/17/1990,ACQUIRE 9 INHOLDING PARCELS,https://ceqanet.opr.ca.gov/1990101451,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101452,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/17/1990,5/17/1990,GRANT EASEMENT,https://ceqanet.opr.ca.gov/1990101452,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101453,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SHASTA TOILET,NOE,5/17/1990,5/17/1990,INSTALL SELF COMPOSTING SHASTA TOILET,https://ceqanet.opr.ca.gov/1990101453,SHASTA TOILET,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101454,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/17/1990,5/17/1990,ACQUIRE ONE PARCEL AS AN ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1990101454,ACQUISITION OF LAND,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101455,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UNDERGROUNDING OF POWER AND PHONE LINES,NOE,5/17/1990,5/17/1990,OVERHEAD POWER & PHONE LINES,https://ceqanet.opr.ca.gov/1990101455,UNDERGROUNDING OF POWER AND PHONE LINES,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101456,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,5/17/1990,5/17/1990,CONST RAIL FENCE,https://ceqanet.opr.ca.gov/1990101456,FENCING,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101457,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,5/17/1990,5/17/1990,GRANT NEW EASEMENT,https://ceqanet.opr.ca.gov/1990101457,EASEMENT,JAMES M DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101458,"Galt, City of",City of Galt,,GALT GENERAL PLAN 1989-20005,NOD,5/17/1990,5/17/1990,UPDATE TO THE CITY OF GALT GENERAL PLAN,https://ceqanet.opr.ca.gov/1990101458,GALT GENERAL PLAN 1989-20005,ART CYCRIS,GALT CITY,N/A,,P.O. BOX 97,,GALT,CA,95632,,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101459,"Oroville, City of",City of Oroville,,PINE OAKS ANNEXATION,NOD,5/17/1990,5/17/1990,ANNEXATION OF 108 ACRES TO THE CITY OF OROVILLE,https://ceqanet.opr.ca.gov/1990101459,PINE OAKS ANNEXATION,MICHAEL E LEANA,OROVILLE CITY,N/A,,1735 MONTGOMERY,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101460,"Woodside, City of",City of Woodside,,SKELTON PROPERTY GENERAL PLAN AMENDMENT & REZONING,NOD,5/17/1990,5/17/1990,GPA AND REZONING,https://ceqanet.opr.ca.gov/1990101460,SKELTON PROPERTY GENERAL PLAN AMENDMENT & REZONING,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,4153268200,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101461,Mendocino County,,,U 4-89 MIHOS,NOD,5/17/1990,5/17/1990,AUTHORIZE EXPANSION OF EXISTING VISITOR SERVING FACILITY,https://ceqanet.opr.ca.gov/1990101461,U 4-89 MIHOS,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101462,Mendocino County,,,U 40-89 BOWER,NOD,5/17/1990,5/17/1990,CONSTRUCT 2 TANKS,https://ceqanet.opr.ca.gov/1990101462,U 40-89 BOWER,ALAN FALLERI,MENDOCINO COUNTY,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101463,"Oroville, City of",City of Oroville,,GOLD TOWN PLAZA SHOPPING CENTER,NOD,5/17/1990,5/17/1990,CUP TO ALLOW DEVELOPMENT OF SHOPPING CENTER,https://ceqanet.opr.ca.gov/1990101463,GOLD TOWN PLAZA SHOPPING CENTER,WALLACE P BONESS,OROVILLE CITY,N/A,,1735 MONTGOMERY STREET,,OROVILLE,CA,95965-4897,9165382430,,Oroville,Butte,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101464,"Solana Beach, City of",City of Solana Beach,,LA VENTANA ESONDIDA,NOD,5/17/1990,5/17/1990,RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1990101464,LA VENTANA ESONDIDA,MARK BRIMETTE,SOLANA BEACH,N/A,,380 STEVENS AVENUE,,SOLANA BEACH,CA,92075,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990101467,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING FACILITY/SACRAMENTO CENTRAL OFFICE,NOE,5/17/1990,5/17/1990,"LEASE ABOUT 4,800 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1990101467,LEASING OF EXISTING FACILITY/SACRAMENTO CENTRAL OFFICE,CHER DANIELS,CA ST REHABILITATION DEPARTMENT,N/A,,830 K STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101468,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING EXISTING FACILITY/PASADENA OFFICE,NOE,5/17/1990,5/17/1990,"LEASE 5,000 SQ' OFFICE SPACE",https://ceqanet.opr.ca.gov/1990101468,LEASING EXISTING FACILITY/PASADENA OFFICE,CHER DANIELS,CA ST EMERGENCY SERVICES OFFICE,N/A,,2800 MEADOWVIEW ROAD,,SACRAMENTO,CA,95832,9163240207,,Pasadena,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990101469,"General Services, Department of",Department of General Services,DGS,TELECOMMUNICATIONS DIVISION RADIO MAINTENANCE SHOP,NOE,5/17/1990,5/17/1990,LEASE SPACE FOR RADIO MAINTENANCE STAFF/EQUIPMENT,https://ceqanet.opr.ca.gov/1990101469,TELECOMMUNICATIONS DIVISION RADIO MAINTENANCE SHOP,CHER DANIELS,"CA ST GENERAL SERVICES, TELECOMMUNICATION DIVISION",N/A,,601 SEQUOIA PACIFIC BOULEVARD,,SACRAMENTO,CA,95814-0282,9163240207,,Baldwin Park,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,