SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990020160,"Visalia, City of",City of Visalia,,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,OTH,2/6/1996,,"COMPREHENSIVE UPDATE TO THE LAND USE ELEMENT OF THE GENERAL PLAN.  PLANNING FOR POPULATION INCREASE FROM 75,000 TO 165,000, AND FOR 90 SQUARE MILE PLANNING AREA.",https://ceqanet.opr.ca.gov/1990020160/4,LAND USE ELEMENT UPDATE 1990-2020/WEST VISALIA,ANDREW CHAMBERLAIN,CITY OF VISALIA,N/A,,,,,,,2097307003,,Tulare,,,99/198,,,,"99,198,63","ST.JOHNS RVR,KAWEAH",VISALIA/GREEN A,No,2/6/1996,3/22/1996,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996022005,Fish and Game (HQ) Environmental Services,,,COMMERCIAL LOBSTER TRAP FISHERY PRMIT SYSTEM,OTH,2/6/1996,,"COMMERCIAL LOBSTER TRAP FISHERY, REAGARDING SPINY LOBSTER FISHING PERMITS",https://ceqanet.opr.ca.gov/1996022005/2,COMMERCIAL LOBSTER TRAP FISHERY PRMIT SYSTEM,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,Sacramento,Sacramento,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022020,"Stockton, City of",City of Stockton,,PARKS AND RECREATION ELEMENT EVALUATION AND UPDATE,NEG,2/6/1996,,"REVISE THE 1972 PARKS AND RECREATIION ELEMENT OF STOCKTON GENERAL PLAN WITH UPDATED DEMOGRAPHIC DATA, REVISED PARK AC",https://ceqanet.opr.ca.gov/1996022020,PARKS AND RECREATION ELEMENT EVALUATION AND UPDATE,LEE HEMMINGER,CITY OF STOCKTON,N/A,,,,,,,2099378340,,Stockton,,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022021,Sacramento Area Flood Control Agency,,,NATOMAS CROSS CANAL-PLEASANT GROVE CREEK LEVEE,NEG,2/6/1996,,TO PROVIDE FLOOD PROTECTION IN THE 55 ACRE NATOMAS BASIN THE PROEJCT USES MATERIAL FROM ADJACENT AND NEARBY SITES TO,https://ceqanet.opr.ca.gov/1996022021,NATOMAS CROSS CANAL-PLEASANT GROVE CREEK LEVEE,JOHN BASSET,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,,Sutter,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022022,"South Lake Tahoe, City of",City of South Lake Tahoe,,SKI RUN BOULEVARD STREAM ENVIRONMENT ZONE RESTORATION,NEG,2/6/1996,,"TO RESTORE THE STREAM ENVIRONMENT ZONE, IMPROVE THE FUNCTION OFTHE WATER QUALITY TREATMENT BASIN AND IMPROVE THE",https://ceqanet.opr.ca.gov/1996022022,SKI RUN BOULEVARD STREAM ENVIRONMENT ZONE RESTORATION,YVONNE HOFFMAN,CITY OF SOUTH LAKE TAHOE,N/A,,,,,,,9165426021,,South Lake Tahoe,El Dorado,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022023,"Truckee, City of",City of Truckee,,TRUCKEE DONNER STORAGE,NEG,2/6/1996,,MINI STORAGE FACILITY AND OFFICE COMPRISING OF 4 BUILDING,https://ceqanet.opr.ca.gov/1996022023,TRUCKEE DONNER STORAGE,DUANE HALL,TOWN OF TRUCKEE,N/A,,,,,,,9165827876,,,,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022024,"Truckee, City of",City of Truckee,,BRANDOS/BARTNIK MINI-STORAGE AND OFFICE,NEG,2/6/1996,,"MINI STORAGE UNIT COMPRISING OF 5 BUILDING AND 10228 SQUARE FEET OF FLOOR SPACE, 1415 SQUARE FEET PROFESSIONAL OFFICE",https://ceqanet.opr.ca.gov/1996022024,BRANDOS/BARTNIK MINI-STORAGE AND OFFICE,DUANE HALL,TOWN OFTRUCKEE,N/A,,,,,,,9165827876,,Truckee,,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022025,Yuba City,,,ONSTOTT FRONTAGE ROAD INTERSECTION & SIGNAL,NEG,2/6/1996,,,https://ceqanet.opr.ca.gov/1996022025,ONSTOTT FRONTAGE ROAD INTERSECTION & SIGNAL,BRIAN TRUDGEON,CITY OF YUBA CITY,N/A,,,,,,,9164714704,,Yuba City,Sutter,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022026,"Turlock, City of",City of Turlock,,TURLOCK REDEVELOMENT PROJECT AREA,NOP,2/6/1996,,"REDEVELOPMENT PROJECT, PROPOSED PROJECT INCLUDES STORM",https://ceqanet.opr.ca.gov/1996022026,TURLOCK REDEVELOMENT PROJECT AREA,ERNEST RUOI,CITY OF TURLOCK,N/A,,,,,,,2096685560,,Turlock,Stanislaus,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022028,El Dorado County,,,MATERIALS RECOVERY FACILITY,NOP,2/6/1996,,"CONVERSION OF AN EISITNG 60,000 SQAURE FOOT WAREHOUSE INTO",https://ceqanet.opr.ca.gov/1996022028,MATERIALS RECOVERY FACILITY,PETER MAURER,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022029,"Lafayette, City of",City of Lafayette,,REVISION OF THE TOWN CENTER PROJECT,NOP,2/6/1996,,A COMPREHENSIVE EIR WAS CERTIFIED ON AN EARLIER VERSION OF,https://ceqanet.opr.ca.gov/1996022029,REVISION OF THE TOWN CENTER PROJECT,MICHAEL HENN,CITY OF LAFAYETTE,N/A,,,,,,,5102841976,,Lafayette,Contra Costa,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996022030,"Sacramento, City of",City of Sacramento,,"WF-81, SUMP 10 ALL WEATHER ACCESS IMPROVEMENTS",NEG,2/6/1996,,CONSTRUCTION OF ALL WEATHER ACCESS DRIVEWAY TO THE EXISTING SUMP FACILITY. THE PROJECT WILL INVOLVE THE PVING OF SOME EXISTING GRASS AREA AND THE CONSTRUCTION OF A RAMP UP THE,https://ceqanet.opr.ca.gov/1996022030,"WF-81, SUMP 10 ALL WEATHER ACCESS IMPROVEMENTS",FRED BUDERI,CITY OF SACRAMENTO,N/A,,,,,,,264-7602,,Sacramento,Sacramento,,,,,,,,,No,2/6/1996,3/7/1996,,,,,,,,,,,,,,,,,,,,
1996102817,"General Services, Department of",Department of General Services,DGS,RELOCATING EMPLOYEES OF THE INTEGRATED ACQUISITION & CALIFORNIA MULTIPLE AWARDS SCHEDULE UNITS,NOE,2/6/1996,2/6/1996,"THE PROJECT CONSISTS OF RELOCATING 14 EMPLOYEES OF THE INTEGRATED ACQUISITIONS AND CA MULTIPLE AWARDS SCHEDULE UNITS TO 2,614 SQ FT WITHIN A REFURBISHED OFFICE BUILDING IS LOCATED ACROSS FROM THE CURRENT PROCUREEMNT DIVISION",https://ceqanet.opr.ca.gov/1996102817,RELOCATING EMPLOYEES OF THE INTEGRATED ACQUISITION & CALIFORNIA MULTIPLE AWARDS SCHEDULE UNITS,SHARON DUBOSE,DEPT OF GENERAL SERVICES-PROCUREMENT DIVISION,N/A,,1823 14TH STREET,,SACRAMENTO,CA,95814,9163227035,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102818,"Parks and Recreation, Department of",California Department of Parks and Recreation,,OFFICE SPACE LEASE,NOE,2/6/1996,2/6/1996,LEASE SPACE IN EXISTING OFFICE BUILDING FOR MARIN DIS.,https://ceqanet.opr.ca.gov/1996102818,OFFICE SPACE LEASE,NOAH TILGHMAN,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166536725,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102819,State Water Resources Control Board,,,PETITION TO CHANGE WATER RIGHT LICENSES,NOD,2/6/1996,2/6/1996,"WATER IS COLLECTED TO ONSTREAM STORAGE BEHIND A 110-FOOT HIGH DAM, IN THE 25,830 ACRE-FOOT UPPER SANTIAGO CREEK RESERVOIR. OVER THE YEARS THE PLACE OF USE HAS BEEN CON- VERTED TO SUB-DIVISIONS AND URBAN DEVELOPMENT.",https://ceqanet.opr.ca.gov/1996102819,PETITION TO CHANGE WATER RIGHT LICENSES,MICHAEL FALKENSTEIN,ST. WATER RESOURCE CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996102820,Kings County,,,MONTEREY AGREEMENT,NOD,2/6/1996,2/6/1996,"THE PROGRAM CONSISTS OF IMPLEMENTATION OF THE MONTEREY AGREEMENT, AN INTEGRATED SET OF PRINCIPLES FOR MODIFYING THE STATE WATER PROJECT WATER SUPPLY AGREEMENTS CURRENTLY IN PLACE BETWEEN THE CA DEPARTMENT OF WATER RESOURCES AND VARIOUS WATER CONTRACTORS.",https://ceqanet.opr.ca.gov/1996102820,MONTEREY AGREEMENT,DAN MASNADA,KINGS COUNTY BOARD OF SUPERVISORS-CO. GOVERNMENT CENTER,N/A,,1400 W. LACEY BLVD.,,HANFORD,CA,93230,8056882292,,,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996102823,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TRANSPORTATION VARIANCE FOR SANTA FE RAILWAY/METLOX,NOE,2/6/1996,2/6/1996,"VARINACE FOR TRANSPORTATION OF 20,000 CU. YDS. OF TREATED METALCONTAMINATED SOIL TO A CLASS III LANDFILL WITHOUT A HAZARDOUS WASTE MANIFEST. THE TREATMENT PROCESS TO BE USED HAS BEEN PREVIOUSLY OPERATED EFFECTIVELEY ON THE SAME WASTES TO STABILIZE THE HAZARDOUS CONSTITUENTS SO THAT THEY DO NOT EXCEED THAT SOLUBLE THRESHOLD LIMIT CONCENTRATION. RECORDS SIMILAR TO A MANIFEST WILL BE USED TO GOVERN TRANSPORTATION AND ASSURE THAT THE STABILIZED SOIL IS PROPERLY PLACED AT A CLASS III LANDFILL.",https://ceqanet.opr.ca.gov/1996102823,TRANSPORTATION VARIANCE FOR SANTA FE RAILWAY/METLOX,JOSEPH DESAI,DEPT OF TOXIC SUBSTANCES CONTROL-REGION 3-GLENDALE,N/A,,1011 NORTH GRANDVIEW AVE,,GLENDALE,CA,91201,8185512910,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102824,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,2/6/1996,2/6/1996,"THIS PROJECT IS TO ACQUIRE, BY GIFT, ONE PARCEL OF LAND TOTALLING APPRX. 251.96 ACRES AS AN ADDITION TO MOUNT DIABLO STATE PARK.",https://ceqanet.opr.ca.gov/1996102824,ACQUISITION OF LAND,BILL KUROMOTO,DEPT OF PARKS AND REC.,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166538864,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102825,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISTION OF LAND,NOE,2/6/1996,2/6/1996,THIS PROJECT IS TO ACQUIRE ONE PARCEL OF LAND APPRX. 19.65 ACRES AS AN ADDITION TO SMITHE REDWOODS STATE RESERVE.,https://ceqanet.opr.ca.gov/1996102825,ACQUISTION OF LAND,BILL KUROMOTO,DEPT OF PARKS & REC,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9166538864,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102826,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,"AMADOR-EL DORADO, ADMINISTRATIVE FACILITY REPLACEMENT",NOE,2/6/1996,2/6/1996,"THIS PROJECT CONSISTS OF THE DEMOLITION OF AN EXISTING BUILDING; A 25.0 X 37.0 WITH A SPLIT LEVEL, TO BE REPLACED WITH A 6,000 SQ FT ADMINISTRATIVE OFFICE BUILDING ON THE EXISTING SITE OF THE BUILDING REPLACED.",https://ceqanet.opr.ca.gov/1996102826,"AMADOR-EL DORADO, ADMINISTRATIVE FACILITY REPLACEMENT",FRED LAMBERT,CA DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,P.O. BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
