SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997032099,"San Jose, City of",City of San Jose,,Rubino Property,NOP,4/3/1997,,"PREZONING FROM OCUNTY A, PLANNED DEVELOPMENT, AND ANNEXATION TO ALLOW CONSTRUCTION OF UP TO 1,000 RESIDENTIAL UNITS & APPRX. 92,000 SQ FT OF COMMERCIAL USES.",https://ceqanet.opr.ca.gov/1997032099,Rubino Property,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,HILLSDALE AVE/PEARL AVE,,,455-11-005,7,CANOAS CREEK,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041005,San Diego County,,,INDIAN SPRINGS OPEN SPACE ENCROACHMENT PERMIT,NEG,4/3/1997,,OPEN SPACE ENCROACHMENT PERMIT TO ALLOW CONSTRUCTION OF A LEACH FIELD AND ASSOCIATED PLUMMING,https://ceqanet.opr.ca.gov/1997041005,INDIAN SPRINGS OPEN SPACE ENCROACHMENT PERMIT,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,LYONS VALLEY RD,,,,94,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041006,"Big Bear Lake, City of",City of Big Bear Lake,,SITE PLAN REVIEW (CUP) AND DESIGN REVIEW 97-04/SA/DRE,NEG,4/3/1997,,"IMPROVEMENTS AND ADDITIONS TO EXISTING, MOTEL AND COMMERCIAL BLDGS.",https://ceqanet.opr.ca.gov/1997041006,SITE PLAN REVIEW (CUP) AND DESIGN REVIEW 97-04/SA/DRE,JANICE ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,9098665831,,Big Bear Lake,San Bernardino,,BIG BEAR BLVD/MAIN ST,,,308-231-44,18,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997041007,Kern County,,,LOST HILLS UTILITY DISTRICT FIRE PROTECTION WATER IMPROVMNTS,NEG,4/3/1997,,REPLACEMENT OF 12 INCH WATER TRUNKLINE AND INSTALLATION OF A NEW WATER DISTRIBUTION SYSTEM,https://ceqanet.opr.ca.gov/1997041007,LOST HILLS UTILITY DISTRICT FIRE PROTECTION WATER IMPROVMNTS,ROQUE NINO,COUNTY OF KERN COMMUNITY DEVELOPMENT,N/A,,,,,,,8058625045,,,Kern,,HWY 46/LOST HILLS RD,,,,46/I-5,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042008,"Plymouth, City of",City of Plymouth,,SHENANDOAH SPRINGS MIXED USE DEVELOPMENT PROJECT,NOP,4/3/1997,,"18-HOLE GOLF COURSE, FAMILY UNITS, COMMERCIAL ARES.",https://ceqanet.opr.ca.gov/1997042008,SHENANDOAH SPRINGS MIXED USE DEVELOPMENT PROJECT,SANDY ACKERLEY,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042009,Humboldt County,,,Western Living Concepts Assisted Living Facility,NEG,4/3/1997,,"A TENTATIVE MAP FOR THE DIVISION OF A 3.31 ACRE PARCEL INTO 4 PARCELS OF 21,165 SQ. FT., 19,188 SQ. FT., ,28,320 SQ. FT. ADN 75,000 SQ. FT. TO BE SERVED BY COMMUNITY WATER & SEWER.",https://ceqanet.opr.ca.gov/1997042009,Western Living Concepts Assisted Living Facility,MICHAEL WHEELER,HUMBOLDT COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7074457541,,Eureka,Humboldt,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042010,Plumas County,,,SPECIAL USE PERMIT U 09-96/97-01 PLUMAS COUNTY PUBLIC WORKS,NEG,4/3/1997,,SPECIAL USE PERMIT FOR CONSTRUCTION OF A PUBLIC SERVICE FACILITY OF A SOILD WASTE TRANSFER STATION.,https://ceqanet.opr.ca.gov/1997042010,SPECIAL USE PERMIT U 09-96/97-01 PLUMAS COUNTY PUBLIC WORKS,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042011,"Cotati, City of",City of Cotati,,"LUCKY COMBO STORE, CITY OF COTATI",NOP,4/3/1997,,DEVELOPMENT OF LUCKY COMBO STORE.,https://ceqanet.opr.ca.gov/1997042011,"LUCKY COMBO STORE, CITY OF COTATI",DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,OLD REDWOOD HWY/ST. JOSEPH WAY,,,144-170-004,116,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042012,"El Cerrito, City of",City of El Cerrito,,EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,NOP,4/3/1997,,REDEVELOPMENT OF AN EXISTING SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1997042012,EL CERRITO PLAZA SHOPPING CENTER REDEVELOPMENT PROJECT,EDWARD PHILLIPS,CITY OF EL CERRITO,N/A,,,,,,,5102154330,,El Cerrito,Contra Costa,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042013,"Roseville, City of",City of Roseville,,ROSEVILLE WATER FACILITIES PROJECT,NOP,4/3/1997,,,https://ceqanet.opr.ca.gov/1997042013,ROSEVILLE WATER FACILITIES PROJECT,MARK MORSE,ROSEVILLE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042014,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,RELOCATION OF OGO CDF FOREST FIRE STATION,NEG,4/3/1997,,,https://ceqanet.opr.ca.gov/1997042014,RELOCATION OF OGO CDF FOREST FIRE STATION,FRED LAMBERT,DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9163241183,,,Shasta,,,,,,,,,No,4/3/1997,5/2/1997,,,,,,,,,,,,,,,,,,,,
1997042015,San Joaquin Valley Air Pollution Control District,,,PM-10 ATTAINMENT DEMONSTRATION PLAN,NEG,4/3/1997,,,https://ceqanet.opr.ca.gov/1997042015,PM-10 ATTAINMENT DEMONSTRATION PLAN,JOAN MERCHEN,SAN JOAQUIN VALLEY AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,2094971075,,,San Joaquin,,,,              8,,,,,No,4/3/1997,5/2/1997,Residential,,,,,,,,,,,,,,,,,,,
1997106634,"Water Resources, Department of",California Department of Water Resources,DWR,RHINEDOLLAR DAM NO. 104-41,NOE,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106634,RHINEDOLLAR DAM NO. 104-41,RICHARD SANCHEZ,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163226206,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106635,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,HUNT-WESSON INC. OAKDALE FACILITY WASTEWATER IRRIGATION FIELD EXPANSION PROHJECT,NOD,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106635,HUNT-WESSON INC. OAKDALE FACILITY WASTEWATER IRRIGATION FIELD EXPANSION PROHJECT,KATHRYN GAFFNEY,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3443 ROUTIER ROAD STE A,,SACRAMENTO,CA,95827-3098,9162553072,,,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106636,North Tahoe Public Utility District,,,NORTH SHORE BEACHES EROSION CONTROL PROJECT,NOD,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106636,NORTH SHORE BEACHES EROSION CONTROL PROJECT,TIMOTHY K. FERRELL,NORTH TAHOE P.U.D.,N/A,,P.O. BOX 139,,TAHOE VISTA,CA,96148,9165644212,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106637,California State University Board of Trustees,California State University Board of Trustees,,EMERGENCY ATERLINE REPAIR,NOE,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106637,EMERGENCY ATERLINE REPAIR,KATHLEEN F. LAMOREE,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106638,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,FORD MOTOR COMPANY RESCISSION OF SITE CLEANUP REQUIREMEN,NOE,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106638,FORD MOTOR COMPANY RESCISSION OF SITE CLEANUP REQUIREMEN,MARK JOHNSON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,,Santa Clara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106639,Templeton Unified School District,,,TEMPLETON MIDDLE SCHOOL RELOCATABLE CLASSROOMS PHASE I,NOD,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106639,TEMPLETON MIDDLE SCHOOL RELOCATABLE CLASSROOMS PHASE I,ALAN KROEKER,TEMPLETON UNIFIED SCHOOLS,N/A,,960 OLD COUNTY ROAD,,TEMPLETON,CA,93465,8054345803,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106640,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,GROUNDWATER CONTAMINATION CLEANUP,NOE,4/3/1997,4/3/1997,,https://ceqanet.opr.ca.gov/1997106640,GROUNDWATER CONTAMINATION CLEANUP,VALERIE JENKINS,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,501 J STREET RM 300,,SACRAMENTO,CA,95814,9163240209,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
