SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010512,"Redding, City of",City of Redding,,"QUARTZ HILL AREA PLAN, GPA-7-82",EIR,4/25/1983,,GPA FOR AN 8.89 SQ. MILE AREA AT QUARTZ HILL NORTH OF RED- DING.  EXISTING GP WOULD PERMIT UP TO APPROX. 2800 DU IN THE AREA WITH 2900 ACRES OF DESIGN ARE NO SIGNIFICANT COMMERCIAL OR INDUSTRIAL LAND USE DESIG- NATIONS EXISTING OR PROPOSED.  THE PROPOSED AMENDMENT WILL INCREASE THE OVERALL DENSITY TO 56,https://ceqanet.opr.ca.gov/1983010512,"QUARTZ HILL AREA PLAN, GPA-7-82",JOHN KEANEY,REDDING CITY             PLANNING DEPARTMENT,N/A,,,,,,,9162461151,,,,,,,"          5,600",,,,,No,4/27/1983,6/7/1983,Residential,General Plan Amendment,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Noise, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983020205,"Vista, City of",City of Vista,,TAYLOR STREET GENERAL PLAN AMENDMENT,EIR,4/25/1983,,"GENERAL PLAN AMENDMENT FOR SIX ACRES LOCATED SOUTH OF TAY- LOR STREET, BETWEEN LAGUNA LANE AND BONAIR RD. IN VISTA. PURPOSE IS TO ALLOW FOR A MORE COM EVOLVED DURING RECENT YEARS.  THE PROJECT AREA COVERS 26 ACRES OF URBAN LAND.",https://ceqanet.opr.ca.gov/1983020205,TAYLOR STREET GENERAL PLAN AMENDMENT,JACK LARIMER,VISTA CITY               PLANNING DEPARTMENT,N/A,,,,,,,619-726-1340-41,,,,,,,             26,,,,,No,4/25/1983,6/3/1983,Residential,General Plan Amendment,"Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983042505,"Lincoln, City of",City of Lincoln,,LINCOLN HOUSING ELEMENT,NOP,4/25/1983,,REVISION OF HOUSING ELEMENT TO IDENTIFY EXISTING CONDITIONS IN CITY'S HOUSING STOCK AS WELL AS PROJECT HOUSING NEEDS INTO YEAR 1986.,https://ceqanet.opr.ca.gov/1983042505,LINCOLN HOUSING ELEMENT,RODNEY CAMPBELL,LINCOLN CITY             PLANNING DEPT,N/A,,,,,,,9166453314,,,,,,,,,,,,No,4/25/1983,6/7/1983,"Other, Residential",General Plan Element,"Air Quality, Cumulative Effects, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042601,California State University Board of Trustees,California State University Board of Trustees,,BELL MEMORIAL UNION EXPANSION,NEG,4/25/1983,,"90,000 SQ FT FACILITY WHICH WILL COMBINE BOOKSTORE, FOOD SERVICES, STUDENT ORGANIZATION OFFICE SPACE, MEETING ROOMS AND RECREATIONAL AND PUBLIC SERVIC DENT BODY OF 14,000 STUDENTS.",https://ceqanet.opr.ca.gov/1983042601,BELL MEMORIAL UNION EXPANSION,RAYMOND D. YUSI,UC LONG BEACH            TRUSTEES OF CSU,N/A,,,,,,,2135905647,,,,,,,,,,,,No,4/25/1983,5/25/1983,,,,,,,,,,,,,,,,,,,,
1983042602,"Caltrans, Planning","California Department of Transportation, Headquarters",,PROPOSED I/C AND O/C IMPROVEMENTS ON I-680,NEG,4/25/1983,,CONSTRUCT A NEW INTERCHANGE AT I-680 AND BOLLNGER CANYON RD OVERCROSSING; WIDEN NORRIS CANYON ROAD OVERCROSSING; AND MODIFY CROW CANYON ROAD AND SYCAMO ES.,https://ceqanet.opr.ca.gov/1983042602,PROPOSED I/C AND O/C IMPROVEMENTS ON I-680,MARIE L. PANG,STATE TRANS DEPT         DISTRICT 04,N/A,,,,,,,4155578705,,,,,,,,,,,,No,4/25/1983,5/25/1983,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Population/Housing, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983042603,Contra Costa County,,,HEMME HILLS GENERAL PLAN AMENDMENT,EIR,4/25/1983,,REQUEST TO AMEND GEN PLAN FOR 590 ACRES CONSISTING OF TWO SEPARATE PROPERTIES SOUTH AND WEST OF BLACKHAWK RD AND ONE- HALF MILE NORTH OF CAMINO TASSAJAR DANVILLE. REQUEST TO AMEND LAND USE DESIGNATION FROM AG PRE SERVE TO SINGLE FAMILY RESIDENTIAL-LOW DENSITY AND GEN OPEN SPACE.,https://ceqanet.opr.ca.gov/1983042603,HEMME HILLS GENERAL PLAN AMENDMENT,JIM CUTLER,CONTRA COSTA CO          PLANNING DEPT,N/A,,,,,,,4153722035,,,,,,,,,,,,No,4/25/1983,6/3/1983,Residential,"General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983042604,Santa Clara County,,,REID-HILLVIEW AIRPORT DEVELOPMENT OF SQUARE LOOP AREA,OTH,4/25/1983,,"THE PROJECT WILL RELOCATE 1200' OF EXISTING STREET TO LINK THE AREA WITHIN THE AIRPORT, PAVE 120 ADDITIONAL TIEDOWNS (TOTAL PAVED AREA 43,000 SQ YD). D LIGHTING AND OTHER RELATED IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1983042604,REID-HILLVIEW AIRPORT DEVELOPMENT OF SQUARE LOOP AREA,JAMES A. HUNTER,SANTA CLARA COUNTY       TRANSPORTATION AGENCY,N/A,,,,,,,4082992378,,,,,,,,,,,,No,4/25/1983,5/25/1983,,,,,,,,,,,,,,,,,,,,
1983042606,Contra Costa County,,,RODEO GENERAL PLAN REVISION,EIR,4/25/1983,,A COMPREHENSIVE REVISION TO THE CONTRA COSTA COUNTY GENERAL PLAN FOR THE COMMUNITY OF RODEO.,https://ceqanet.opr.ca.gov/1983042606,RODEO GENERAL PLAN REVISION,ANTHONY DEHAESUS,CONTRA COSTA COUNTY      PLANNING DEPT,N/A,,,,,,,4153722026,,,,,,,,,,,,No,4/25/1983,5/24/1983,,General Plan Update,,,,,,,,,,,,,,,,,,
1983042608,San Luis Obispo County,,,MORRO SHORES TRACT 959,EIR,4/25/1983,,"SUBDIVISION OF 57 ACRE PARCEL INTO 103 LOTS. WOULD CREATE 96 SINGLE-FAMILY RESIDENTIAL LOTS OF 6,000 SQ FT EACH.",https://ceqanet.opr.ca.gov/1983042608,MORRO SHORES TRACT 959,VINCENT MORICI,SAN LUIS OBISPO COUNTY   PLANNING DEPT,N/A,,,,,,,8055495011,,,,,,,,,,,,No,4/25/1983,6/3/1983,,"Land Division (Subdivision, etc.)","Aesthetics, Coastal Zone, Growth Inducement, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983042610,"Burlingame, City of",City of Burlingame,,CIF OFFICE PROJECT,NOP,4/25/1983,,"EXISTING STRUCTURES (OFFICE BLDG AND WAREHOUSE) WOULD BE RE MOVED AND REPLACED WITH A SINGLE FOUR STORY, 60'-6"" HIGH BLDG CONTAINING 27,600 SQ FT OF OF 92 OFF-STREET PARKING SPACES. LANDSCAPING WILL BE 10% OF LAND AREA.",https://ceqanet.opr.ca.gov/1983042610,CIF OFFICE PROJECT,MARGARET MONROE,BURLINGAME CITY          PLANNING DEPT,N/A,,,,,,,4153428931,,,,,,,,,,,,No,4/27/1983,6/7/1983,,,"Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1983042611,Alameda County,,,"GREENVILLE INDUSTRIAL CENTER GPA AND REZONE,ALAMEDA CO",NOP,4/25/1983,,GENERAL PLAN AMENDMENT AND REZONE FROM AGRICULTURE DESIGNAT ION TO INDUSTRIAL TO PERMIT DEVELOPMENT OF AN INDUSTRIAL PARK ON APPROX 287 ACRES INDUSTRIAL USES ARE SUGGESTED. TOTAL LOTS WOULD BE APPROX ONE HUNDRED AND FOUR.,https://ceqanet.opr.ca.gov/1983042611,"GREENVILLE INDUSTRIAL CENTER GPA AND REZONE,ALAMEDA CO",BILL ALLIN,ALAMEDA CO PLNG DEPT,N/A,,,,,,,4158816401,,Livermore,Alameda,,,,            287,998-5600-4,580,,LIVERMORE,No,4/27/1983,6/7/1983,Industrial,"General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983042702,San Dieguito Union High School District,,,PORTABLE CLASSROOMS FOR SUNSET HIGH SCHOOL/REVIEW WAIVED,NEG,4/25/1983,,"PREPARE SITE AND FURNISH AND INSTALL PORTABLE CLASSROOMS TO ESTABLISH SUNSET HIGH SCHOOL AT 684 REQUEZA STREET, ENCINI- TAS.  SCHOOL WILL CONSIST OF THREE TAINING SEVEN CLASSROOMS, OFFICE AND RESTROOMS.",https://ceqanet.opr.ca.gov/1983042702,PORTABLE CLASSROOMS FOR SUNSET HIGH SCHOOL/REVIEW WAIVED,JOHN DAILY,SAN DIEGUITO SCHOOL DIST.HIGH SCHOOL DISTRICT,N/A,,,,,,,6197536491,,,,,,,,,,,,No,4/25/1983,4/25/1983,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1983042703,"University of California, Regents of the",Regents of the University of California,,LIBRARY AUTOMATION SATELLITE EARTH STATION,NEG,4/25/1983,,PROJECT PROPOSAL TO MOUNT A 9.2 METER SATELLITE DISH ON A 12 FT. TRIPOD.  ANTENNA WILL BE LOCATED ON THE ISOLATED ONE STORY WING OF THE CENTRAL UTILITIE VELLE COLLEGE.  ANTENNA IS FOR RECEIVING AND TRANSMITTING TELEPHANY SIGNALS FOR INTERCAMPUS TELECOMMUNICATIONS.,https://ceqanet.opr.ca.gov/1983042703,LIBRARY AUTOMATION SATELLITE EARTH STATION,DONALD SITES,UC SAN DIEGO             VICE CHANCELLOR'S OFFICE,N/A,,,,,,,6194522962,,,,,,,,,,,,No,4/26/1983,5/20/1983,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1983042704,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SP LAND CO. AND US FOREST SERVICE,NOI,4/25/1983,,"LAND EXCHANGE BETWEEN SOUTHERN PACIFIC LAND COMPANY AND FOREST SERVICE IN THE VICINITY OF PARKS CREEK AND MCCLOUD FLATS.  THE NONFEDERAL LAND CONSIS TOWN OF WEED TOTALLING 7,436.77 ACRES.  THE FEDERAL LAND CONSISTS OF FIVE PARCELS NEAR THE TOWN OF MCCLOUD TOTALLING 2,239.79 ACRES.  LOCATED IN SISKIY",https://ceqanet.opr.ca.gov/1983042704,LAND EXCHANGE/SP LAND CO. AND US FOREST SERVICE,RON CECCHI,US FOREST SVC            SHASTA-TRINITY NF,N/A,,,,,,,9162465344,,,,,,,"          9,675",,,,,No,4/27/1983,5/20/1983,Other,,,,,,,,,,,,,,,,,,,
1983042704,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND EXCHANGE/SP LAND CO. AND US FOREST SERVICE,EA ,4/25/1983,,"LAND EXCHANGE BETWEEN SOUTHERN PACIFIC LAND COMPANY AND FOREST SERVICE IN THE VICINITY OF PARKS CREEK AND MCCLOUD FLATS.  THE NONFEDERAL LAND CONSIS TOWN OF WEED TOTALLING 7,436.77 ACRES.  THE FEDERAL LAND CONSISTS OF FIVE PARCELS NEAR THE TOWN OF MCCLOUD TOTALLING 2,239.79 ACRES.  LOCATED IN SISKIY",https://ceqanet.opr.ca.gov/1983042704/2,LAND EXCHANGE/SP LAND CO. AND US FOREST SERVICE,RON CECCHI,US FOREST SVC            SHASTA-TRINITY NF,N/A,,,,,,,9162465344,,,,,,,"          9,675",,,,,No,4/27/1983,5/20/1983,Other,,,,,,,,,,,,,,,,,,,
1983042803,"Los Angeles, City of",City of Los Angeles,,TENTATIVE TRACT #34195 - WATERGATE TRACT,NOP,4/25/1983,,TENTATIVE TRACT FOR 23 SINGLE FAMILY HOMES ON 25 ACRES ZONED RE15-1-H WITH ZONE CHANGE INCIDENT TO SUBDIVISION. LOCATED ON LONIA LANE BETWEEN EAST LANE.,https://ceqanet.opr.ca.gov/1983042803,TENTATIVE TRACT #34195 - WATERGATE TRACT,ALTA SHIGETA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,             25,,,,,No,4/26/1983,,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1983042804,"Los Angeles, City of",City of Los Angeles,,BEVERLY SQUARE,NOP,4/25/1983,,"DEVELOPMENT OF THREE 14 STORY OFFICE BUILDINGS TOTALLING 825,000 SQ FT, A 16 STORY, 475 ROOM HOTEL, AND A SIX LEVEL PARKING STRUCTURE ON THE SOUTHEAST BEVERLY BOULEVARDS. 2,340 CARS.  ALL ON APPROX. 8 NET ACRES.",https://ceqanet.opr.ca.gov/1983042804,BEVERLY SQUARE,ROBERT S HEREDIA,LOS ANGELES CITY    PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,LA CIENEGA BLVD BEVERLY BLVD,,,,I-2,,,No,4/26/1983,,"Commercial, Office, Other",Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983042807,"Public Health, Department of",California Department of Public Health,CDPH,STORAGE/TREATMENT OF HAZARDOUS,NEG,4/25/1983,,"PROJECT INVOLVES THE STORAGE AND TREATMENT OF HAZARDOUS WASTES GENERATED BY TRW ELECTRONICS AND DEFENSE OPERATIONS. FACILITY WILL TREAT HEAVY METAL SO ALKALINE WASTE SOLUTIONS, WITH TREATMENT EFFLUENT BEING DISCHARGED TO THE SANITARY SEWER.  WASTES WILL BE STORED IN CONTAINERS OR TANKS PRIOR TO TRANS",https://ceqanet.opr.ca.gov/1983042807,STORAGE/TREATMENT OF HAZARDOUS,NESTOR O. ACEDERA,STATE DEPT OF HEALTH SERVICES,N/A,,,,,,,2136202380,,,,,,,,,,,,No,4/26/1983,5/26/1983,Other,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983042809,Madera County,,,PAUL MUSGRAVE GP 83-07,NEG,4/25/1983,,"PROPOSAL TO AMEND THE OAKHURST-AHWAHNEE STUDY AREA PLAN FROM RESIDENTIAL, MOUNTAIN, SINGLE FAMILY DESIGNATION TO RESIDENTIAL, MOUNTAIN, MULTIPLE THIS WILL POTENTIALLY ALLOW EIGHT DWELLINGS ON THIS PROPERTY.  LOCATED NE SIDE OF HWY 41, 1 MI SOUTH OF INTERSECTION WITH ROAD 222.",https://ceqanet.opr.ca.gov/1983042809,PAUL MUSGRAVE GP 83-07,LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,2096744641,,,,,,,              8,,,,,No,4/27/1983,5/27/1983,Residential,General Plan Amendment,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042810,Madera County,,,KUBIN-MADRIGAL GP 83-06,NEG,4/25/1983,,"PROPOSAL TO AMEND THE OAKHURST-AHWAHNEE STUDY AREA PLAN FROM RESIDENTIAL, MOUNTA, SINGLE FAMILY DESIGNATION TO RESIDENTIAL, MOUNTAIN, MULTIPLE FA THIS WILL POTENTIALL ALLOW FOUR DWELLING UNITS ON THIS PROPERTY.",https://ceqanet.opr.ca.gov/1983042810,KUBIN-MADRIGAL GP 83-06,LARCH MCNEILL,MADERA CO                PLANNING DEPT,N/A,,,,,,,209/674-4641 X346,,,,,,,              4,,,,,No,4/27/1983,5/27/1983,Residential,General Plan Amendment,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983042813,"Los Angeles, City of",City of Los Angeles,,"COLBY OFFICE BUILDING, CASE 251-82-ZC",NOP,4/25/1983,,"ZONE CHANGE FROM R2-1 AND C2-1 FOR TWO 12 STORY 236,000 SQ FT TOWER COMMERCIAL OFFICE BLDGS WITH 3 LEVEL PARKING STRUCTURE ABOVE GROUND AND 1.5 LEV PARKING FOR 780 CARS ON 1.81 NET ACRES.",https://ceqanet.opr.ca.gov/1983042813,"COLBY OFFICE BUILDING, CASE 251-82-ZC",RAY YOSHIDA,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134853443,,,,,,,              2,,,,,No,4/27/1983,,Office,Rezone,"Air Quality, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983042902,Kern County,,,"PARCEL MAP 6890, CANTIL ESTATES LTD., FOR 10 PARCELS",NEG,4/25/1983,,"VACANT LAND ZONED A-1. PARCEL MAP TO DIVIDE 190 ACRES INTO 6 20-ACRE PARCELS AND 4 17-AC PARCELS. CURRENT ZONING MAY ALLOWFURTHER DIVISION FOR TOTAL OF DESIGNATION LIMITS PARCEL SIZE TO 20 AC. WATER SUPPLY BY PRIVATE WELL,PRIVATE SEPTIC SYSTEMS. WITHIN DUCK FLYWAY, RARE PLANT & ANIMAL HABITAT, SEISM",https://ceqanet.opr.ca.gov/1983042902,"PARCEL MAP 6890, CANTIL ESTATES LTD., FOR 10 PARCELS","PETER WHITEHEAD, SR PLNR",KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            190,,,,,No,4/27/1983,5/26/1983,Residential,"Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Wildlife",,,,,,,,,,,,,,,,,
1983042903,"University of California, Regents of the",Regents of the University of California,,"CAMPUS EVENTS CENTER, UC IRVINE, PROJECT #997239",NEG,4/25/1983,,"CONSTRUCT 44,300 SQ FT EVENTS CENTER TO ALLEVIATE CAMPUS & COMMUNITY DEMANDS FOR EXPANDED INDOOR INTERCOLLEGIATE, INTRAMURAL, & RECREATIONAL SPORTS, ON AN OPEN FIELD ON A HILLSIDE, ON UC IRVINE CAMPUS. INCLUD ES A MAIN & AUXILIARY GYMNASIUM SPACE, AREA FOR WEIGHT TRAINING,CLASSROOMS,LOCKERS,DRESSI",https://ceqanet.opr.ca.gov/1983042903,"CAMPUS EVENTS CENTER, UC IRVINE, PROJECT #997239","PAUL KNOPF, ASST DIRECTOR",UNIV OF CALIF IRVINE     ENVIRONMENTAL PLANNING,N/A,,,,,,,7148336637,,,,,,,              1,,,,,No,4/27/1983,5/25/1983,Educational,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
