SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982101801,San Jacinto Water District,,,HOMELAND GREEN ACRES COMMUNITY SERVICE SEWER SYSTEM,EIR,4/8/1985,,SUBSEQUENT EIR PREPARED PER THE REQUEST OF SWQCB. PROJECT CONSISTS OFINSTALLATION O F SEWER COLLECTOR MAINS AND ASSOCIATED FACILITIES THE PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY AND REQUIRED APPURTENANT FACILITIES.  THE HOMELAND-GREEN ACRES AREA CONSISTS OF APPROX. 3400 AC.,https://ceqanet.opr.ca.gov/1982101801/2,HOMELAND GREEN ACRES COMMUNITY SERVICE SEWER SYSTEM,BILL PLUMMER,EASTERN MUNICIPAL   WATER DISTRICT,N/A,,,,,,,7149257676,,Hemet,Riverside,,,,,,,,,No,4/8/1985,5/8/1985,"Other, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982101801,San Jacinto Water District,,,HOMELAND GREEN ACRES COMMUNITY SERVICE SEWER SYSTEM,OTH,4/8/1985,,SUBSEQUENT EIR PREPARED PER THE REQUEST OF SWQCB. PROJECT CONSISTS OFINSTALLATION O F SEWER COLLECTOR MAINS AND ASSOCIATED FACILITIES THE PERRIS VALLEY REGIONAL WATER RECLAMATION FACILITY AND REQUIRED APPURTENANT FACILITIES.  THE HOMELAND-GREEN ACRES AREA CONSISTS OF APPROX. 3400 AC.,https://ceqanet.opr.ca.gov/1982101801/3,HOMELAND GREEN ACRES COMMUNITY SERVICE SEWER SYSTEM,BILL PLUMMER,EASTERN MUNICIPAL   WATER DISTRICT,N/A,,,,,,,7149257676,,Hemet,Riverside,,,,,,,,,No,4/8/1985,5/8/1985,"Other, Waste Treatment, Water Facilities",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1984042412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SONOMA AND PETALUMA ADOBE HISTORIC PARK-GENERAL PLANS,EIR,4/8/1985,,"GENERAL PLAN FOR THE DEVELOPMENT,MANAGEMENT,AND OPERATION OF SONOMA STATE HISTORIC PARK AND PETALUMA ADOBE STATE HIST ORIC PARK IN SOONOMA CO",https://ceqanet.opr.ca.gov/1984042412/2,SONOMA AND PETALUMA ADOBE HISTORIC PARK-GENERAL PLANS,JAMES M DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,"Petaluma, Sonoma",Sonoma,,,,,,"12,116",SONOMA CREEK,,No,4/8/1985,5/8/1985,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1984112012,"Chico, City of",City of Chico,,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",EIR,4/8/1985,,FORMATION OF THE CENTRAL CHICO REDEVELOPMENT PROJECT AREA AND ADOPTION OF A REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1984112012/2,"CENTRAL CHICO REDEVELOPMENT PROJECT,CHICO",TOM LANDO,CHICO CITY REDEVELOPMENT AGENCY,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,"32,99",BIG CHICO CREEK,,No,4/8/1985,5/8/1985,Other,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1985040908,Redwood Park Community Services District,,,REDWOOD PARK CSD SEWAGE TREATMENT PLANT IMPROVEMENTS,NEG,4/8/1985,,"PROJECT CONSISTS OF ABANDONMENT OF EXISTING TRUNK SEWER LIN E,TREATMENT PLANT AND DISPOSAL POND.PURCHASE OF LAND FOR NE W FACILITIES,CONSTRUCTION OF A NEW ND CONSTRUCTION OF A SUBSURFACE LAND DISPOSAL SYSTEM",https://ceqanet.opr.ca.gov/1985040908,REDWOOD PARK CSD SEWAGE TREATMENT PLANT IMPROVEMENTS,MICHAEL YOUNG,REDWOOD PARK COMMUNITY SERVICES DIST,N/A,,,,,,,7074646733,,,Del Norte,,,,,,101,,,No,4/9/1985,5/9/1985,Waste Treatment,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Septic System",,,,,,,,,,,,,,,,,
1985040909,"Pacifica, City of",City of Pacifica,,"ANDA 40-UNIT PLANNED DEVELOPMENT,PACIFICA",NEG,4/8/1985,,THE PROJECT CONSISTS OF 14 TOWNHOUSES AND 26 APTS ON A 1.9 AC SITE IN THE COASTAL ZONE PACIFICA SAN MATEO CO.,https://ceqanet.opr.ca.gov/1985040909,"ANDA 40-UNIT PLANNED DEVELOPMENT,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757341,,Pacifica,San Mateo,,,,              2,,1,PACIFIC OCEAN,,No,4/9/1985,5/9/1985,Residential,Use Permit,"Aesthetics, Coastal Zone, Noise, Transportation",,,,,,,,,,,,,,,,,
1985040910,Shasta County,,,"OLD OREGON TRAIL RD IMPROVEMENTS,SHASTA CO",NEG,4/8/1985,,IMPROVEMENT OF EXISTING COUNTY RD AT BOTH TERMINI AND CONST RUCTION ON NEW ALIGNMENT IN THE MIDDLE OF THE PROJECT,https://ceqanet.opr.ca.gov/1985040910,"OLD OREGON TRAIL RD IMPROVEMENTS,SHASTA CO",RICHARD W CURRY,SHASTA CO PUBLIC WORKS,N/A,,,,,,,9162255661,,,Shasta,,,,              4,,299,,,No,4/9/1985,5/9/1985,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985040911,"Willits, City of",City of Willits,,WILLITS ENTERPRISE ZONE PROJECT,NOP,4/8/1985,,THE ENTERPRISE PROJECT TO BE INSTITUTED CONSISTS OF A GEOGR APHIC AREA WITHIN THE CITY OF WILLITS WHERE STATE AND LOCAL TAXES AND REGULATORY BURDENS ARE R OPMENT AND ENCOURAGE PRIVATE INVESTMENT,https://ceqanet.opr.ca.gov/1985040911,WILLITS ENTERPRISE ZONE PROJECT,NELSON STREIB,WILLITS CITY,N/A,,,,,,,7074594601,,Willits,Mendocino,,,,,,101,,,No,4/10/1985,5/10/1985,Other,,"Economics/Jobs, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985040912,"San Rafael, City of",City of San Rafael,,"DAPHNE-BACCIOCCO,SAN RAFAEL",NOP,4/8/1985,,GENERAL PLAN AMENDMENT AND PREZONING FOR PLANNED DEVELOPMEN T OF 117 RESIDENTIAL UNITS AND 199800 SQ FT OF OFFICE SPACE ON 106 AC NEAR HWY 101 IN MARIN CO,https://ceqanet.opr.ca.gov/1985040912,"DAPHNE-BACCIOCCO,SAN RAFAEL",PAUL JENSEN,SAN RAFAEL CITY,N/A,,,,,,,4154853085,,,Marin,,LUCAS VALLEY/HWY 101,,            106,164-270-03,101,,SMITH RANC,No,4/10/1985,5/10/1985,"Office, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985040913,"Livermore, City of",City of Livermore,,"STANDARD REALTY TENT TRACT MAP #5444,LIVERMORE",NOP,4/8/1985,,SUBDIVISION OF 132 ACRES INTO 35 INDUSTRIAL LOTS IN THE CIT Y OF LIVERMORE,https://ceqanet.opr.ca.gov/1985040913,"STANDARD REALTY TENT TRACT MAP #5444,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,SOUTHFRONT RD,,            132,,580,,,No,4/10/1985,5/10/1985,Industrial,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985040924,"Santa Rosa, City of",City of Santa Rosa,,"FOUNTAIN GROVE CREEK IMPROVEMENT PROJECT,SANTA ROSA",NEG,4/8/1985,,THE PROJECT IS CREEK CHANNEL IMPROVEMENT TO BE DONE IN SEGM ENTS ON FOUNTAIN GROVE CREEK.PROJECT LOCATED ALONG HWY 101 IN SONOMA CO,https://ceqanet.opr.ca.gov/1985040924,"FOUNTAIN GROVE CREEK IMPROVEMENT PROJECT,SANTA ROSA",CHARLES REGALIA,SANTA ROSA CITY,N/A,,,,,,,7075765402,,Santa Rosa,Sonoma,,OLD REDWOOD HWY/101,,,,101,FOUNTAIN GROVE CREEK,,No,4/12/1985,5/13/1985,Other,,"Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985041001,"Alhambra, City of",City of Alhambra,,ENTERPRISE ZONE FOR THE CITY OF ALHAMBRA,NOP,4/8/1985,,"THE PROPOSED ENERPRISE ZONE WILL INCLUDE THE INDUSTRIAL AREA, THE INDUSTRIAL REDEVELOPMENT AREA AS AMENDED AND CENSUS TRACT 4809. THE ZONE IS A D CITY TARGETED FOR PRIVATE INVESTMENT AND BUSINESS GROWTH STIMULATED BY PROVIDING TAX AND OTHER INCENTIVES AND RELAX ING LOCAL REGULATORY CONTROLS THAT",https://ceqanet.opr.ca.gov/1985041001,ENTERPRISE ZONE FOR THE CITY OF ALHAMBRA,VINCE MASTROSIMONE,ALHAMBRA CITY,N/A,,,,,,,8185705042,,Alhambra,Los Angeles,,,,,,,,,No,4/8/1985,5/8/1985,"Commercial, Industrial, Residential",,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1985041003,"Palmdale, City of",City of Palmdale,,CONDITIONAL USE PERMIT NO 84-58,NOP,4/8/1985,,CONSTRUCTION OF A 224 UNIT APARTMENT COMPLEX ON 15 ACRES OF PRESENTLY VACANT LAND,https://ceqanet.opr.ca.gov/1985041003,CONDITIONAL USE PERMIT NO 84-58,BEN SCHLONSKY,PALMDALE CITY,N/A,,,,,,,805-273-3162X215,,Palmdale,Los Angeles,,,,             15,,,,,No,4/8/1985,5/8/1985,Residential,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985041005,"Palmdale, City of",City of Palmdale,,"HARRIS SPECIFIC PLAN, PALMDALE",NOP,4/8/1985,,"A 160 ACRE SPECIFIC PLAN INCLUDING SINGLE FAMILY RESIDENTIAL, MULTIPLE FAMILY RESIDENTIAL, AND COMMERCIAL/RETAIL AND OFFICE USE. REQUIRED BETWEEN SINGLE FAMILY USES AND COMMERCIAL USES",https://ceqanet.opr.ca.gov/1985041005,"HARRIS SPECIFIC PLAN, PALMDALE",ILENE GALLO,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,PALMDALE BLVD AND 40TH ST,,            160,,138,,PLANT 42,No,4/8/1985,5/8/1985,"Commercial, Office, Residential",Specific Plan,"Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985041006,"Palmdale, City of",City of Palmdale,,"HILLSIDE SPECIFIC PLAN, CITY OF PALMDALE",NOP,4/8/1985,,DEVELOPMENT THAT WILL INCLUDE APPROXIMATELY 423 SINGLE-FAM- ILY LOTS OF OVER ONE-HALF ACRE. THE INDIVIDUAL LOTS WILL BE DEVELOPED FOR SALE TO CUSTOM BUILD SIBLE FOR THE ACTUAL CONSTRUCTION OF THE UNITS. INTERIOR STREETS WILL BE PRIVATELY OWNED AND MAINTAINED. PERIMETER OF PROJECT WILL INCLUDE WALLS AND LAN,https://ceqanet.opr.ca.gov/1985041006,"HILLSIDE SPECIFIC PLAN, CITY OF PALMDALE",TOM COMBITHS,PALMDALE CITY,N/A,,,,,,,8052733162,,Palmdale,Los Angeles,,60TH ST W AND AVE N,,            220,,,CALIFORNIA AQUEDUCT,,No,4/8/1985,5/8/1985,Residential,"Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985041007,Los Angeles County,,,LOS ANGELES COUNTY PARCEL MAP 16679,NOP,4/8/1985,,DIVISION OF 20 ACRES INTO 4 5-ACRE PARCELS. PARCELS,https://ceqanet.opr.ca.gov/1985041007,LOS ANGELES COUNTY PARCEL MAP 16679,LEE STARK,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,ANTELOPE VALLEY FREEWAY,,             20,,14,,,No,4/8/1985,5/8/1985,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985041009,"San Diego, City of",City of San Diego,,SAN YSIDRO ENTERPRISE ZONE SAN DIEGO CITY,NOP,4/8/1985,,DESIGNATION OF ENTERPRISE ZONE UNDER THE PROVISIONS OF THE EMPLOYMENT AND ECONOMIC INCENTIVE ACT (AB 514) IN ORDER TO DEVELOP JOBS FOR HIGH DENSITY UNEM BY CREATING INCENTIVES TO BUSINESSES WHO HIRE FROM THESE AREAS AND TO ATTRACT PRIVATE INVESTMENT TO THE AREA. PROJECT IS LOCATED IN SAN YSIDRO A,https://ceqanet.opr.ca.gov/1985041009,SAN YSIDRO ENTERPRISE ZONE SAN DIEGO CITY,TOM HUFFMAN,SAN DIEGO CITY,N/A,,,,,,,6192367054,,,San Diego,,MEXICAN BORDER,,,,5,,,No,4/8/1985,5/8/1985,Other,,,,,,,,,,,,,,,,,,,
1985041421,"Resources Agency, The",The Resources Agency,,BANK PROTECTION CONSTRUCTION,NOE,4/8/1985,4/8/1985,CONSTRUCTION ALONG BULL CREEK BTWN ALBEE MILL CREEKS CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041421,BANK PROTECTION CONSTRUCTION,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041422,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM,NOE,4/8/1985,4/8/1985,COMPUTERIZED ENERGY MANAGEMENT SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041422,ENERGY MANAGEMENT SYSTEM,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041423,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM,NOE,4/8/1985,4/8/1985,COMPUTERIZED ENERGY MANAGEMENT SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041423,ENERGY MANAGEMENT SYSTEM,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041424,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM,NOE,4/8/1985,4/8/1985,COMPUTERIZED ENERGY MANAGEMENT SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041424,ENERGY MANAGEMENT SYSTEM,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041425,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM,NOE,4/8/1985,4/8/1985,COMPUTERIZED ENERGY MANAGEMENT SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041425,ENERGY MANAGEMENT SYSTEM,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041426,California State University Board of Trustees,California State University Board of Trustees,,ENERGY MANAGEMENT SYSTEM,NOE,4/8/1985,4/8/1985,COMPUTERIZED ENERGY MANAGEMENT SYSTEM CLASS 1 SECTION 15301,https://ceqanet.opr.ca.gov/1985041426,ENERGY MANAGEMENT SYSTEM,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041427,"Public Health, Department of",California Department of Public Health,CDPH,HAZARDOUS WASTE FACILITY PERMIT,NOE,4/8/1985,4/8/1985,REGULATION HAZARDOUS WASTE FACILITY SECTION 15301,https://ceqanet.opr.ca.gov/1985041427,HAZARDOUS WASTE FACILITY PERMIT,HAMID HASHEMIAN,,N/A,,2151 BERKELEY WAY,,BERKELEY,CA,94704,4155402604,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985041439,"Monterey Park, City of",City of Monterey Park,,GPA/ZONE CHANGE,NOD,4/8/1985,4/8/1985,GPA/ZN CHG FROM HI-DENSITY RES TO COMMERCIAL,https://ceqanet.opr.ca.gov/1985041439,GPA/ZONE CHANGE,R J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071317,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041440,"Monterey Park, City of",City of Monterey Park,,ZONE CHANGE,NOD,4/8/1985,4/8/1985,REZNE FRM R-3 (HI DENSITY RES) TO C-4 (ARTERIAL SERV COMM),https://ceqanet.opr.ca.gov/1985041440,ZONE CHANGE,R J DAWSON,,N/A,,320 W NEWMARK AVE,,MONTEREY PARK,CA,91754,8183071317,,Monterey Park,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041442,San Bernardino County,,,MS/84-0516/D0039-114N/D85-0089,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041442,MS/84-0516/D0039-114N/D85-0089,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041443,San Bernardino County,,,MS/83-0579/D0569-009N/D84-0215E,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CREATE 24 PRCLS ON 640 ACRS,https://ceqanet.opr.ca.gov/1985041443,MS/83-0579/D0569-009N/D84-0215E,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041446,San Bernardino County,,,MS/84-0499/D0025-100N/D85-0083,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CRTE 4 PRCLS ON 40 ACRS,https://ceqanet.opr.ca.gov/1985041446,MS/84-0499/D0025-100N/D85-0083,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041447,San Bernardino County,,,MS/84-0495/D0537-041/D85-0079,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CRTE 2 PRCLS ON 671.76 ACRS,https://ceqanet.opr.ca.gov/1985041447,MS/84-0495/D0537-041/D85-0079,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041448,San Bernardino County,,,MS/84-0450/D0109-137N/85-0042,NOD,4/8/1985,4/8/1985,MN SUBDIV TO CRTE 4 PRCLS ON 150 ACRS,https://ceqanet.opr.ca.gov/1985041448,MS/84-0450/D0109-137N/85-0042,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041449,San Bernardino County,,,MS/84-0487/D0134-081N/D85-0078,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CRTE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041449,MS/84-0487/D0134-081N/D85-0078,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041450,San Bernardino County,,,MS/84-0496/D0104-065N/D85-0080,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CRTE 2 LTS ON 5 ACRS,https://ceqanet.opr.ca.gov/1985041450,MS/84-0496/D0104-065N/D85-0080,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041451,San Bernardino County,,,MS/84-0475/D0107-084N/D85-0059,NOD,4/8/1985,4/8/1985,MIN SUBDIV TO CRTE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985041451,MS/84-0475/D0107-084N/D85-0059,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041452,San Bernardino County,,,NHSA/84-0053/W0040-129,NOD,4/8/1985,4/8/1985,SITE APPRVL TO ESTAB OFF BLDG ON 1.42 ACRS,https://ceqanet.opr.ca.gov/1985041452,NHSA/84-0053/W0040-129,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041453,Kern County,,,ZONE CHANGE CASE #124-8 (P-D PLAN ONLY),NOD,4/8/1985,4/8/1985,P-D PLAN FOR 8 FOURPLEXES IN R-3 P-D ZNE,https://ceqanet.opr.ca.gov/1985041453,ZONE CHANGE CASE #124-8 (P-D PLAN ONLY),GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041454,Kern County,,,"ZONE CHG CASE #59, MAP 102-21 (P-D PLAN ONLY)",NOD,4/8/1985,4/8/1985,"P-D PLAN FOR WREHSE & OFF BLDG, W/PKG IN M-2 ZONE",https://ceqanet.opr.ca.gov/1985041454,"ZONE CHG CASE #59, MAP 102-21 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041455,Kern County,,,"ZNE CHG CASE #23, MAP 124-13 (P-D PLAN ONLY)",NOD,4/8/1985,4/8/1985,TRUCK PKG & EQPMT STRGE IN M-2 P-D ZNE,https://ceqanet.opr.ca.gov/1985041455,"ZNE CHG CASE #23, MAP 124-13 (P-D PLAN ONLY)",GLENN A BARNHILL,,N/A,,1103 GOLDEN ST AVE,,BAKERSFIELD,CA,93301,8058612615,,Lamont,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985041456,San Bernardino County,,,ZONE CHG: R & M CONST INC,NOD,4/8/1985,4/8/1985,ZNE CHG FRM I-C2-T & I-C2-H2-T TO R3-T & R3-H2-T ON 8 ACRS,https://ceqanet.opr.ca.gov/1985041456,ZONE CHG: R & M CONST INC,SUSAN M RAMOS,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041457,San Bernardino County,,,ZNE CHG: ART & CLAUDIA HENDEY,NOD,4/8/1985,4/8/1985,"GEN COMM, MULT RES TO GEN COMM MOBLE OVERLAY ON 8.26 ACRS",https://ceqanet.opr.ca.gov/1985041457,ZNE CHG: ART & CLAUDIA HENDEY,SUSAN M RAMOS,,N/A,,"1111 E MILL ST, BLDG 1",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041458,Lake County,,,IS 84-112/RZ 84-57 AUBURN MANOR HLDG CORP.,NOD,4/8/1985,4/8/1985,26 + 100 ACR PRCLS FRM "U" & A-B-3 TO RL-B-3,https://ceqanet.opr.ca.gov/1985041458,IS 84-112/RZ 84-57 AUBURN MANOR HLDG CORP.,MARK PHILLIPS,,N/A,,"255 N FORBES ST, RM 329",,LAKE,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
