SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986080607,"Los Angeles, City of",City of Los Angeles,,PORT ACCESS DEMONSTRATION PROJECT,EIR,6/30/1987,,"WIDEN APPROXIMATELY 1.5 MILES OF ALAMEDA ST AND HENRY FORD AVE TO 100-FOOT RIGHT-OF-WAY WITH AN 86-FOOT ROADWAY. ADDITIONAL IMPROVEMENTS INCLUDE CU DRAINS, AND STREET LIGHTING.",https://ceqanet.opr.ca.gov/1986080607/2,PORT ACCESS DEMONSTRATION PROJECT,ARA KASPARIAN,LOS ANGELES CITY,N/A,,,,,,,2134856556,,,Los Angeles,,,,,,"1,47",LOS AN,,No,7/1/1987,8/14/1987,Transportation,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987063006,"Pleasant Hill, City of",City of Pleasant Hill,,EIR FOR THE REVISION OF THE GENERAL PLAN,NOP,6/30/1987,,COMPREHENSIVE REVISION OF GENERAL PLAN AND PREPRATION OF AN EIR ON THE REVISED GENERAL PLAN CONSISTENT WITH SEC 15166 OF CEQA. IT IS ANTICIPATED THAT THE G PART OF THE GENERAL PLAN DOCUMENT. A MASTER ENVIRONMENTAL ASSESSMENT WILL BE DEVELOPED IN CONJUNCTION WITH THE GENERAL PLAN EIR.,https://ceqanet.opr.ca.gov/1987063006,EIR FOR THE REVISION OF THE GENERAL PLAN,P.A. SCHABRACQ,PLEASANT HILL CITY,N/A,,,,,,,4159443206,,Pleasant Hill,Contra Costa,,,,,,,,BUCHANAN FIELD,No,6/30/1987,7/30/1987,Other,General Plan Update,"Air Quality, Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1987070104,Los Angeles County,,,LYONS AVE/MCBEAN PKWY CONSTRUCTION FEE DISTRICT,NEG,6/30/1987,,"FORMATION OF A BRIDGE AND MAJOR THOROUGHFARE CONSTRUCTION FEE DISTRICT, WHEREBY AN AREA OF BENEFIT IS ESTABLISHED AND ALL FUTURE DEVELOPMENT WITHIN THAT CHARGED CONSTRUCTION FEES. THE FEES SHALL BE USED TO FINANCE THE CONSTRUCTION OF IMPROVEMENTS ALONG PORTIONS OF PICO CANYON RD, OLD RD, ROUTE 126 EXPRE",https://ceqanet.opr.ca.gov/1987070104,LYONS AVE/MCBEAN PKWY CONSTRUCTION FEE DISTRICT,GREG MEDEIROS,LOS ANGELES COUNTY DEPT OF PUBLIC WORKS,N/A,,,,,,,2132264300,,,Los Angeles,,LYONS AVE/MCBEAN PKWY,,,,,,,No,6/30/1987,7/30/1987,"Transportation, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987070520,Trinity County,,,BULLY CHOOP LOOKOUT LAND EXCHANGE,NOE,6/30/1987,6/30/1987,EXCHANGE OF LAND DOCUMENTATION,https://ceqanet.opr.ca.gov/1987070520,BULLY CHOOP LOOKOUT LAND EXCHANGE,JERRY PARTAIN,TRINITY CO,N/A,,POB 94244-2460,,SACRAMENTO,CA,94244,9163241639,,,Trinity,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070521,"Isleton, City of",City of Isleton,,ISLETON BALL PARK PROJECT,NOE,6/30/1987,6/30/1987,REPLACEMENT OF SPORTS LGHT'G SYS FOR RECREATIONAL PURPOSES,https://ceqanet.opr.ca.gov/1987070521,ISLETON BALL PARK PROJECT,CECIL L TOMLIN,,N/A,,POB 716,,ISLETON,CA,95641,9167776082,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070522,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE ANGELA DAM #89-2,NOE,6/30/1987,6/30/1987,,https://ceqanet.opr.ca.gov/1987070522,LAKE ANGELA DAM #89-2,ARNOLD W JOHNSON,CA ST DEPT W,N/A,,921 11TH ST/DIV OF SAFETY DAMS,,SACRAMENTO,CA,95814,9163235421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070523,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/30/1987,6/30/1987,DIVERT 2.69 CU FT PER SECOND BY PUMPING FROM DUTCHMAN CREEK,https://ceqanet.opr.ca.gov/1987070523,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070524,State Water Resources Control Board,,,APLICATION TO APPROPRIATE WATER,NOE,6/30/1987,6/30/1987,SEEKS RIGHT TO STORE WATER BEHIND AN EXISTING 20FT HIGH DAM,https://ceqanet.opr.ca.gov/1987070524,APLICATION TO APPROPRIATE WATER,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070525,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 3755 APPLICATION 5754,NOE,6/30/1987,6/30/1987,APPROPRIATE WATER FOR IRRIGATION,https://ceqanet.opr.ca.gov/1987070525,PETITION TO CHANGE LICENSE 3755 APPLICATION 5754,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070526,State Water Resources Control Board,,,PETITION TO CHANGE LICENSE 4920,NOE,6/30/1987,6/30/1987,DIVERSION OF WATER FOR DOMESTIC USE,https://ceqanet.opr.ca.gov/1987070526,PETITION TO CHANGE LICENSE 4920,ROSS SWENERTON,,N/A,,POB 2000,,SACRAMENTO,CA,95810,9163245639,,Ukiah,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070527,"Mill Valley, City of",City of Mill Valley,,86-87 EROSION CONTROL PROJECT,NOE,6/30/1987,6/30/1987,RESTORE ERODED STREAM BANKS TO PRESERVE REDWOOD TREES,https://ceqanet.opr.ca.gov/1987070527,86-87 EROSION CONTROL PROJECT,MICHAEL EVERT,,N/A,,POB 1029,,MILL VALLEY,CA,94942,4153836020,,Mill Valley,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070528,"Mill Valley, City of",City of Mill Valley,,86-87 EROSION CONTROL PROJECT,NOE,6/30/1987,6/30/1987,RESTORE ERODED STREAM BANKS TO PRESERVE REDWOOD TREES,https://ceqanet.opr.ca.gov/1987070528,86-87 EROSION CONTROL PROJECT,MICHAEL EVERT,,N/A,,POB 1029,,MILL VALLEY,CA,94942,4153836020,,Mill Valley,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070529,Rio Linda Union School District,,,RIO LINDA UNION SCHOOL DISTRICT FACILITIES FEE,NOE,6/30/1987,6/30/1987,FEES LEVIED BY SCH DIST GOVERNING BRD TO FINANCE FACILITIES,https://ceqanet.opr.ca.gov/1987070529,RIO LINDA UNION SCHOOL DISTRICT FACILITIES FEE,DALE FAUST,,N/A,,627 L ST,,RIO LINDA,CA,95673,9169911704,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070538,Tahoe Conservancy,California Tahoe Conservancy,,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE PARCEL,NOE,6/30/1987,6/30/1987,PURCHASE OF ENVIRONMENTALLY SENSITIVE PARCELS,https://ceqanet.opr.ca.gov/1987070538,ACQUISITION OF UP TO 22 ENVIRONMENTALLY SENSITIVE PARCEL,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,9163240214,,,"El Dorado, Placer",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070539,Tahoe Conservancy,California Tahoe Conservancy,,OFF-SHORE FISH HABITAT ENHANCEMENT PROJECT,NOE,6/30/1987,6/30/1987,PLACEMENT MED-SIZED BOULDERS ON BOTTOM OF LAKE TAHOE,https://ceqanet.opr.ca.gov/1987070539,OFF-SHORE FISH HABITAT ENHANCEMENT PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,9163240214,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070540,Tahoe Conservancy,California Tahoe Conservancy,,ECHO VIEW ESTATES EROSION CONTROL PROJECT,NOE,6/30/1987,6/30/1987,PURCHASE OF VAROUS INTERESTS IN REAL PROPERTY,https://ceqanet.opr.ca.gov/1987070540,ECHO VIEW ESTATES EROSION CONTROL PROJECT,ROBERT A SLEPPY,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070541,Tahoe Conservancy,California Tahoe Conservancy,,GRANTING OF UTILITY EASEMENT,NOE,6/30/1987,6/30/1987,,https://ceqanet.opr.ca.gov/1987070541,GRANTING OF UTILITY EASEMENT,ROBERT A SLEPPY,CA TAHOE CON,N/A,,2161 LAKE TAHOE BLVD,,SO LAKE TAHOE,CA,95731,9163240214,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987070604,Mariposa County,,,CAMP MEETING CREEK RV PARK,NOP,6/30/1987,,223 SPACE RV PARK SUBMITTED BY A PRIVATE RV CLUB.  THE PARK WOULD ALLOW BOTH TEMPORARY AND PERMANENT OCCUPANCY.  THE PROJECT SITE IS 27 ACRES AND IS IN LOT RESIDENTIAL DEVELOPMENT. WATER IS PROPOSED BY AN ON-SITE WELL AND SEWAGE DISPOSAL BY AN ON-SITE LEACH FIELD SYSTEM.,https://ceqanet.opr.ca.gov/1987070604,CAMP MEETING CREEK RV PARK,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,TIP TOP & TRIANGLE ROADS,,             27,15-150-26-29,49S,,,No,7/6/1987,8/5/1987,Recreational,Rezone,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
