SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991113040,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,SYAR INDUSTRIES MINING AND RECLAMATION PROJECT,NOP,2/28/1997,,RECLAMATION PLANS FOR FOUR SITES WHERE THE PROPONENT HAS VESTED RIGHTS TO MINE AGGREGATE.,https://ceqanet.opr.ca.gov/1991113040/3,SYAR INDUSTRIES MINING AND RECLAMATION PROJECT,BARBARA PROCISSI,DIVISION OF MINES AND GEOLOGY,N/A,,,,,,,9164456921,,Healdsburg,Sonoma,,,,,,,,,No,2/28/1997,3/31/1997,Office,,,,,,,,,,,,,,,,,,,
1994023011,Santa Cruz County,,,Santa Cruz Gardens Subdivision Unit #12,EIR,2/28/1997,,REZONING AND SUBDIVISION PROPOSAL AS DESCRIBED ON PAGE 1 OF TE INITIAL STUDY. CREATE A 21 LOT SUBDIVISION AND A REMAINDER LOT,https://ceqanet.opr.ca.gov/1994023011/2,Santa Cruz Gardens Subdivision Unit #12,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,Santa Cruz,Santa Cruz,,Benson Avenue/Thurber Lane,95060,,"025-271-23,-26,-39",1,Monterey Bay,,No,2/28/1997,4/14/1997,Residential,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Recreation, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1994103066,"Chico, City of",City of Chico,,FOOTHILL PARK EAST,OTH,2/28/1997,,"THE APPLICANT PROPOSES SUBDIVIDING THE 173 ACRE PARCEL INTO 559 RESIDENTIAL LOTS, WITH AVERAGE LOT SIZE RANGING FROM 4,000 - 10,000 SQ.FT.  EXTENSIONS OF EXISTING AREA ROADWAYS WILL PROVIDE SITE ACCESS.  THE DEVELOPER HAS BEEN ISSUED A COE 404 PERMIT AND WETLANDS GRADING AND RE-CREATION HAS BEEN COMPLETED.  APPROX. 1/4 OF THE SITE WILL BE WETLANDS PRESERVE AREA.",https://ceqanet.opr.ca.gov/1994103066/3,FOOTHILL PARK EAST,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954950,,Chico,Butte,,"E. EATON RD./CEANOTHUS, CATUS AVE.",,            173,48-02-60 & 61,99,SYCAMORE CREEK,CHICO MUNICIPAL,No,2/28/1997,4/14/1997,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1996054001,"Energy, United States Department of ",United States Department of Energy,,2004 POWER MARKETING PROGRAM,OTH,2/28/1997,,,https://ceqanet.opr.ca.gov/1996054001/2,2004 POWER MARKETING PROGRAM,JERRY TOEMYES,US DEPT OF ENERGY,N/A,,,,,,,9163534418,,,,,,,,,,,,No,2/28/1997,,,,,,,,,,,,,,,,,,,,,
1996081003,"Barstow, City of",City of Barstow,,CITY OF BARSTOW GENERAL PLAN,EIR,2/28/1997,,CITY OF BARSTOW GENERAL PLAN,https://ceqanet.opr.ca.gov/1996081003/2,CITY OF BARSTOW GENERAL PLAN,MIKE BELLOMY,THE CITY OF BARSTOW,N/A,,,,,,,6192563531,,Victorville,San Bernardino,,CITYWIDE,,,,247,MOJAVE RIVER,,No,2/28/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1996082015,"San Jose, City of",City of San Jose,,RIVERSIDE GOLF COURSE EXPANSION,EIR,2/28/1997,,REFURBISH THE EXISTING 18-HOLE GOLF COURSE IN THE COUNTY 160 ACRES AND CONSTRUCT A NEW 18 HOLE GOLF COURSE AND A,https://ceqanet.opr.ca.gov/1996082015/2,RIVERSIDE GOLF COURSE EXPANSION,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,2/28/1997,4/14/1997,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1996111056,"Pasadena, City of",City of Pasadena,,South Lake Avenue Retail Development,EIR,2/28/1997,,RETAIL DEVELOPMENT,https://ceqanet.opr.ca.gov/1996111056/2,South Lake Avenue Retail Development,CAROL HERNANDEZ,THE CITY OF PASADENA,N/A,,,,,,,8186836768,,Pasadena,,,LAKE AVE,,,5734-032,210,,,No,2/28/1997,5/29/1997,,,,,,,,,,,,,,,,,,,,
1996121015,"Arroyo Grande, City of",City of Arroyo Grande,,REDEVELOPMENT PLAN FOR THE ARROYO GRANDE REDEVELOPMENT PROJ.,EIR,2/28/1997,,REDEVELOPMENT PLAN FOR THE PROPOSED ARROYO REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1996121015/2,REDEVELOPMENT PLAN FOR THE ARROYO GRANDE REDEVELOPMENT PROJ.,ROBERT HUNT,ARROYO GRANDE REDEVELOPMENT PROJECT,N/A,,,,,,,8054735400,,Arroyo Grande,San Luis Obispo,,,,,,101,,,No,2/28/1997,4/14/1997,,,,,,,,,,,,,,,,,,,,
1997021073,Monterey County,,,WOO,NEG,2/28/1997,,PERMIT FOR A TWO STORY SINGLE FAMILY DWELLING,https://ceqanet.opr.ca.gov/1997021073,WOO,DANIEL CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,SUNSET AVE,,,008-102-005,68/1,CARMEL BAY,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997021074,"Indio, City of",City of Indio,,COACHELLA VALLEY RECYCLING AND TRANSFER STATION,NOP,2/28/1997,,SOLID WASTE TRANSFER STATION AND MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1997021074,COACHELLA VALLEY RECYCLING AND TRANSFER STATION,CAROL MANETTAS,CITY OF INDIO,N/A,,,,,,,7603426500,,Indio,Riverside,,VAN BUREN,,,611-41-39,I-10/SR111,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997021075,Kern County,,,MOJAVE DRAINAGE IMPROVEMENTS,NEG,2/28/1997,,MULTI-PHASE/MULTI-YEAR DRAINAGE IMPROVEMENT PROJECT,https://ceqanet.opr.ca.gov/1997021075,MOJAVE DRAINAGE IMPROVEMENTS,GRACE COAN,KERN COUNTY-COMMUNITY DEVELOPEMNT PROGRAM DEPT.,N/A,,,,,,,8058625042,,Mojave,Kern,,HWY 58/14,,,,58/14,L.A. AQUADUCT,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022073,Napa County,,,POPE CREEK ROCK QUARRY/GRAVEL PIT,NEG,2/28/1997,,"CONTINUED OPERATION AND ULTIMATE RECLAMATION OF AN APPRX. 6 1/2 ACRE, 8,000 CUBIC YARD PER YEAR MIXED VOLCANIC",https://ceqanet.opr.ca.gov/1997022073,POPE CREEK ROCK QUARRY/GRAVEL PIT,WILLIAM L. SELLECK,NAPA COUNTY,N/A,,,,,,,7072534417,,,Napa,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022074,"Lincoln, City of",City of Lincoln,,Sun City Improvements/Revised Improvements/Revised Twelve Bridges Specific Plan,NOP,2/28/1997,,"PROVIDE COMPREHENSIVE PLANNNING FOR OVER 5,000 ACRES OF LAND",https://ceqanet.opr.ca.gov/1997022074,"Tanks #3 and #4 at Verdera North Reservoir Site, Associated Infrastructure, and Residential Development Project",ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,SR 65/SR 193,,,,65/193,AUBURN RAVINE,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022075,Lassen County,,,HARWELL PIT EXPANSION,NEG,2/28/1997,,EXPANSION OF EXISTING AGGREGATE EXCAVATION AND PROCESSING OPERATION FROM 10 TO 30 ACRES. INCORPORATE EXPANSION AREA INTO APPROVED RECLAMTION PLAN.,https://ceqanet.opr.ca.gov/1997022075,HARWELL PIT EXPANSION,RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022076,"Lathrop, City of",City of Lathrop,,LATHROP GENERAL PLAN UPDATAE,NEG,2/28/1997,,FIVE YEAR UPDATE OF THE CITY LATHROP'S GENERAL PLAN,https://ceqanet.opr.ca.gov/1997022076,LATHROP GENERAL PLAN UPDATAE,RAMON BATISTA,CITY OF LATHROP,N/A,,,,,,,2098582860,,Lathrop,San Joaquin,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022077,"Sacramento, City of",City of Sacramento,,SUMP 151 TRASH RAKES AND FOREBAY IMPROVEMENTS CIP#WF76,NEG,2/28/1997,,IMPROVEMENTS TO SUMP 151 WHICH DISCHARGES LOCAL DRAINAGE,https://ceqanet.opr.ca.gov/1997022077,SUMP 151 TRASH RAKES AND FOREBAY IMPROVEMENTS CIP#WF76,GRACE HOVEY,CITY OF SACRAMENTO,N/A,,,,,,,9162647601,,Sacramento,Sacramento,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022078,Marin County,,,"LAWSON DILLON BEACH RESORT MASTER PLAN, COASTAL PERMIT",NOP,2/28/1997,,"DEVELOP A MIXED-USE PROJECT ON APPRX. 53.7 ACRE PROPERTY OF 74 RESIDENTIAL UNITS & 56,700 SQ FT OF RETAIL-COMMERCIAL SPACE.",https://ceqanet.opr.ca.gov/1997022078,"LAWSON DILLON BEACH RESORT MASTER PLAN, COASTAL PERMIT",TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022079,Placer County,,,LOS LAGOS UNITS 3 & 5,NOP,2/28/1997,,PROPOSED SUBDIVISION OF UNITS 3 & 5 INTO SINGLE FAMILY RESIDENTIAL LOTS AS DETAILED IN THE LOS LAGOS PLANNED UNIT DEVELOPMENT MASTER PLAN.,https://ceqanet.opr.ca.gov/1997022079,LOS LAGOS UNITS 3 & 5,LORI LAWRENCE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997022080,Butte County,,,M&T Chico Ranch Mine,NOP,2/28/1997,,"DEVELOP A SAND & GRAVEL MINING OPERATION WITH ASSOCIATED PROCESSING FACILITIES, CRUSHING AND SCREENING FACILITY, PROCESSING PLANT, READY MIX CONCRETE PLANT AND ASPHALTIC CONCRETE PLANT, ENCOMPASSING APPRX. 315 ACRES OF 2 PARCELS- A-40 WITH A GP DESIGNATION OF ORACHARD & FIELD CORPS.",https://ceqanet.opr.ca.gov/1997022080,M&T Chico Ranch Mine,STEPHEN HACKNEY,BUTTE COUNTY DEPARTMENT OF DEVELOPMENT SERVICES,N/A,,,,,,,5305387601,,Chico,Butte,,"RIVER ROAD, ORD. FERRY ROAD",,,039-530-012,45,LITTLE CHICO CREEK,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997024022,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,SANTA PAULA CREEK FLOOD CONTROL PROJECT,EA ,2/28/1997,,,https://ceqanet.opr.ca.gov/1997024022,SANTA PAULA CREEK FLOOD CONTROL PROJECT,KEN MORRIS,U.S. ARMY CORPS OF ENGINEERS,N/A,,,,,,,f.213 452-4191,,,Ventura,,,,,,,SANTA PAULA CREEK,,No,2/28/1997,3/31/1997,,,,,,,,,,,,,,,,,,,,
1997106297,Central Valley Flood Protection Board,,,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION PHASE 2,NOD,2/28/1997,2/28/1997,EXTEND PREVIOUSLY APPROVED SLURRY WALL APPROX. 10-15 FEET VERTICALLY IN EXISTING FLOOD CONTROL LEVEES.,https://ceqanet.opr.ca.gov/1997106297,SACRAMENTO RIVER FLOOD CONTROL SYSTEM EVALUATION PHASE 2,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 9TH STREET ROOM 1148,,SACRAMENTO,CA,95814,9163271534,,,Yuba,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997106298,Kern County Water Agency,,,1997 EMERGENCY FLOOD CONTROL PROJECT,NOE,2/28/1997,2/28/1997,OPERATE FACILITIES UNDER THIS EMERGENCY CONDITION WHICH WILL ENABLE MANAGEMENT OF WATER ON PROPERTIES DESCRIBED ON THE ATTACHED MEMORANDUM AND OTHER LANDS THAT MAY BECOME AVAILABLE DURING 1997.TO PREVENT WATERS FROM FLOODING AGRICULTURAL LANDS,https://ceqanet.opr.ca.gov/1997106298,1997 EMERGENCY FLOOD CONTROL PROJECT,RICK IGER,KERN COUNTY WATER AGENCY,N/A,,P.O BOX 58,,BAKERSFIELD,CA,93302-0058,8056341469,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1997106299,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAILER PAD #1 SEWER SYSTEM,NOE,2/28/1997,2/28/1997,INSTALLATION OF A SEWER LINE FROM AN EXISTING TRAILER PAD TO AN EXISTING 4500 GALLON SEPTIC TANK.,https://ceqanet.opr.ca.gov/1997106299,TRAILER PAD #1 SEWER SYSTEM,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106300,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MCGRATH GROUP CAMPSITE,NOE,2/28/1997,2/28/1997,"INSTALLATION OF FIVE PICNIC TABLES WITH ANCHORS AND 4 STAND UP BARBEQUES, EACH REQUIRING 12"" DIAMETER BY 16"" DEEP HOLES TO BE DUG AND FILLED WITH CONCRETE AND BACKFILLED WITH SOIL. NO NATURAL VEGETATION IS TO BE DISTRUBED.",https://ceqanet.opr.ca.gov/1997106300,MCGRATH GROUP CAMPSITE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106301,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BERNASCONI EROSION MITIGATION,NOE,2/28/1997,2/28/1997,THE PROJECT INVOLVES SLOPING A 4 FOOT DROP TO THE WATERS EDGE ALONG APPROX 1/4 MILE OF SHORELINE ON THE SOUTH SIDE OF LAKE PERRIS THEN PLANTING WILLOW CUTTINGS AT THE BASE AND MID WAY UP TO THE SLOPE TO STABILIZE THE SLOPE . NO WILLOW CUTTINGS WILL BE TAKEN AFTER MARCH 15 AND WILL BE TAKEN IN SUCH A WAY AS TO NOT OVER STRESS EXISTING WILLOWS.,https://ceqanet.opr.ca.gov/1997106301,BERNASCONI EROSION MITIGATION,KAREN L.MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106302,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ALLESSANDRO ISLAND GABION STABILIZATION,NOE,2/28/1997,2/28/1997,"SPRINGS WILL BE CUT FROM EXISTING WILLOWS AND PLANTED IN FRONT OF GABIONS AT THE WATERS EDGE, ON THE WEST SIDE OF THE ISLAND, IN ORDER TO ARREST UNDERMINING OF THE GABIONS BY LAKE WAVE ACTION. NO CUTTINGS WILL BE TAKEN AFTER MARCH 15  AND WILL BE TAKEN IN SUCH A WAY AS TO NOT OVER STRESS EXISTING WILLOWS.",https://ceqanet.opr.ca.gov/1997106302,ALLESSANDRO ISLAND GABION STABILIZATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106303,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UPGRADE PHONE SERVICE IN LODGE,NOE,2/28/1997,2/28/1997,"THE PURPOSE OF THIS PROJECT IS TO UPGRADE THE PHONE SRVICE IN TORREY PINES STATE RESERVE VISITOR'S CENTER WHICH HAS BEEN NOMINATED FOR THE NATIONAL REGISTER OF HISTORIC PLACES. A PHONE INSTALLATION SPECIALIST, EXPERIENCED WITH INSTALLATIONS IN HISTORIC PROPERTIES, DESIGNED THE SYSTEM TO AVOID AND REDUCE IMPACTS TO HISTORIC FABRICS.",https://ceqanet.opr.ca.gov/1997106303,UPGRADE PHONE SERVICE IN LODGE,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACOUSTICAL SYSTEM FOR MUSEUM INTERIOR,NOE,2/28/1997,2/28/1997,THE PROJECT IS THE INSTALLATION OF A SOUND SYSTEM IN A NATIONAL REGISTER HISTORIC STRUCTURE. LAYOUT OF THE SYSTEM HAS BEEN DESIGNED TO AVOID ANY IMPACT TO HISTORIC FABRIC BY FOLLOWING EXISTING HISTORIC UTILITY WIRING ENTRY AND EXIT POINTS AND RUNNING PRIMARILY ON THE EXTERIOR OF THE BUILDING. WIRING WILL BE PAINTED TO MATCH THE BACKGROUND STRUCTURE ON THE EXTERIOR AND PLACED INCONSPICUOSLY ON THE INTERIOR. PRE AND POST PROJECT PHOTOGRAPHS WILL BE TAKEN TO DOCUMENT THE PROJECT.,https://ceqanet.opr.ca.gov/1997106304,ACOUSTICAL SYSTEM FOR MUSEUM INTERIOR,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106305,"Glendale, City of",City of Glendale,,FREEWAY PARK SPORTS COMPLEX,NOD,2/28/1997,2/28/1997,A 25.6 ACRE COMMUNITY PARK WITH 1 LIGHTED REGULATION BASEBALL FIELD WITH SOCCOR FIELD OVERLAY 2 LIGHTED REGULATION SOFTBALL FIELDS 1 WITH A SOCCOR FIELD OVERLAY 2 LIGHTED SOCCOR FIELDS BASEBALL SOFTBALL BATTING CAGE AND SUPPORTING FACILITIES,https://ceqanet.opr.ca.gov/1997106305,FREEWAY PARK SPORTS COMPLEX,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,633 E. BROADWAY RM. 103,,GLENDALE,CA,548 2140,8185482140,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997106306,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UNOCAL CORPORATION SAN FRANCISCO REFINERY RODEO,NOE,2/28/1997,2/28/1997,"TO ORDER UPDATES WASTE DISCHARGE REQUIREMENTS FOR ONGOING OPERATIONS AT THE REFINERY, AND ESTABLISHES SCHEDULES FOR THE DEVELOPMENT OF REMEDIATION PLANS FROM THE NEXT PHASE OF SOIL AND GROUNDWATER REMEDIATION AT THE REFINERY.",https://ceqanet.opr.ca.gov/1997106306,UNOCAL CORPORATION SAN FRANCISCO REFINERY RODEO,TERRY SEWARD,CALIFORNIA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET SUITE 500,,OAKLAND,CA,94612,5102864155,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106307,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15926,NOE,2/28/1997,2/28/1997,,https://ceqanet.opr.ca.gov/1997106307,CELLULAR TELEPHONE FACILITIES:RESOLUTION T-15926,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION CACD ENVIRONMENTAL SECTION,N/A,,505 VAN NESS AVE. RM 3207,,SAN FRANCISCO,CA,94102,4157031567,,,,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997106308,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE UPGRADE,NOE,2/28/1997,2/28/1997,"THE PROJECT WILL EXPAND THE TELECOMMUNICATIONS CAPACITY. OF THE CAMPUS. THE PROJECT WILL PROVIDE ADDITIONAL CONDUIT ANDCABLE VAULTS BETWEEN BUILDINGS, EXPAND OR IMPROVE COMMUNICATIONS ROOMS AND DISTRIBUTION PATHWAYS WITHIN BUILDINGS AND ADD AND UPDATE MEDIA AND NETWORK TRANSMISSION DEVICES AND ELECTRONICS THROUGHOUT THE CAMPUS WITH NEGLIGIBLE PHYSICAL EXPANSION.",https://ceqanet.opr.ca.gov/1997106308,TELECOMMUNICATIONS INFRASTRUCTURE UPGRADE,RONALD RICHARDSON,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,9162786181,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106309,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO SPECIFIED SAN JOAQUIN COUNTY USED OIL COLLECTION CENTERS TO ACCEPT AND PARTICIPATING GENERATOR,NOE,2/28/1997,2/28/1997,VARIANCE TO SAN JOAQUIN COUNTY USED OIL COLLECTION CENTERS TO ACCEPT AND PARTICIPATING GENERATORS TO TRANSPORT UP TO 55 GALLONS OF AGRICULURAL USED SOIL,https://ceqanet.opr.ca.gov/1997106309,VARIANCE TO SPECIFIED SAN JOAQUIN COUNTY USED OIL COLLECTION CENTERS TO ACCEPT AND PARTICIPATING GENERATOR,CHARLES A. MCLAUGHLIN,DEPARTMENT OF TOXIC SUBSTANCES CONTROL HAZARDOUS WASTE,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827-2106,9162553549,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106310,"Environmental Protection Agency, California",California Environmental Protection Agency,,ROSEDALE BURN DUMP REMEDIATION,NOE,2/28/1997,2/28/1997,THE ROSEDALE BURN DUMP WAS ONE OF THE COUNTY OPERATED FACILITIES FOR DISPOSAL OF WASTES GENERATED BY THE,https://ceqanet.opr.ca.gov/1997106310,ROSEDALE BURN DUMP REMEDIATION,JEFF CORNETTE,CALIFORNIA ENVIRONMENTAL PROTECTION AGENCY,N/A,,8800 CAL CENTER,,SACRAMENTO,CA,95826,9162553829,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106311,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE FALLBROOK RECYCLING AND TRANSFER,NOD,2/28/1997,2/28/1997,ESTABLISHMENT OF A 175 TON PER DAY MRF AND TS ON A 4.41 ACRE SITE OPERATING FROM 6:00AM TO 6:00 PM MONDAY THOUGH SATURDAY AND FROM 10:00AM TO 4:00 PM ON SUNDAY,https://ceqanet.opr.ca.gov/1997106311,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE FALLBROOK RECYCLING AND TRANSFER,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Fallbrook,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106312,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE TRACY MATERIAL RECOVERY,NOD,2/28/1997,2/28/1997,EXPAND PERMITTED BOUNDARIES FROM 39.2 TO 51.7 ACRES. EXPANSION TO BE USED TO SPREAD TOMATO MUD AND FEED TOMATO WASTE TO CATTLE.THE TOMATO WASTE OPERATIONS DO NOT FALL WITHIN THE BOARD'S SCOPE OF AUTHORITY.,https://ceqanet.opr.ca.gov/1997106312,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE TRACY MATERIAL RECOVERY,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106313,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE HAPPY CAMP TRANSFER/RECYCLING,NOD,2/28/1997,2/28/1997,ESTABLISHMENT OF A 99 CUBIC YARD PER DAY SMALL VOLUME TS ON A 2 ACRE SITE OPERATING FROM,https://ceqanet.opr.ca.gov/1997106313,CONCURRENCE IN THE ISSUANCE OF A NEW SOLID WASTE FACILITY PERMIT FOR THE HAPPY CAMP TRANSFER/RECYCLING,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106314,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE NEWBY ISLAND SANITARY LANDFILL,NOD,2/28/1997,2/28/1997,"ESTABLISH COMPOST BLENDING,BAGGING, AND STORAGE OPERATION; AND A NEW WASTE TIRE STORAGE AND TRANSFER AREA. USE BIOSOLIDS, GREENWASTE, AND CONTAMINATED SOILS AS ADC. INCREASE THE AMOUNT OF RECYCLED MATERIAL. AUTHORIZE THE ON-GOING USE OF PERIODIC COVER",https://ceqanet.opr.ca.gov/1997106314,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE NEWBY ISLAND SANITARY LANDFILL,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,San Jose,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106315,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WASTE RECOVERY AND RECYCLING,NOD,2/28/1997,2/28/1997,INCREASE PERMITTED TONNAGE FROM 500 TPD TO 1000 TPD AND EXPAND FACILITY DESIGN AND OPERATIONS TO INCLUDE A NEW SORTING LINE,https://ceqanet.opr.ca.gov/1997106315,CONCURRENCE IN THE ISSUANCE OF A REVISED SOLID WASTE FACILITY PERMIT FOR THE WASTE RECOVERY AND RECYCLING,BILL ISHMAEL,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553305,,South Gate,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106369,Kern County Water Agency,,,1997 EMERGENCY FLOOD CONTROL PROJECT,NOE,2/28/1997,2/28/1997,TO OPERATE FACILITIES UNDER THIS EMERGENCY CONDITION WHICH WILL ENABLE MANAGEMENT OF WATER ON PROPERTIES PURPOSE TO PREVENT WATERS FROM FLOODING AGRICULTURAL LANDS,https://ceqanet.opr.ca.gov/1997106369,1997 EMERGENCY FLOOD CONTROL PROJECT,RICK IGER,KERN COUNTY WATER AGENCY,N/A,,P.O BOX 58,,BAKERSFIELD,CA,93302-0058,8056341469,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
