SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992052019,San Bernardino County,,,"Concurrence in the Issuance of a Solid Waste Facility Permit for West Valley Material Recovery Facility, San Bernardino County (SWIS No. 36-AA-0341)",NOD,8/15/2007,8/15/2007,"Increase traffic county from 1,718 to 1,877 vehicles per day, increase maximum daily tonnage from 5,000 to 7,500 tons per day, expansion of the Material Recovery Facility building by an additional 41,032 square feet, increase the design capacity from 5,877 tons to 8,280 tons, change the hours of operation for the public from 5:00 a.m. to 6:00 p.m. to 7:00 p.m., and correctino of the acreage section of the proposed Solid Waste Facilities Permit.",https://ceqanet.opr.ca.gov/1992052019/6,Burrtec Material Recovery Facility and Solid Waste Transfer Station Expand to 7500 Tons Daily,Dianne Ohiosumua,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,2136202346,,Fontana,San Bernardino,,Napa and Etiwanda,92335,31.5,0229-291-31,"I-10, 15, and 210",San Sevaine Flood Control Channel,Ontario,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,8/14/2007,No,No,Yes,,Yes,,No,,"1001 I Street, Sacramento, CA 95814"
2000042100,"Sacramento, City of",City of Sacramento,,"California Concrete Crushing, P99- 109",NOD,8/15/2007,8/15/2007,"The proposed new permit is to allow the following: operation of the Fruitridge C&D Recycling as a large volume CDI Debris Processing Facility; maximum daily tonnage of 500 tons per day; maximum traffic volume of 153 vehicles per day; maximum of 3 acres; and receive only C&D/Inert debris, no other waste types will be accepted. Receipt of waste; 6 a.m. to 8 p.m., 7 days week. Processing and grinding: 7 a.m.  to 5 p.m., Monday through Saturday only.",https://ceqanet.opr.ca.gov/2000042100/5,"California Concrete Crushing, P99-109",Beatrice Poroli,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,9163416411,,Sacramento,Sacramento,,Outfall Circle,,6.25 +/-,062-0120-001 & 002 & 003,,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,7/14/2007,No,No,Yes,,Yes,,No,,"California Integrated Waste Management Board, 1001 I Street, Sacramento, CA 95814"
2004071092,San Luis Obispo County,,,Chicago Grade Landfill (DRC 2003-00026),NOD,8/15/2007,8/15/2007,"Expand the permitted facility boundary from 45.4 acres to 188 acres, expand the disposal area from 38.44 acres to 76.4 acres, increase the site capacity from 2,700,000 cubic yards to 8,900,000 cubic yards, change the landfill's estimated closure date from 2018 to 2042, reduce the final elevation from 1,400 feet above mean sea level for Modules 6-7 and incorporated the CDI facility (40-AA-0033) in the landfill's SWFP.",https://ceqanet.opr.ca.gov/2004071092/4,Chicago Grade Landfill Proposed Vertical Expansion,Christine Karl,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,9163416405,,Atascadero,San Luis Obispo,,Homestead Road s/o El Pomar Road,93465,189,"034-212-005, 006",41,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,7/14/2007,No,Yes,No,,Yes,,No,,"1001 I Street, Sacramento, CA 95814"
2004101066,"Laguna Beach, City of",City of Laguna Beach,,Heisler Park Renovation and Preservation,NOD,8/15/2007,8/15/2007,"The proposed project includes Phase II renovations that will include: 1) trenching the site; 2) installing irrigation piping, controllers, heads, backflow and other valves and fittings, water meters and enclosures, and a SmartTimer irrigation control system; 3) completing mass grading, contour grading, and paving demolition; 4) constructing retaining wall infiltration Best Management Practices, storm pipelines, structural BMPs, diversion wet well and pump, curbs and paving, and drain inlets; 5) upgrading Picnic Beach and Rockpile Beach restroom facilities; and 6) implementing traffic and access controls.",https://ceqanet.opr.ca.gov/2004101066/4,Heisler Park Renovation and Preservation,Kari Schumaker,State Water Resources Control Board,N/A,,"1001 I Street, 16th Floor",,Sacramento,CA,95814,9163417388,,Laguna Beach,Orange,,Cliff Drive between Diver's Cove and main beach,92651,18.5,,133,Pacific Ocean,John Wayne,,,,,,,,,,,,State Water Resources Control Board                             ,No,8/14/2007,Yes,Yes,No,,Yes,,Yes,Yes,"State Water Resources Control Board, 1001 I Street, 16th Floor, Sacramento, CA 95814"
2006011040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Rodeo Grounds Berm Removal and Restoration Project,NOD,8/15/2007,8/15/2007,"The Operator proposes the removal of a berm that was installed by former tenants of the Rodeo Grounds. The project's total area of direct impact encompasses an estimated 1.81 acres, which includes the 80,000 square foot of berm and 0.01 acres of delineated wetlands. The project is to benefit Topanga Creek and the restoration effort is designed to reduce the affected areas of waters and wetlands at the most minimal amount necessary to accomplish the berm proposed by the California Dept. of Parks and Recreation.",https://ceqanet.opr.ca.gov/2006011040/4,Rodeo Grounds Berm Removal and Restoration Project,Jamie Jackson,California Department of Fish and Game,N/A,,4949 Viewridge Ave.,,San Diego,CA,92123,6262963430,,,Los Angeles,,Topanga Canyon Boulevard and Pacific Coast Highway,90290,,4448-003-904,27 and 1,"Topanga Creek, Pacific Ocean",,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/15/2007,No,No,Yes,,Yes,,No,No,"Dept. of Parks and Recreation, 1416 Ninth Street, PO Box 942896, Sacramento, CA 94296-0001"
2006051021,San Bernardino County,,,Nursery Products LLC,NOD,8/15/2007,8/15/2007,"Operate a compostable material handling facility, handling biosolids and green material, a maximum daily tonnage of 2,000 wet tons per day, the bulking agents and amendments will not exceed 200 tons per day, a maximum traffic of 97 vehicles per day and hours of operations from 6:00 am to 8:00 pm daily.",https://ceqanet.opr.ca.gov/2006051021/4,Nursery Products Hawes Composting Facility,Dianne Ohiosumua,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,2136202346,,San Bernardino,San Bernardino,,Highway 58 and Hawes Airport Road,92347,160,0492-021-24-0000,58,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,7/14/2007,Yes,Yes,No,,Yes,,Yes,,"1001 I Street, Sacramento, CA 95814"
2006051043,Los Angeles Unified School District,,,South Region High School No. 12,EIR,8/15/2007,,"Acquisition of 14.7 acres for a new 200,000 sf high school for 2,025 seats with 75 classrooms, multi-purpose room, performing arts rooms, library, media center, career center, food services, administration rooms, space for custodial operations, and a 450-seat adult school program.  An approximate 1,500-seat stadium, sports fields and courts, and a swimming pool are also proposed to be developed onsite, and the project involves partial renovation of Green Meadows Park for joint use with the City of Los Angeles.",https://ceqanet.opr.ca.gov/2006051043/2,South Region High School No. 12,Hoan Tang,Los Angeles Unified School District,N/A,,"1055 West 7th Street, 9th Floor",,Los Angeles,CA,90017,2138937419,,Los Angeles,Los Angeles,,San Pedro Street/87th Place,90003,24,,I-110,,,Yes,8/15/2007,9/28/2007,Educational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Hazards & Hazardous Materials, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
2006052033,Stanislaus County,,,Fink Road Landfill Proposed Operational Changes Project,NOD,8/15/2007,8/15/2007,"The proposed project site is the Fink Road Landfill, which is located approximately 20 miles southwest of the City of Modesto and 5.5 miles west of Crows Landing in Stanislaus County.  Stanislaus County is proposing several operational changes at the Fink Road Landfill, which is owned and operated by the County.  The operational changes would be incorporated into a revised Solid Waste Facility Permit (SWFP) that is due for renewal.  The changes include modification of the acceptance tonnage for landfill disposal to 2,400 tons per day, a change in the closure date from 2011 to 2023, and incorporation of provisions to allow the acceptance of treated wood consistent with Assembly Bill (AB) 1353.",https://ceqanet.opr.ca.gov/2006052033/2,Fink Road Landfill Proposed Operational Changes Project,Joy Luther,California Integrated Waste Management Board,N/A,,PO Box 4025,,Sacramento,CA,95812-4025,9163416772,,,Stanislaus,,,,,,,,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,7/14/2007,No,No,Yes,,Yes,,No,,"1001 I Street, Sacramento, CA 95814"
2006061055,"Delano, City of",City of Delano,,Villas at Vintage Park Development Project,EIR,8/15/2007,,"Planned residential subdivision consisting of 1,650 +/- residences in residential ""villages"" with two park sites and an elementary school site.",https://ceqanet.opr.ca.gov/2006061055/2,Villas at Vintage Park Development Project,Keith Woodcock,City of Delano,N/A,,P.O. Box 3010,,Delano,CA,93216-3010,6617213340,,Delano,Kern,,"Stradley Road, Schuster Road, Garzoli Avenue",93216,399 +/-,"521-120-01, 02, 03, 05","99, 155",,Delano Municipal Airport,Yes,8/15/2007,9/28/2007,"Educational, Recreational, Residential","Annexation, General Plan Update, Land Division (Subdivision, etc.), Prezone, Site Plan, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2007031138,"La Mirada, City of",City of La Mirada,,KFI Radio Broadcast Tower Reconstruction Project,EIR,8/15/2007,,"The applicant, Capstar Radio Operating Company, is proposing to replace the 760-foot high radio broadcast tower destroyed in 2004 with a 684 foot-high guyed uniform cross section radio tower on the subject property.  The replacement facility will be constructed with a capacity ""hat,"" which would not exceed 50 feet in diameter.  This capacity hat would increase the electrical height of the tower, which allows for a reduction in the vertical height of the structure.  The tower will be lit and marked in accordance with Federal Aviation Administration (FAA) recommendations.  The replacement tower is 76 feet lower than the tower that was destroyed in 2004.  The Federal Aviation Administration completed an aeronautical study under the provisions of 49 United States Code (USC), Section 44718 and, if applicable, Title 14 of the Code of Federal Regulations (CFR), Part 77.  Based on that aeronautical study, the FAA issued a ""Determination of No Hazard to Air Navigation"" on June 28, 2006.  Project implementation will necessitate the approval of a Development Agreement.",https://ceqanet.opr.ca.gov/2007031138/2,KFI Radio Broadcast Tower Reconstruction Project,Reuben Arceo,City of La Mirada,N/A,,13700 La Mirada Boulevard,,La Mirada,CA,90638,5629430131,,La Mirada,Los Angeles,,Alondra Boulevard/ Trojan Way,,27,,I-5,Coyote Creek,Fullerton Municipal,Yes,8/15/2007,9/28/2007,Other,,"Aesthetics, Cumulative Effects, Hazards & Hazardous Materials, Land Use/Planning",,,,,,,,,,,,,,,,,
2007032128,"Water Resources, Department of",California Department of Water Resources,DWR,Sycamore Creek Channel Rehabilitation Project,MND,8/15/2007,,"Channel excavation to remove up to 50,000 cubic yards of accumulated sediment, equipment staging, sediment disposal, haul routes, site restoration, and post project maintenance.",https://ceqanet.opr.ca.gov/2007032128/2,Sycamore Creek Channel Rehabilitation Project,Bonnie Green Ross,California Department of Water Resources,N/A,,"3310 El Camino, Room 140",,Sacramento,CA,95821,9165740372,,Chico,Butte,,Cohasset Road and Eaton Road,,45.16,"07-02-005, 008",SH 99,Sycamore Creek and Sheep Hollow,Chico City Airport,No,8/16/2007,9/14/2007,,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2007051119,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Approval of a Minor Waste Tire Facility Permit for BJ Used Tire & Rubber Recycling Inc.,NOD,8/15/2007,8/15/2007,"The project is to adopt and to issue a minor waste tire facility permit to BJ Used Tire and Rubber Recycling, Inc. for its facility located at 14212 Santa Ana Avenue, Fontana, California. The minor waste tire facility permit will authorize storage of up to 4,999 waste tires and requires the storage of those tires to meet waste tire storage and disposal standards and permit conditions set forth to minimize potential impacts to public health and safety and the environment. The approval and issuance of a waste tire facility permit is considered a discretionary decision and is therefore subject to the California Environmental Quality Act (CEQA).",https://ceqanet.opr.ca.gov/2007051119/2,Approval of a Minor Waste Tire Facility Permit for BJ Used Tire & Rubber Recycling Inc.,Terry Smith,California Integrated Waste Management Board,N/A,,1001 I Street,P.O. Box 4025,Sacramento,CA,95812,9163416427,,Fontana,San Bernardino,,14212 Santa Ana,92337,2.4,023-609-104-0000,"10, 15",,,,,,,,,,,,,,California Integrated Waste Management Board                    ,Yes,8/14/2007,No,No,Yes,,No,,No,Yes,"1001 I Street, Sacramento, CA 95814"
2007081079,Los Angeles Unified School District,,,Humphrey's Avenue Elementary School Modernization,NOP,8/15/2007,,"Demolition of the existing auditorium building, kindergarten classroom building, and lunch shelter and the construction of a new 8,992-square foot multipurpose building, 2,655-square-foot lunch shelter, 12-space parking lot, and a new restroom facility.",https://ceqanet.opr.ca.gov/2007081079,Humphrey's Avenue Elementary School Modernization,Grace Estevez,Los Angeles Unified School District,N/A,,"1055 W. 7th Street, 9th Floor",,Los Angeles,CA,90017,2138936868,,Los Angeles,Los Angeles,,Ford Boulevard and 5th Street,90022,1,"5247-003-900, 5247-003-905",SR-60,None,None,Yes,8/15/2007,9/13/2007,Educational,,"Air Quality, Cultural Resources, Noise",,,,,,,,,,,,,,,,,
2007081080,"Indio, City of",City of Indio,,Varner Road Realignment Phase II,MND,8/15/2007,,"Realignment and widening a segment of Varner Road west of Jefferson Street to align with Varner Road east of Jefferson Street, creating a four way intersection with Jefferson Street. Improvements include widening this section to match a section to the west that has already been improved to Major Road width.",https://ceqanet.opr.ca.gov/2007081080,Varner Road Realignment Phase II,Adrienne Dunfee,City of Indio,N/A,,100 Civic Center Mall,,Indio,CA,92202,7603914027,,Indio,Riverside,,Jefferson Street,92202,,,I-10,"Whitewater River, Coachella Canal",Bermuda Dunes,No,8/15/2007,9/13/2007,Transportation,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007081081,"Victorville, City of",City of Victorville,,Tentative Tract PLN07-00084,MND,8/15/2007,,To allow for the development of a 62-lot single-family residential subdivision on approximately 17.5 gross acres of land.,https://ceqanet.opr.ca.gov/2007081081,Tentative Tract PLN07-00084,Alejandro Jauregui,City of Victorville,N/A,,P.O. Box 5001,,Victorville,CA,92393-5001,7609555135,,Victorville,San Bernardino,,Bellflower Street and Sierra Road,92392,17.5,"3071-321-01, 03, 04, 05",395,,,Yes,8/15/2007,9/13/2007,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007081082,"Seal Beach, City of",City of Seal Beach,,Lampson Avenue Well Project,MND,8/15/2007,,"The City currently has three active wells with a total capacity of 8,000 gallons per minute. Should one of the three wells require maintenance or be out of service, the local supply capacity may be as low as 4,800 gallons per minute. This closely matches the maximum day demand of 4,773 gallons per minute. With the addition of the Lampson Avenue Well, anticipated to have a pumping capacity between 4,000 and 5,000 gallons per minute, the City will have local supplies that can meet the system's maximum daily demand in the situation when not all wells are available for use. The proposed well facility is an approximately 3,300 square foot cement masonry unit (CMU) enclosed building composed of four rooms/areas. The building is proposed to receive a stucco coating on the exterior that will cover the CMU walls. Additionally the building is proposed to have a cement/clay tile roof. There is a generator room which houses a natural gas generator set; a pump room that houses the well pump/electric motor assembly, discharge piping and valves, pump to waste piping and valves, motor control center, and other appurtenant facilities; a disinfection equipment room which houses an on-site disinfection unit, and an office for City maintenance and operations personnel/staff. The overall height of the building would be approximately 18 feet in height which is compatible with nearby structures in the area.",https://ceqanet.opr.ca.gov/2007081082,Lampson Avenue Well Project,Lee Whittenberg,City of Seal Beach,N/A,,211 Eighth Street,,Seal Beach,CA,90740,(562) 431-2527 ext. 313,,Seal Beach,Orange,,Lampson Avenue and Heather Street,90740,0.58,130-01-056,"I-405, SR-22",,Los Alamitos,No,8/15/2007,9/13/2007,Water Facilities,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2007081083,"Vista, City of",City of Vista,,City Sports Park and Sewer Line Extension,NEG,8/15/2007,,The project proposes to develop approximately 16.2 acres for active park uses. The balance of the 32 acre site will be passive open space and habitat area.,https://ceqanet.opr.ca.gov/2007081083,City Sports Park and Sewer Line Extension,Robin Putnam,City of Vista,N/A,,600 Eucalyptus Avenue,,Vista,CA,92084,7606396102,,Vista,San Diego,,Bobier Drive and North Melrose Drive,,32,159-090-44,76,Guajome Creek,,No,8/15/2007,9/13/2007,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081084,"Vista, City of",City of Vista,,Vista Fire Station No. 5,NEG,8/15/2007,,"The project consists of a 13,445 square foot fire station, access, public and staff parking, landscaping, drainage, modifications to the median on South Melrose Drive and associated site improvements.",https://ceqanet.opr.ca.gov/2007081084,Vista Fire Station No. 5,Robin Putnam,City of Vista,N/A,,600 Eucalyptus Avenue,,Vista,CA,92084,7606396102,,Vista,San Diego,,South Melrose Drive and Green Oaks Road,92081,1.86,217-010-46,78,Agua Hedionda Creek,Palomar,No,8/15/2007,9/13/2007,Other,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2007081085,Saugus Union School District,,,Ruether Maintenance and Operations Building,NEG,8/15/2007,,"The Saugus Union School District (District) proposes to construct an approximate 9,600 square foot building to house the District's Maintenance and Operation Department (Project) on vacant property at the District's existing facility located at 26501 Ruether Avenue in Santa Clarita, California on property identified as Los Angeles County Assessor Parcel No. 2836-017-903. The project will be located on the vacant portion of the project site between the existing facilities and Ruether Avenue.",https://ceqanet.opr.ca.gov/2007081085,Ruether Maintenance and Operations Building,Robert Cutting,Saugus Union School District,N/A,,24930 Avenue Stanford,,Santa Clarita,CA,91355,6612945300,,Santa Clarita,Los Angeles,,Ruether Avenue and Golden Triangle Road (26501 Ruether Avenue),91350,,2836-017-903,,Santa Clara River,,Yes,8/15/2007,9/13/2007,Commercial,,,,,,,,,,,,,,,,,,,
2007081086,Hartnell College,,,Hartnell College East Campus Center for Applied Technology Project,NEG,8/15/2007,,"Hartnell Community College District is proposing to construct a new building at their East Campus site. The proposed project will consist of a two story, 55,000 gross square foot (40,000 average square foot) building. The new Center for Applied Technology (CAT) building will be located on the existing satellite campus, which Hartnell College is currently occupying. The project will be located on 4.90 acres of existing campus. The existing east campus site has existing paved driveways and 86 existing marked surface parking spaces. The new project will create 130 new parking spaces for the east campus. All areas will be upgraded to meet Americans with Disabilities Act (ADA) requirements. The proposed project also includes a storm water retention basin. Upon buildout of the CAT building, approximately 21,231 square feet of existing buildings will be demolished.",https://ceqanet.opr.ca.gov/2007081086,Hartnell College East Campus Center for Applied Technology Project,Larry Carrier,Hartnell Community College District,N/A,,156 Homestead Avenue,,Salinas,CA,93901,8317556995,,Salinas,Monterey,,East Alisal Street,93905,,153-011-051-000,101,,Salinas Municipal Airport,Yes,8/15/2007,9/13/2007,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,