SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988081015,"San Diego, City of",City of San Diego,,EL CAMINO REAL ALIGNMENT,SIR,9/18/1990,,"REALIGNMENT AND IMPROVEMENT OF EL CAMNO REAL, A 122' WIDE, 6-LANE PRIMARY ARTERIAL STREET STANDARDS FOR A 4,427' LONG SEGMENT EXTENDING FROM CARMEL VALLEY ROAD TO A POINT 500 FT SOUTH OF ARROYO SORRENTO ROAD",https://ceqanet.opr.ca.gov/1988081015/3,EL CAMINO REAL ALIGNMENT,ANN B. HIX,CITY OF SAN DIEGO,N/A,,,,,,,6192366460,,San Diego,San Diego,,CARMEL VALLEY RD/ARROYO SORRENTO RD,,,307-050-21,I-5/RTE 5,,,No,9/18/1990,11/2/1990,Transportation,,"Coastal Zone, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989060740,"Glendora, City of",City of Glendora,,BONNIE COVE AVENUE SUBDIVISION (TT 46282),SIR,9/18/1990,,HILLSIDE DEVELOPMENT PLAN REVIEW AND SUBDIVISION REQUEST TO CREATE 9 SINGLE FAMILY LOTS ON THE SOUTHEAST CORNER OF THE FOOTHILL FREEWAY AND BONNIE COVE S,https://ceqanet.opr.ca.gov/1989060740/2,BONNIE COVE AVENUE SUBDIVISION (TT 46282),RAYMOND PE,CITY OF GLENDORA CITY,N/A,,,,,,,8189148218,,Glendora,Los Angeles,,BONNIE COVE & GLADSTONE STREET,,,8641,210,,,No,9/18/1990,11/2/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010894,San Diego County,,,RANCHO MONTANA,EIR,9/18/1990,,"A SUBDIVISION OF 127 ACRES INTO 16 LOTS AND 157,000 CUBIC YARDS OF GRADING ON STEEP CANYON LAND THAT EXCEEDS 25-50% SWEETWATER RIVER.  IT IS EAST OF THE CITY OF EL CAJON, SOUTH OF CREST AND NORTH OF THE SWEETWATER RIVER.",https://ceqanet.opr.ca.gov/1990010894,RANCHO MONTANA,RON MAY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943685,,,San Diego,,,,,,I-8,SWEETWATER RIVER,GILLESPIE FIELD,No,9/18/1990,11/2/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010895,"Ventura, City of",City of Ventura,,CITY-INITIATED COMP. PLAN AMENDMENT (MP-106)/BUEANAVENTURA,NEG,9/18/1990,,CITY-INITIATED COMPREHENSIVE PLAN AMENDMENT TO CHANGE LAND USE DESIGNATION FORM PLANNED MIXED USE DEVELOPMENT (PMXD) TO PLANNED COMMERCIAL - TOURIST ORIENTED (PC-T); ONLY CHANGE IS TO NOT ALLOW RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1990010895,CITY-INITIATED COMP. PLAN AMENDMENT (MP-106)/BUEANAVENTURA,MARK STEPHENS,CITY OF VENTURA,N/A,,,,,,,8056584720,,,Ventura,,"SANJON ROAD, ASH STREET, U.S. 101",,              8,073-0-262-040,U.S. 101,"PACIFIC, VENTURA RIV",,No,9/18/1990,10/18/1990,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1990010896,"Palmdale, City of",City of Palmdale,,GENERAL PLAN AMENDMENT 90-4/PALMDALE,NEG,9/18/1990,,AMENDMENT OF THE GENERAL PLAN LAND USE ELEMENTS'S LAND USE MAP FROM OPEN SPACE TO URBAN RESIDENTIAL ON APPROXIMATELY 29.7 ACRES.,https://ceqanet.opr.ca.gov/1990010896,GENERAL PLAN AMENDMENT 90-4/PALMDALE,PEGGY MALONE-BROWN,CITY OF PALMDALE,N/A,,,,,,,8052569613,,Palmdale,Los Angeles,,"RANCHO VISTA BLVD., AVENUE 0-8",,             29,3001-003-0095,,CALIFORNIA AQUADUCT,,No,9/18/1990,10/18/1990,Residential,General Plan Amendment,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020927,"California City, City of",California City,,GENERAL PLAN AMENDMENT 90-02(A) AND ZONE CHANGE #131,NEG,9/18/1990,,ZONE CHANGE APPLICATION NO. 131 PROPOSES TO REZONE A GROUP OF MULTIPLE-FAMILY LOTS INTO COMMERCIALLY ZONED LOTS WITH A GENERAL PLAN AMENDMENT TO ACHIEVE CONFORMANCE.,https://ceqanet.opr.ca.gov/1990020927,GENERAL PLAN AMENDMENT 90-02(A) AND ZONE CHANGE #131,MICHAEL J. CALLAGY,CITY OF CALIFORNIA CITY,N/A,,,,,,,6193738661,,California City,Kern,,"82ND STREET, NEURALIA ROAD",,,VARIOUS,,,,No,9/18/1990,10/18/1990,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020928,Elsinore Valley Municipal Water District,,,TEMESCAL VALLEY PROJECT,NEG,9/18/1990,,PIPELINE AND STEEL STORAGE RESERVOIRS FOR DOMESTIC AND AGRICULTURE WATER SUPPLY.,https://ceqanet.opr.ca.gov/1990020928,TEMESCAL VALLEY PROJECT,MR. HANK OTWAY,ELSINORE VALLEY MUNICIPAL WATER DISTRICT (EVMWD),N/A,,,,,,,714/674-3146 X219,,Lake Elsinore,Riverside,,VARIOUS,,,,YES,NO,NO,No,9/18/1990,10/18/1990,,,,,,,,,,,,,,,,,,,,
1990020929,Hemet Unified School District,,,HAMILTON SECONDARY,NEG,9/18/1990,,"19 CLASSROOMS, 5 LABS, GYM, SHOWER/LOCKER, AND SUBSIDIARY",https://ceqanet.opr.ca.gov/1990020929,HAMILTON SECONDARY,SANDY PACKHAM,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,,Riverside,,MITCHELL/BOHLEN,,             35,,371,NONE,NONE,No,9/18/1990,10/18/1990,Educational,,"Aesthetics, Air Quality, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020930,"Big Bear Lake, City of",City of Big Bear Lake,,SITE APPROVAL 90-122/SA & MINOR SUB 90-123/MSR,NEG,9/18/1990,,,https://ceqanet.opr.ca.gov/1990020930,SITE APPROVAL 90-122/SA & MINOR SUB 90-123/MSR,JANICE C. ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,MOONRIDGE ROAD & N. OF EVERGREEN,,              5,VARIOUS,18,,BIG BEAR,No,9/18/1990,10/18/1990,Other,"Land Division (Subdivision, etc.), Use Permit",Vegetation,,,,,,,,,,,,,,,,,
1990020931,Panama-Buena Vista Union School District,,,15TH ELEMENTARY SCHOOL,NEG,9/18/1990,,"CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL, TO INCLUDE, ADMIN- ISTRATION BUILDING, LIBRARY, MULTIPURPOSE FACILITY, KITCHEN, 16 CLASSROOMS, 2 KINDERGARTEN ROOMS, TO BE LOCATED ON AN 9.0 ACRE SITE.  LANDSCAPING, TURF, AND IRRIGATION WILL ALSO BE INCLUDED.  PROVISIONS FOR SIX OR MORE PORTABLE CLASSROOMS WILL BE INCLUDED.",https://ceqanet.opr.ca.gov/1990020931,15TH ELEMENTARY SCHOOL,GARY LEVEY,PANAMA-BUENA VISTA UNION SCHOOL,N/A,,,,,,,8058318331,,Bakersfield,Kern,,W. OLD RIVER RD. & E. BUENA VISTA,,             10,,,KERN RIVER CANAL,,No,9/18/1990,10/18/1990,Educational,,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020932,Plumas County,,,"ELIZABETH J. HAM, TPM 07-90/91-01",NEG,9/18/1990,,DIVISION OF 29.08 ACRES INTO FOUR PARCELS FOR SINGLE FAMILY RESIDENTIAL USE WITH A PLANNED DEVELOPMENT TO ALLOW FOR A DENSITY TRANSFER.,https://ceqanet.opr.ca.gov/1990020932,"ELIZABETH J. HAM, TPM 07-90/91-01",JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,614 & 818 LITTLE GRASS VALLEY RD.,,             30,VARIOUS,,LITTLE GRASS VALLEY,,No,9/18/1990,10/18/1990,,"Land Division (Subdivision, etc.), Planned Unit Development","Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Septic System, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990020934,El Dorado County,,,PONDEROSA 50,NOP,9/18/1990,,THE PROJECT CONSISTS OF 197 LOTS ON 90.6 ACRES OR 2.1 DWELLING UNITS PER ACRE.  13.9 ACRES OF THIS TOTAL WILL BE AN OPEN SPACE SCENIC CORRIDOR ALONG U.S. HIGHWAY 50 AND THE FRONTAGE ROAD.  LOT SIZES VARY FROM 7000 SQUARE FEET TO 1 ACRE IN SIZE.,https://ceqanet.opr.ca.gov/1990020934,PONDEROSA 50,ROBERT BRITZMAN,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,HWY. 50 & OAK LANE,,             14,,50,,,No,9/18/1990,10/18/1990,Residential,,"Aesthetics, Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020935,Mariposa County,,,MARIPOSA-YOSEMITE AIRPORT MASTER PLAN & COMPREHENSIVE  LAND,NOP,9/18/1990,,"PREPARE A MASTER PLAN AND COMPREHENSIVE LAND USE PLAN TO ESTABLISH DEVELOPMENT CRITERIA FOR THE AIRPORT AND ADJACENT LAND USES IN THE AIRPORT LAND USE AREA.  THESE PLANS WILL GUIDE FUTURE GROWTH AND ASSURE COMPATIBILITY OF SUCH GROWTH BETWEEN AIRPORT PLANNING AND OTHER COUNTY PLANNING (E.G., GENERAL PLAN) GOALS.",https://ceqanet.opr.ca.gov/1990020935,MARIPOSA-YOSEMITE AIRPORT MASTER PLAN & COMPREHENSIVE  LAND,DUANE HALL,COUNTY OF MARIPOSA,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,9/18/1990,10/18/1990,Transportation,Master Plan,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020936,Kern County,,,"GENERAL PLAN AMENDMENT CASE #36, MAP #230",NOP,9/18/1990,,"DESERT HIGHLANDS CONSIST OF A VARIETY OF LAND USES, AS DELINEATED IN EXHIBIT ""B"".  A TOTAL OF 4,250 RESIDENTIAL DWELLING UNITS IS INCLUDED WITHIN THE PROJECT SITE.  A SUMMARY OF ALL RESIDENTIAL AND NON-RESIDENTIAL LAND USES IS BELOW.  POTENTIAL IMPACTS ATTRIBUTED TO THESE USES WILL BE FULLY ANALYZED THROUGH THE ASSESSMENT OF ENVIRONMENTAL ISSUES AS IDENTIFIED IN SECTION C OF THIS PROJECT DESCRIPTION.",https://ceqanet.opr.ca.gov/1990020936,"GENERAL PLAN AMENDMENT CASE #36, MAP #230",MARC C. GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,DAWN ROAD (N) & HWY. 14 (E),,"          1,290",,14,,EDWARDS AFB,No,9/19/1990,10/19/1990,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030784,East Bay Municipal Utility District,,EBMUD,CALTRANS WASTEWATER RECLAMATION PROJECT,NEG,9/18/1990,,"PURPOSE OF PROPOSED PROJECT IS TO SUPPLY TREATED MUNICIPAL WASTEWATER FROM THE LIVERMORE-AMADOR VALLEY WATER MANAGEMENT AGENCY EXPORT PIPELINE TO THE CALIF. DEPT. OF TRANSPORTATION FOR FREEWAY LANDSCAPE IRRIGATION ALONG HIGHWAYS 580, 880 AND 238 IN PORTIONS OF CASTRO VALLEY, SAN LEANDRO, SAN LORENZO AND HAYWARD.",https://ceqanet.opr.ca.gov/1990030784,CALTRANS WASTEWATER RECLAMATION PROJECT,RICHARD W. HARRIS,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4154653700,,San Leandro,Alameda,,,,,,,,,No,9/18/1990,10/18/1990,,,"Air Quality, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030788,Alameda County,,,MINES ROAD AND TESLA ROAD STORM DRAINAGE & BANK PROTECTION,NEG,9/18/1990,,"PROPOSED PROJECT WOULD CONSIST OF THREE PARTS:  BANK STABILIZATION IN ARROYO MOCHO USING GABIONS (ROCK-FILLED WIRE BASKETS) AND EARTHEN FILL NEXT TO THE ROAD SHOULDER ON MINES ROAD AT MILE POSTS 2.44, 2.6, AND 2.9, ROAD DRAINAGE IMPROVEMENTS AT MILE POSTS .83, 1.35, AND 1.5 ON MINES ROAD CONSISTING OF INLET AND OUTLET STRUCTURES AND UNDERGROUND PIPE CULVERTS RELEASING INTO THE ARROYO MOCHO, AND A ROAD DRAINAGE CULVERT BENEATH TESLA ROAD ALONG THE ROAD SHOULDER FROM MINES ROAD WESTERLY FOR A DISTANCE OF ABOUT .5 MILE TO A GRAVEL ROAD SOUTHWESTERLY TO ARROYO MOCHO.",https://ceqanet.opr.ca.gov/1990030788,MINES ROAD AND TESLA ROAD STORM DRAINAGE & BANK PROTECTION,JIM BROWNE,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4156705781,,,Alameda,,TESLA ROAD/MINES ROAD,,              1,,,ARROYO MOCHO,,No,9/18/1990,10/18/1990,Other,,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030789,"Anderson, City of",City of Anderson,,CITY OF ANDERSON WASTEWATER TREATMENT PLANT EXPANSION,EIR,9/18/1990,,THIS PROJECT WOULD EXPAND THE CITY'S PRESENT WASTEWATER TREATMENT PLANT (WWTP) FROM 1.2 MILLION GALLONS PER DAY CAPACITY TO 2.0 MGD TO PERMIT FURTHER DEVELOPMENT WITHIN THE CITY.,https://ceqanet.opr.ca.gov/1990030789,CITY OF ANDERSON WASTEWATER TREATMENT PLANT EXPANSION,THOMAS HART,CITY OF ANDERSON,N/A,,,,,,,9163652523,,Anderson,Shasta,,DODSON LANE,,             15,201-230-30/43,I-5,SACRAMENTO RIVER,,No,9/18/1990,11/2/1990,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030790,"Hayward, City of",City of Hayward,,CARLOS BEE BOULEVARD EXTENSION,NEG,9/18/1990,,CONSTRUCT AN ENGINEERED FILL ON A PORTION OF A FORMER ROCK QUARRY WITH EXCESS EXCAVATED MATERIAL FROM THE CARLOS BEE BLVD. EXTENSION PROJECT.  QUARRY SITE IS LOCATED ALONG NORTH SIDE OF CARLOS BEE BLVD. APPROX. 2000 FT. EASTERLY OF MISSION BLVD.,https://ceqanet.opr.ca.gov/1990030790,CARLOS BEE BOULEVARD EXTENSION,LEO LEIKAM,CITY OF HAYWARD,N/A,,,,,,,4155812345,,Hayward,Alameda,,CARLOS BEE BLVD./MISSION BLVD.,,,,,,,No,9/19/1990,10/19/1990,,,"Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1990040140,Pacific Fishery Management Council,,,AMENDMENT 6 TO THE NORTHERN ANCHOVY FISHERY MANAGEMENT PLAN,EA ,9/18/1990,,"THIS AMENDMENT WOULD REVISE THE OPTIMUM YIELD (OY) FORMULA TO ALLOW A SMALL REDUCTION FISHERY WHEN THE SPAWNING BIOMASS FALLS BELOW 300,000 METRIC TONS (MT) AND WOULD DEFINE OVER- FISHING AS (A) ANY HARVEST IN EXCESS OF OY, WHERE OY IS DETERMINED ACCORDING TO THE HARVEST FORMULA IN THE FMP, WHEN SPAWNING BIOMASS DURING EITHER THE CURRENT OR PRECEDING SEASON WAS GREATER THAN OR EQUAL TO 50,000 MT, AND (B) AS HARVEST OF ANY KIND WHEN THE SPAWNING BIOMASS DURING THE CURRENT AND PRECEDING SEASON WAS LESS THAN 50,000 MT.",https://ceqanet.opr.ca.gov/1990040140,AMENDMENT 6 TO THE NORTHERN ANCHOVY FISHERY MANAGEMENT PLAN,LAWRENCE D. SIX,PACIFIC FISHERY MANAGEMENT COUNCIL,N/A,,,,,,,5033266352,,,,,,,,,,,,No,9/18/1990,10/4/1990,,,,,,,,,,,,,,,,,,,,
1990040141,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,TEMESAL VALLEY PROJECT,EA ,9/18/1990,,PIPELINE AND STEEL STORAGE RESERVOIRS FOR DOMESTIC AND AGRICULTURE WATER SUPPLY.,https://ceqanet.opr.ca.gov/1990040141,TEMESAL VALLEY PROJECT,EDWARD M. HALLENBECK,"U.S. DEPT. OF INTERIOR,BUREAU OF RECLAMATION",N/A,,,,,,,,,Lake Elsinore,Riverside,,VARIOUS,,,,,,,No,9/18/1990,10/18/1990,,,,,,,,,,,,,,,,,,,,
1990102867,"San Diego, Port of",,,CORONADO YACHT CLUB SLIP EXPANSION,NOD,9/18/1990,9/18/1990,ADDITION OF 640' LONG DOCK EXTENSION,https://ceqanet.opr.ca.gov/1990102867,CORONADO YACHT CLUB SLIP EXPANSION,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,619-291-3900 x254,,Coronado,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102868,"Public Health, Department of",California Department of Public Health,CDPH,"ALAMEDA NAVAL AIR STATION, PAINT HANGAR/TREATMENT PLANT",NOD,9/18/1990,9/18/1990,MILITARY CONSTRUCTION PROJECT P-704,https://ceqanet.opr.ca.gov/1990102868,"ALAMEDA NAVAL AIR STATION, PAINT HANGAR/TREATMENT PLANT",BERNIE EDRADA,CA ST HEALTH SERVICES/TSCD,N/A,,"700 HEINZ STREET, BLDG F",,BERKELEY,CA,94710,4155403942,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102869,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER MAIN LINING,NOE,9/18/1990,9/18/1990,INSERT 2" IPE IN 3" WATER TRANSMISSION MAIN,https://ceqanet.opr.ca.gov/1990102869,WATER MAIN LINING,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102870,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL BURN,NOE,9/18/1990,9/18/1990,DETERMINE EFFECTS OF FIRE ON GRAZED/UNGRAZED GRASSLANDS,https://ceqanet.opr.ca.gov/1990102870,EXPERIMENTAL BURN,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102871,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REBUILD ARRASTRA,NOE,9/18/1990,9/18/1990,REBUILD REMAINS OF ARRASTRA DISPLAY FOR PUBLIC INTERPRETATIN,https://ceqanet.opr.ca.gov/1990102871,REBUILD ARRASTRA,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102872,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DUMP SITE,NOE,9/18/1990,9/18/1990,CONSTRUCT HOLDING AREA FOR LANDSCAPE REFUSE/DEBRIS,https://ceqanet.opr.ca.gov/1990102872,DUMP SITE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102873,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SERVICE ROAD,NOE,9/18/1990,9/18/1990,CONSTRUCT ROADWAY TO PRESSURE TANK FACILITY,https://ceqanet.opr.ca.gov/1990102873,SERVICE ROAD,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102874,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CABRILLO TRAIL,NOE,9/18/1990,9/18/1990,REPAIR MAIN TRAIL. PROVIDE PARKING AREA. CLOSE SOME TRAILS,https://ceqanet.opr.ca.gov/1990102874,CABRILLO TRAIL,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102875,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FIRE FOAM LINE,NOE,9/18/1990,9/18/1990,INSTALL PIPELINE UNDER GAVIOTA PIER,https://ceqanet.opr.ca.gov/1990102875,FIRE FOAM LINE,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102876,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BOUNDARY FENCING,NOE,9/18/1990,9/18/1990,CONSTRUCT ABOUT 750' OF BARBED WIRE ALONG PEDOTTI BOUNDARY,https://ceqanet.opr.ca.gov/1990102876,BOUNDARY FENCING,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102877,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,9/18/1990,9/18/1990,INSTALL 430' OF CHAIN LINK FENCE OF BUILDING,https://ceqanet.opr.ca.gov/1990102877,FENCING,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102878,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FRANCO CABINI RESTORATION,NOE,9/18/1990,9/18/1990,"REMOVE EXPOSED ELECTRICAL CONDUIT/REPLACE, RESTORE WINDOWS+",https://ceqanet.opr.ca.gov/1990102878,FRANCO CABINI RESTORATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102879,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LIFEGUARD TOWER RELOCATION,NOE,9/18/1990,9/18/1990,RELOCATE LIFEGUARD TOWER FOR BETTER PROTECTION,https://ceqanet.opr.ca.gov/1990102879,LIFEGUARD TOWER RELOCATION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102880,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEPTIC SYSTEM,NOE,9/18/1990,9/18/1990,INSTALL 1000 GALLON SEPTIC TANK/LEACH LINES FOR SHOP SEWAGE,https://ceqanet.opr.ca.gov/1990102880,SEPTIC SYSTEM,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102881,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRIAL CONSTRUCTION,NOE,9/18/1990,9/18/1990,CONSTRUCT TRAIL,https://ceqanet.opr.ca.gov/1990102881,TRIAL CONSTRUCTION,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102882,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACCESS ROAD TURNAROUND,NOE,9/18/1990,9/18/1990,EXPAND TURNAROUND AREA ON E.V. CAMP ACCESS ROAD,https://ceqanet.opr.ca.gov/1990102882,ACCESS ROAD TURNAROUND,JAMES M. DOYLE,CA ST PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163246421,,,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102883,"Water Resources, Department of",California Department of Water Resources,DWR,RED LAKE DAM # 413-2,NOE,9/18/1990,9/18/1990,DEEPEN SPILLWAY CHANNEL TO TAK DAM OF OF STATE JURISDICTION,https://ceqanet.opr.ca.gov/1990102883,RED LAKE DAM # 413-2,SAMUEL J. LINN,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235304,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102884,"Water Resources, Department of",California Department of Water Resources,DWR,NEWTON DAM #413,NOE,9/18/1990,9/18/1990,DEEPEN SPILLWAY CHANNEL TO TAKE DAM FROM STATE JURISDICTION,https://ceqanet.opr.ca.gov/1990102884,NEWTON DAM #413,SAMUEL J. LINN,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235304,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102885,"Water Resources, Department of",California Department of Water Resources,DWR,WHITE HEAD DAM #413-3,NOE,9/18/1990,9/18/1990,DEEPEN SIPLLWAY CHANNEL TO REMOVE DAM FROM STATE JURISDICTIN,https://ceqanet.opr.ca.gov/1990102885,WHITE HEAD DAM #413-3,SAMUEL J. LINN,CA ST WATER RESOURCES/DAM SAFETY,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235304,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102889,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF EXISTING OFFICE SPACE,NOE,9/18/1990,9/18/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102889,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA ST DEPT OF REHABILITATION,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9164450788,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,