SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081603,North Tahoe Public Utility District,,,TAHOE-TRUCKEE AREA EMERGENCY PLAN/ALL SEWERING ENTITIES,NEG,8/16/1982,,"PREPARATION OF TAHOE-TRUCKEE AREA EMERGENCY CONTINGENCY PLAN AND ACCOMPANYING AGREEMENT FOR MUTUAL EMERGENCY AID, APPENDIX E OF PLAN. PLAN INCLUDES BORDERING LAKE TAHOE & ALONG TRUCKEE RIVER TO GLENSHIRE SUBDIVISION, TRUCKEE, CA.",https://ceqanet.opr.ca.gov/1982081603,TAHOE-TRUCKEE AREA EMERGENCY PLAN/ALL SEWERING ENTITIES,JOHN C. HASSENPLUG,NORTH TAHOE PUD     PUBLIC UTIL DIST,N/A,,,,,,,91654642120000,,,,,,,,,,,,No,8/17/1982,9/16/1982,Waste Treatment,,"Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982081603,North Tahoe Public Utility District,,,TAHOE-TRUCKEE AREA EMERGENCY PLAN/ALL SEWERING ENTITIES,OTH,8/16/1982,,"PREPARATION OF TAHOE-TRUCKEE AREA EMERGENCY CONTINGENCY PLAN AND ACCOMPANYING AGREEMENT FOR MUTUAL EMERGENCY AID, APPENDIX E OF PLAN. PLAN INCLUDES BORDERING LAKE TAHOE & ALONG TRUCKEE RIVER TO GLENSHIRE SUBDIVISION, TRUCKEE, CA.",https://ceqanet.opr.ca.gov/1982081603/2,TAHOE-TRUCKEE AREA EMERGENCY PLAN/ALL SEWERING ENTITIES,JOHN C. HASSENPLUG,NORTH TAHOE PUD     PUBLIC UTIL DIST,N/A,,,,,,,91654642120000,,,,,,,,,,,,No,8/17/1982,9/16/1982,Waste Treatment,,"Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Solid Waste, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982081605,Tuolumne County,,,RED HILLS PLANNED COMMUNITY / GPA/MIXED USES/CHINESE CAMP,NOP,8/16/1982,,"GENERAL PLAN AMENDMENT TO ALLOW MOBILEHOME PARK, MULTIPLE FAMILY DWELLINGS, SINGLE FAMILY ATTACHED AND DETACHED DWELLINGS, INDUSTRIAL, AND COMMERC OF 1100 DWELLING UNITS, 106 AC OF COMMERCIAL, AND 140 ACRES OF INDUSTRIAL. ON RANGELAND ZONED A-1 AGRICULTURAL.",https://ceqanet.opr.ca.gov/1982081605,RED HILLS PLANNED COMMUNITY / GPA/MIXED USES/CHINESE CAMP,PETER CHAMBERLIN,TUOLUMNE CO              PLANNING DEPT,N/A,,,,,,,2095335611,,,,,,,            867,,,,,No,8/16/1982,9/30/1982,"Commercial, Industrial, Other, Residential, Waste Treatment","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982081701,Butte County,,,MUD CREEK DRAINAGE STUDY AND CSA FORMATION,NEG,8/16/1982,,"FORMATION OF A COUNTY SERVICE AREA AND THE ADOPTION AND IM- PLEMENTATION OF A MASTER PLAN OF STORM DRAINAGE FACILITIES ON APPROX 3100 ACRES IN THE UPPER NORTH OF CHICO. STUDY AREA IS LOCATED SO OF ROCK CREEK, NO OF SYCAMORE CREEK, E OF 99, AND WEST OF MUNICIPAL AIRPORT.",https://ceqanet.opr.ca.gov/1982081701,MUD CREEK DRAINAGE STUDY AND CSA FORMATION,CLAY CASTLEBERRY,BUTTE COUNTY        PUBLIC WORKS DEPT,N/A,,,,,,,91653446810000,,,,,,,,,,,,No,8/16/1982,9/15/1982,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081801,"San Diego, City of",City of San Diego,,EZ-8 MOTEL ADDITION,NOP,8/16/1982,,"PARKING, ACCESS AND SETBACK VARIANCES AND CITY MANA- GER REVIEW OF FLOODWAY AND FLOODPLAIN FRINGE DEVELOP- MENT PLANS.  CONSTRUCTION OF A 4-S ADDITION WITH PARKING PROVIDED ON ADJACENT LOTS.  LO- CATED BETWEEN HOTEL CIRCLE PLACE AND THE SAN DIEGO R.",https://ceqanet.opr.ca.gov/1982081801,EZ-8 MOTEL ADDITION,DAVE POTTER,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423667720000,,,,,,,,,,,,No,8/17/1982,9/30/1982,Other,,"Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982081802,Padre Dam Municipal Water District,,,SANTEE LAKES REHABILITATION PROJECT,NEG,8/16/1982,,"NUTRIENT DEACTIVATION WITH ALUMINUM SULFATE IN SEVEN SANTEE LAKES.  ALSO, NUTRIENT REDUCTION IN THE SOURCE OF WATER EFFLUENT AND REHAB. TERTI CILITIES.  PROJECT INCLUDES INCREASING LAKE RATE OF FLUSHING, IMPROVE CIRCULATION, FISH HABITAT STRUCTURES.",https://ceqanet.opr.ca.gov/1982081802,SANTEE LAKES REHABILITATION PROJECT,R.R. DOWERS,PADRE DAM MWD,N/A,,,,,,,71444831110000,,,,,,,            100,,,,,No,8/17/1982,9/16/1982,Other,,"Hydrology/Water Quality, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982081803,"San Diego, City of",City of San Diego,,PACIFIC LANDS PROJECT,EIR,8/16/1982,,"GPA, SUBMAP, AND REZONE FROM A-1-1 AND A-1-10 TO R-2A AND M-1-13 OF 109 ACRES FOR RESIDENTIAL AND INDUSTRIAL USES.  LOCATED SOUTH OF I-5, EAST AND JUST NORTH OF THE TIA JUANA RIVER CHANNEL.",https://ceqanet.opr.ca.gov/1982081803,PACIFIC LANDS PROJECT,ELLEN ROSENBURG,SAN DIEGO CITY      ENVIRONMENTAL QUALITY DIVISION,N/A,,,,,,,71423667230000,,,,,,,            107,,,,,No,8/17/1982,10/1/1982,"Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Air Quality, Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1982081805,Fish & Game #2,,,MINOR SUBDIVISION APPLICATION #48-82,NEG,8/16/1982,,"PROPOSAL TO DIVIDE APPROX. 5.6 ACRES OF LAND INTO TWO PAR- CELS OF 3.1 AND 2.5 ACRES.  PROPOSED PARCEL ONE HAS TWO RESIDENCES, WHILE PARCEL TWO IS VA CATED ON THE EAST SIDE OF WESTHAVEN DRIVE APPROX. 0.2 MILES SO. OF INTER. WITH FOX FARM RD. AND WESTHAVEN DR.",https://ceqanet.opr.ca.gov/1982081805,MINOR SUBDIVISION APPLICATION #48-82,STAN GOLD,HUMBOLDT COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,8/18/1982,9/2/1982,Residential,Master Plan,"Coastal Zone, Geology/Soils",,,,,,,,,,,,,,,,,
1982081806,Humboldt County,,,CUP-51-82,NEG,8/16/1982,,TO ALLOW FOR A ROLLER RINK IN AN EXISTING BUILDING ON A PARCEL ZONED UNCLASSIFIED.  A FEED STORE IS CURRENTLY IN BUSINESS ON THE PARCEL AND WILL RE WITH THE PROPOSED OPERATIONS.  SITE IS LOCATED IN THE WILLOW CREEK AREA ALONG HIGHWAY 299.,https://ceqanet.opr.ca.gov/1982081806,CUP-51-82,STAN GOLD,HUMBOLDT COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,8/18/1982,9/2/1982,Commercial,Master Plan,,,,,,,,,,,,,,,,,,
1982081807,Humboldt County,,,CUP-55-82,NEG,8/16/1982,,TO ALLOW FOR THE STAGING OF DIFFERENT OUTDOOR EVENTS SPON- SORED BY THE KIWANIS CLUB OF GARBERVILLE.  THE ACTIVITIES WOULD RANGE FROM MUSICAL FESTIVALS RACING AND A FLEA MARKET.  LOCATED ON APPROX. 78 ACREA ON THE EAST SIDE OF 101 ON PROPERTY KNOWN AS FRENCH'S CAMP.,https://ceqanet.opr.ca.gov/1982081807,CUP-55-82,STAN GOLD,HUMBOLDT COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,8/18/1982,9/2/1982,Other,Master Plan,"Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1982081808,Humboldt County,,,CUP-47-82,NEG,8/16/1982,,"ALLOW FOR A ONE UNIT RECREATIONAL PARK WITH POWER, WATER, AND SEWER.  THE RECREATIONAL TRAILER WOULD BE PLACED ON THE COUNTY OF HUMBOLDTS MANILA COMMUNI BE LOCATED AT THE INTERSECTION OF PENINSULA DRIVE AND MANILA AVE. IN MANILA.",https://ceqanet.opr.ca.gov/1982081808,CUP-47-82,STAN GOLD,HUMBOLDT COUNTY     PLANNING DEPARTMENT,N/A,,,,,,,70744575410000,,,,,,,,,,,,No,8/18/1982,9/2/1982,Residential,Master Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1982081810,"San Diego, City of",City of San Diego,,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,FYI,8/16/1982,,"REPLACE AN EXISTING 40 FT. WIDE, 4 TRAVEL LANE BRIDGE ON INGRAHAM ST. OVER MISSION BAY CHANNEL WITH A NEW 78 FT. WIDE BRIDGE, HAVING 4 TRAVEL LANES SHOULDERS FOR CLASS II BIKEWAY, AND EMERGENCY PARKING.  LO- CATED BETWEEN PEREZ COVE WAY AND A POINT 800 FEET SOUTHERLY OF VACATION VILLAGE DRIVE IN MISSI",https://ceqanet.opr.ca.gov/1982081810,REPLACEMENT OF INGRAHAM STREETBRIDGE/NO. 57C0310,TONY BETTINELLI,SAN DIEGO CITY           PUBLIC WORKS DEPT.,N/A,,,,,,,6192365499,,,,,,,,,,,,No,8/18/1982,8/18/1982,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982081901,Stanislaus County,,,ZONING USE PERMIT 82-48 - CLAYTON WILLMS,NEG,8/16/1982,,"6 ACRE EXCAVATION OF AN AREA OF SAND AND GRAVEL, LOCATED ADJACENT TO THE STANISLAUS RIVER.  PROPOSED DEPTH OF 30 FT WILL LEAVE A SMALL POND UPON COMPL TATION IN AREA.  MATERIAL WILL BE HAULED TO THE OHE GRAVEL PLANT FOR PROCESSING.  ESTIMATED PROJECT LIFE IS 3 YRS.",https://ceqanet.opr.ca.gov/1982081901,ZONING USE PERMIT 82-48 - CLAYTON WILLMS,BOB KACHEL,STANISLAUS CO       PLANNING DEPT,N/A,,,,,,,20957163300000,,,,,,,              6,,,,,No,8/17/1982,9/16/1982,Mining,Use Permit,Mineral Resources,,,,,,,,,,,,,,,,,
1982081902,"West Covina, City of",City of West Covina,,EMERGENCY HELIPORT FACILITY-QUEEN OF VALLEY HOSPITAL,NEG,8/16/1982,,"ESTABLISHMENT OF AN EMERGENCY HELIPORT FACILITY TO ACCOMODATE THE TRANSPORT OF ACCIDENT VICTIMS, AT QUEEN OF THE VALLEY HOSPITAL IN WEST COV SIDE OF SUNSET AVENUE BETWEEN MERCED AVENUE AND CAMERSON AVENUE.",https://ceqanet.opr.ca.gov/1982081902,EMERGENCY HELIPORT FACILITY-QUEEN OF VALLEY HOSPITAL,ALONZO PEDRIN,WEST COVINA CITY,N/A,,,,,,,21396286310261,,,,,,,,,,,,No,8/17/1982,9/16/1982,,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982081904,"Glendale, City of",City of Glendale,,TENTATIVE TRACT NO. 42836 - MARKRIDGE ESTATES,NOP,8/16/1982,,PROJECT PROPOSES TO DEVELOP 51 SINGLE FAMILY LOTS AND 3 OPEN SPACE LOTS ON 38 ACRES OF VACANT HILLSIDE LAND IN THE COMMUNITY OF LACRESCENTA.,https://ceqanet.opr.ca.gov/1982081904,TENTATIVE TRACT NO. 42836 - MARKRIDGE ESTATES,CHRIS TRINKLEY,GLENDALE CITY,N/A,,,,,,,21395621400000,,,,,,,             38,,,,,No,8/19/1982,10/4/1982,Residential,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1982081905,"La Verne, City of",City of La Verne,,WHITE AVE SPECIFIC PLAN (LA   VERNE TOWN CENTER),NOP,8/16/1982,,"SUPPLEMENTAL EIR TO ADDRESS THE REVISED LA VERNE TOWNE CEN- TER PROJECT.  THIS NEW PROPOSAL WOULD DELETE THE RESIDEN- TIAL COMPONENT ON THE SOUTHERN PAR AND DECREASE APPROX. 6,500 SF OF COMMERCIAL BUILDING AREA. LOCATED AT WHITE AVE. AND FOOTHILL BLVD. IN LA VERNE.",https://ceqanet.opr.ca.gov/1982081905,WHITE AVE SPECIFIC PLAN (LA   VERNE TOWN CENTER),KEN FARFSING,LA VERNE CITY            PLANNING DEPARTMENT,N/A,,,,,,,7145968706,,,,,,,,,,,,No,8/19/1982,10/4/1982,"Commercial, Other",Specific Plan,"Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Population/Housing, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1982081909,Los Angeles County,,,TENTATIVE TRACT 33265 - CANOGA PARK,NOP,8/16/1982,,"SUBDIVISION OF 67 ACRES INTO 13 SINGLE FAMILY LOTS, NEAR SANTA MARIA RD AND TOPANGA CANYON RD IN CANOGA PARK AREA.  HILLSIDE AREA.",https://ceqanet.opr.ca.gov/1982081909,TENTATIVE TRACT 33265 - CANOGA PARK,MONIR SEFAIN,LOS ANGELES CO,N/A,,,,,,,21397464010000,,,,,,,             67,,,,,No,8/19/1982,10/4/1982,Residential,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982081910,"Monterey Park, City of",City of Monterey Park,,ATLANTIC MALL SHOPPING CENTER,NOP,8/16/1982,,"DEVELOPMENT OF 121,435 SQ FT OF COMMERCIAL USES ON A 4 ACRE SITE.  CUP AND ZONING VARIANCE APPROVAL FOR DEVELOP- MENT OF ATLANTIC MALL SHOPPING CEN ATLANTIC BLVD AND FLORAL ST IN MONTEREY PARK.",https://ceqanet.opr.ca.gov/1982081910,ATLANTIC MALL SHOPPING CENTER,TIM GAUSS,MONTEREY PARK CITY,N/A,,,,,,,21330712600000,,,,,,,              4,,,,,No,8/19/1982,10/4/1982,Commercial,"Rezone, Use Permit","Aesthetics, Air Quality, Transportation",,,,,,,,,,,,,,,,,
1982082002,Kern County,,,"TENT. PARCEL MAP 6648, 8 LOTS NEAR MOJAVE",NEG,8/16/1982,,"USED FOR GRAZING, ZONED AGRICULTURE. DIVIDE 22 AC ZONED A-1 INTO FOUR PARCELS. DIVIDE ANOTHER 56 AC ZONED A-2 INTO FOUR PARCELS. PROPOE SINGLE F WATER SUPPLY BY INDIVIDUAL WELLS, SEPTIC TANK SYSTEMS. DISPLACEMENT OF WILDLIFE. RAILROAD ALONG NORTH BOUNDARY.",https://ceqanet.opr.ca.gov/1982082002,"TENT. PARCEL MAP 6648, 8 LOTS NEAR MOJAVE",MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             78,,,,,No,8/17/1982,9/16/1982,"Industrial, Other, Residential","Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982082003,Kern County,,,"3ENT. PARCEL MAP 6651, 2 PARCELS NEAR LEBEC",NEG,8/16/1982,,"USE IS GRAZING, ZONED INTENSIVE AGRICULTURE. DIVIDE 40.8 ACRES INTO 2 20-ACRE PARCELS. SEWAGE DISPOSAL BY SEPTIC SYSTEMS. ACCESS BY HIGH VALLEY ROA NATIONAL FOREST. MOUNTAINOUS TERRAIN. SUBJEFT TO LANDSLIDE FIRE HAZARD. RANGE OF DEER & CALIF CONDOR.",https://ceqanet.opr.ca.gov/1982082003,"3ENT. PARCEL MAP 6651, 2 PARCELS NEAR LEBEC",MELINDA RIVASPLATA,KERN CO             PLANNING DEPT,N/A,,,,,,,80586123870000,,,,,,,             41,,,,,No,8/17/1982,9/16/1982,"Other, Residential","Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1982082005,Orange County,,,ROSSMOOR LEISURE WORLD EIR 416 GPA 83-1 & ZC 82-38,NOP,8/16/1982,,"CURRENT OPEN SPACE,RECREATION,URBAN RESIDENTIAL &COMMERRCIAL USES. GENERAL PLAN AMENDMENT 83-1. 8 SEPARATE NONCONTIGUOUS PARCELS TOTALLING 180 AC WITHIN RO DEVT. THIS IS 17 REVISION OF PC REGULATIONS. PERMIT TOTAL OF 1,701,800 SQ FT PROFESSIONAL & ADMINISTRATIVE OFFICES, REQUEST HWY COMMERCIAL (23,200 SQ",https://ceqanet.opr.ca.gov/1982082005,ROSSMOOR LEISURE WORLD EIR 416 GPA 83-1 & ZC 82-38,MS. ANIKO SHERRY,ORANGE CO                ENVIRON ANALYSIS DIVISION,N/A,,,,,,,7148342070,,,,,,,            180,,,,,No,8/17/1982,10/1/1982,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982082006,"Anaheim, City of",City of Anaheim,,ANAHEIM HILLS HOSPITAL,NOP,8/16/1982,,"A 157,000 SQ FT HOSPITAL STRUCTURE AND SEPARATE 50,000 SQ FT MEDICAL OFFICE BUILDING ON APPROX 9.4 ACRE SITE IN CITY.  WILL HOUSE 157 BEDS WITH 35 PATIENT SPACE, 65% FOR OTHER FUNCTIONS. OFF-STREET PARKING WILL BE IN SUBTERRANEAN PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1982082006,ANAHEIM HILLS HOSPITAL,C/O RICHARD GOACHER,ANAHEIM CITY        PLANNING DEPT,N/A,,,,,,,71499951390000,,,,,,,              9,,,,,No,8/18/1982,,"Office, Other",Use Permit,"Air Quality, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1982082251,Imperial County,,,MCR SOUTH BRAWLEY POWER PLANT #1,NOP,8/16/1982,,THE PROJECT IS TO CONSTRUCT AND OPERATE A DUAL FLASH GEOTHERMAL POWER PLANT CAPABLE OF GENERATING UP TO 49MW OF ELECTRICT POWER FOR TRANSMISSION A LOCATION IS A 640 ACRE PARCEL ABOUT 5 MILES SOUTH OF THE CITY OF BRAWLEY. THE POWER PLANT WILL OCCUPY 11 ACRES.,https://ceqanet.opr.ca.gov/1982082251,MCR SOUTH BRAWLEY POWER PLANT #1,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,8/17/1982,,"Mining, Power",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
1982082251,Imperial County,,,MCR SOUTH BRAWLEY POWER PLANT #1,EA ,8/16/1982,,THE PROJECT IS TO CONSTRUCT AND OPERATE A DUAL FLASH GEOTHERMAL POWER PLANT CAPABLE OF GENERATING UP TO 49MW OF ELECTRICT POWER FOR TRANSMISSION A LOCATION IS A 640 ACRE PARCEL ABOUT 5 MILES SOUTH OF THE CITY OF BRAWLEY. THE POWER PLANT WILL OCCUPY 11 ACRES.,https://ceqanet.opr.ca.gov/1982082251/2,MCR SOUTH BRAWLEY POWER PLANT #1,PHIL SHAFER,IMPERIAL COUNTY          PLANNING DEPARTMENT,N/A,,,,,,,6193528184,,,,,,,            640,,,,,No,8/17/1982,,"Mining, Power",Use Permit,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Solid Waste, Wildlife",,,,,,,,,,,,,,,,,
