SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010128,South Coast Air Quality Management District,,,PROPOSE RULE 108 ALTERNATIVE EMISSION CONTROL PLAN,NOP,11/7/1989,,TO BRING THE DISTRICT'S 1100-SERIES VOLATILE ORGANIC COMPOUN RULES INTO COMPLIANCE WITH FEDERAL GUIDELINES AS REQUIRED BY THE EPA.,https://ceqanet.opr.ca.gov/1989010128/2,PROPOSE RULE 108 ALTERNATIVE EMISSION CONTROL PLAN,CHRISTIAN IHENACHO,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,,,,,,8185722156,,Los Angeles,Los Angeles,,,,,,,,,No,11/8/1989,12/8/1989,,,"Air Quality, Hydrology/Water Quality, Public Services, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989020092,"Bakersfield, City of",City of Bakersfield,,POLICE TRAINING FACILITY,NEG,11/7/1989,,"PROPOSED GENERAL PLAN AMENDMENT AND REZONING TO ALLOW A PUBLIC BUILDING OF A POLICE TRAINING FACILITY INCLUDING PRACTICE PISTOL RANGE, MULTIPURPOSE BUILDINGS AND TRAINING FIELDS ON 7+/- AC.",https://ceqanet.opr.ca.gov/1989020092,POLICE TRAINING FACILITY,JENNIE ENG,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,CASA LOMA DRIVE/SO. MT. VERNON,,              7,173-210-01,58,,BAKERSFIELD,No,11/7/1989,12/7/1989,,"General Plan Amendment, Rezone","Noise, Public Services",,,,,,,,,,,,,,,,,
1989020098,Rancho Murieta Community Services District,,,MELLO-ROOS MAJOR INFRASTRUCTURE FINANCING PROGRAM,NEG,11/7/1989,,PROPOSAL TO FORM THE MELLO-ROOS COMMUNITY SERVICES DISTRICT INTENDED TO FINANCE NEEDED MAJOR INFRASTRUCTURE IMPROVEMENTS AT RANCHO MURIETA. THE PROJECT DOES NOT PROPROSE CONSTRUCT- ION OR PHYSICAL CHANGES TO THE ENVIRONMENT.,https://ceqanet.opr.ca.gov/1989020098,MELLO-ROOS MAJOR INFRASTRUCTURE FINANCING PROGRAM,MARION CRAVENS,8ANCHO MURIETA COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9169853481,,Rancho Murieta,Sacramento,,JACKSON RD. & MURIETA PARKWAY,,,,16,CONSUMNES RIVER,RANCHO MURIETA,No,11/7/1989,12/7/1989,,,"Cumulative Effects, Fiscal Impacts, Growth Inducement, Population/Housing, Public Services",,,,,,,,,,,,,,,,,
1989020105,"Sacramento, City of",City of Sacramento,,SUMP 83D RECONSTRUCTION - SACRAMENTO,NEG,11/7/1989,,"CONSTRUCTION OF A NEW SUMP ADJACENT TO THE EXISTING SUMP, AND A NEW PUMP DISCHARGE OUTFALL TO PROVIDE MORE POSITIVE DRAINAGE.",https://ceqanet.opr.ca.gov/1989020105,SUMP 83D RECONSTRUCTION - SACRAMENTO,THOMAS M. FINLEY,CITY OF SACRAMENTO,N/A,,,,,,,9164492705,,Sacramento,Sacramento,,NORTHGATE BLVD/DEL PASO BLVD,,,,,AMERICAN RIVER,,No,11/7/1989,12/7/1989,,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989020141,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,CALIFORNIA STATE PRISON-FRESNO COUNTY AT COALINGA,NOP,11/7/1989,,"THE CALIFORNIA STATE PRISON IN FRSNO COUNTY A COALINGA WILL BE DESIGNED TO ACCOMODATE, A 100 PERCENT DESIGN CAPACITY, 2,200 MALE INMATES.THE PRISON WILL CONSIST OF A 2,000 BED MEDIUM SECURITY AND A 200 BED MINIMUM SECURITY SUPPORT",https://ceqanet.opr.ca.gov/1989020141,CALIFORNIA STATE PRISON-FRESNO COUNTY AT COALINGA,BERND BEUTENMULLER,CALIFORNIA DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Coalinga,Fresno,,,,,,33,,,No,11/13/1989,12/13/1989,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989022406,"Agriculture, United States Department of",United States Department of Agriculture,USDA,KING-TITUS FIRE RECOVERY EIS,EIS,11/7/1989,,"EIS FOCUSING ON RECOVERING AND RESTORING AREA DAMAGED BY THE FIRES OF 1987. REFORESTATION AND TIMBER SALVAGES ARE THE PRIMARY ACTIVITIES ADDRESSED. A RANGE OF OF ALTERNATIVES IS CONSIDERED FROM NO RECOVERY OTHER THAN PLANTATION REFORESTATION, TO RECOVERY WITH MORE EXTENSIVE TIMBER MANAGEMENT.",https://ceqanet.opr.ca.gov/1989022406/2,KING-TITUS FIRE RECOVERY EIS,LYNDA KARNES,US FOREST SERVICE - KLAMATH NATIONAL FOREST,N/A,,,,,,,9168426131,,,Siskiyou,,,,"         45,000",,96,KLAMATH RIVER,HAPPY CAMP,No,11/8/1989,12/22/1989,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Schools/Universities, Social, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989030118,"Alameda, City of",City of Alameda,,CITY OF ALAMEDA ZONING ORDINANCE AMENDMENT,NEG,11/7/1989,,ADDITION OF A FLOOR AREA RATIO TO ZONING ORDINANCE BULK REQUIREMENTS.,https://ceqanet.opr.ca.gov/1989030118,CITY OF ALAMEDA ZONING ORDINANCE AMENDMENT,J. ALTSCHULER,CITY OF ALAMEDA,N/A,,,,,,,4157484554,,Oakland,Alameda,,CITYWIDE,,,,61,YES,YES,No,11/7/1989,12/7/1989,Other,,Land Use/Planning,,,,,,,,,,,,,,,,,
1989030119,Redwood City,City of Redwood City,,PROPOSED OIL/WATER SEPARATION FACILITY,NOP,11/7/1989,,"CONSTRUCT A FACILITY FOR THE SEPARATION OF OIL/WATER MIXTURES FROM OIUL TANKER BILGES, OIL SPILL CLEAN-UPS, GROUNDWATER CONTAMINATED WITH OIL FROM UNDERGROUND TANK LEAKS AND OTHER RELATED SOURCES.  THE PROCESSING WOULD BE UNDERTAKEN ON 2.3 ACRES WHICH FORMERLY HOUSED GASOLINE AND DIESEL STORAGE FACILITIES OPERATED BY THE SHELL OIL AND UNION OIL COMPANIES.",https://ceqanet.opr.ca.gov/1989030119,PROPOSED OIL/WATER SEPARATION FACILITY,MICHAEL GIARI,CITY OF REDWOOD CITY,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,,,,,101,REDWOOD CREEK,,No,11/7/1989,12/7/1989,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989030120,"Novato, City of",City of Novato,,NOVATO CENTER - MP 88-002,NOP,11/7/1989,,"PROPOSED REGIONAL COMMERCIAL DEVELOPMENT CONSISTING OF 87.42  AC. AND IS INCLUDED IN THE NOVATO REDEVELOPMENT PROJECT AREA.  LAND USE COMPONENTS PROPOSED FOR THE PROJECT INCLUDE COMMERCIAL, TRANSPORTATION AND WETLANDS. THE OVERALL PROJECT IS TO CONFORM WITH THE PLANNED COMMERCIAL DISTRICT ZONING REQUIREMENTS.  THE DEVELOPMENT WILL BE CONSTRUCTED IN AT LEAST 2 DISTINCT PHASES.",https://ceqanet.opr.ca.gov/1989030120,NOVATO CENTER - MP 88-002,ALAN LAZURE,CITY OF NOVATO,N/A,,,,,,,4158974341,,Novato,Marin,,101 & ROWLAND BLVD.,,,153-200-50/51,101/37,SCOTTSDALE POND/CRK,,No,11/7/1989,12/7/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989030122,East Bay Municipal Utility District,,EBMUD,UPDATED WATER SUPPLY MANAGEMENT PROGRAM,NOP,11/7/1989,,RENOVATION OF THE DISTRICT'S EXISTING MAINTENANCE FACILITIES AT ITS ADELINE STREET AND WEST GRAND AVENUE SITE IN WEST OAKLAND.,https://ceqanet.opr.ca.gov/1989030122,UPDATED WATER SUPPLY MANAGEMENT PROGRAM,JEFFERSON M. HILLIARD,EAST BAY MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,4158353000,,Moraga,Alameda,,,,,,,BUCKHORN/KAISER CRKS,,No,11/7/1989,12/7/1989,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989030125,East Bay Regional Parks District,,,ACQUISITION OF THE STONE PROPERTY,NEG,11/7/1989,,ACQUISITION OF 296+/- AC OF LAND FOR PARK AND RECREATIONAL PURPOSES AND THE ABATEMENT OF CERTAIN HAZARDOUS CONDITIONS.,https://ceqanet.opr.ca.gov/1989030125,ACQUISITION OF THE STONE PROPERTY,T. H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,,,,,,4155309650,,Oakland,Contra Costa,,,,,,,,,No,11/7/1989,11/22/1989,Recreational,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989030126,"Rio Vista, City of",City of Rio Vista,,GIBBS RANCH SPECIFIC PLAN EIR (MCCORMACK ANNEXATION),NOP,11/7/1989,,"SPHERE OF INFLUENCE AMENDMENT, GENERAL PLAN BOUNDARY AMENDMENT, ANNECXATION, SPECIFIC PLAN AND WILLIAMSON ACT CONTRACT CANCELLATION FOR DEVELOPMENT OF 929 SINGLE FAMILY UNITS, 120,000 SQ.FT. OF RETAIL COMMERCIAL SPACE AND 3.0 AC. OF NEIGHBORHOOD PARK.  APPROX. 70 AC. TO REMAIN AS UNDEVELOPED PARK/OPEN SPACE.",https://ceqanet.opr.ca.gov/1989030126,GIBBS RANCH SPECIFIC PLAN EIR (MCCORMACK ANNEXATION),DON SULLIVAN,CITY OF RIO VISTA,N/A,,,,,,,7073746451,,Rio Vista,Solano,,LIBERTY ISLAND/KENRIGHT/MCCORMACK,,            320,48-80-10,12,WATSON HOLLOW,RIO VISTA MUNI,No,11/7/1989,12/7/1989,"Commercial, Recreational, Residential, Water Facilities","Annexation, General Plan Amendment, Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989040010,U.S. Postal Service,,,IRVINE MAIN POST OFFICE,EA ,11/7/1989,,"THE PROPOSED ACTION CALLS FOR THE CONSTRUCTION OF A NEW U.S. POSTAL SERVICE OWNED IRVINE MAIN POST OFFICE IN ORANGE COUNTY, WHICH WILL PROVIDE CORE RETAIL SERVICES FOR ZIP CODE AREA 92719 AND CARRIER DELIVERY SERVICE FOR ZIP CODE AREAS 92720, 92719, 92718, 92715, 92714, AND 92709. THE FACILITY WILL OCCUPY A STRUCTURE APPROXIMATELY 48,000 SQ FT ON A 7.03 ACRE SITE.",https://ceqanet.opr.ca.gov/1989040010,IRVINE MAIN POST OFFICE,STEVEN STIELSTRA,"US POSTAL SERVICE, REAL ESTATE DIVISION - FSC550",N/A,,,,,,,4157424615,,Irvine,Orange,,,,              7,,,,,No,11/8/1989,12/8/1989,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070414,"Belmont, City of",City of Belmont,,DOWNTOWN BELMONT SPECIFIC PLAN,EIR,11/7/1989,,"PROPOSAL TO CHANGE LAND USE STANDARDS TO PROMOTE RETAIL SALES AND MIXED USE (RESIDENTIAL/COMMERCIAL) LAND USES IN THE DOWNTOWN AREA, TO REDUCE POTENTIAL FUTURE TRAFFIC IMPACTS BY LOWERING ALLOWED FLOOR AREA RATIOS, AND TO SET DESIGN GUIDELINES.",https://ceqanet.opr.ca.gov/1989070414/2,DOWNTOWN BELMONT SPECIFIC PLAN,DAN VANDERPRIEM,BELMONT,N/A,,,,,,,4155957416,,Belmont,San Mateo,,ELMER/HARBOR/BROADWAY/6TH/TWIN PINE,,             52,,82,SF BAY/BELMONT CREEK,SAN CARLOS,No,11/7/1989,12/22/1989,"Commercial, Residential",Specific Plan,"Air Quality, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
1989070522,Los Angeles County,,,89276 (TR 47907),NEG,11/7/1989,,SUBDIVIDE 80 ACRES INTO 16 FIVE ACRE LOTS.,https://ceqanet.opr.ca.gov/1989070522/2,89276 (TR 47907),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N. AVE K BTWN 145TH ST E TO 147TH,,,,,,,No,11/7/1989,12/7/1989,,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989071708,"Rocklin, City of",City of Rocklin,,STANFORD OAKS COUNTRY CLUB,EIR,11/7/1989,,"PROPOSAL OF A TOTAL OF 2385 SINGLE FAMILY UNITS ON A TOTAL OF 560 ACRES. IN ADDITION TO THE GOLF COURSE, FOUR NEIGHBOR HOOD PARK SITES AND A NATURE TRAIL ACRES ARE PORPOSED WITHIN THE PROJECT. 2 ELEMENTARY SCHOOLS SITES OF 8 ACRES EACH ALSO HAVE BEEN ALLOCATED.",https://ceqanet.opr.ca.gov/1989071708/2,STANFORD OAKS COUNTRY CLUB,DAVID WOLTERING,ROCKLIN CITY,N/A,,,,,,,9166244571,,Rocklin,Placer,,STANFORD RANCH & CREST DRIVE,,"          1,067",,65,,80,No,11/7/1989,12/7/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989080714,"Lindsay, City of",City of Lindsay,,LINDSAY GENERAL PLAN UPDATE,EIR,11/7/1989,,LINDSAY GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1989080714/2,LINDSAY GENERAL PLAN UPDATE,SCOTT B. TOWNSEND,LINDSAY CITY,N/A,,,,,,,2095625945,,Lindsay,Tulare,,,,,,"65,137",,,No,11/7/1989,12/7/1989,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989100741,Association of Bay Area Governments,,ABAG,BAY TRAIL PLAN,NOD,11/7/1989,11/7/1989,TRAIL SYSTEM FOLLOWING SAN FRANCISCO & SAN PABLO BAY SHORELE,https://ceqanet.opr.ca.gov/1989100741,BAY TRAIL PLAN,JILL B. KEIMACH,ABAG,N/A,,P.O.BOX 2050,,OAKLAND,CA,94604,4154647935,,,"Alameda, Contra Costa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
