SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982011510,Compton Unified School District,,CUSD,RECLAMATION PLAN:  ATKINSON BRICK COMPANY,NOD,11/7/1988,11/7/1988,EXCAVATION & EXTRACTION O F CLAY & CLASS 111 LANDFILL,https://ceqanet.opr.ca.gov/1982011510/2,RECLAMATION PLAN:  ATKINSON BRICK COMPANY,GERALD BERGELSON,COMPTON CITY             PLANNING DEPT,N/A,,205 SOUTH WILLOWBROOK AVENUE,,COMPTON,CA,90220,2136055532,,Compton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986022519,"Vallejo, City of",City of Vallejo,,SKY VALLEY SPECIFIC AREA PLAN,NOD,11/7/1988,11/7/1988,TENTATIVE SUBDIVISION MAP FOR PHASE I OF HE SKY VALLEY PROJ,https://ceqanet.opr.ca.gov/1986022519/2,SKY VALLEY SPECIFIC AREA PLAN,ANN MERIDETH,Vallejo City,N/A,,555 SANTA CLARA ST,,VALLEJO,CA,94590,7076484326,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986101412,"Santa Clara, City of",City of Santa Clara,,FAIRWAY GLEN DEVELOPMENT,NOD,11/7/1988,11/7/1988,DISPOSITION OF DEVELOMENT AGREMENT & GROUND LEASES,https://ceqanet.opr.ca.gov/1986101412/3,FAIRWAY GLEN DEVELOPMENT,GEOFFREY GOODFELLOW,SANTA CLARA CITY,N/A,,1500 WARBURTON AVE,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,"97-5-41,97-5+",237,,SAN JOSE,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1987090710,Kern County,,,"ZONE CHANGE CASE #16, MAP 41-31",NOP,11/7/1988,,"THIS IS A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO C-2 PD (GENERAL COMMERCIAL - PRECISE DEVELOPMENT COMBINING) ON SEVEN ACRES OF A 21-ACRE PARCEL, THE REMAINDER PROPOSED AS DEVELOP A 75-UNIT MOPTEL, A BANK, A FAST FOOD RESTAURANT, AND TWO COMMERCIAL OFFICE BUILDINGS; STRUCTURE WOULD COVER 47,000 SQ. FT. IN SIX BUILDINGS.  ACCESS OFF STTE HWY 155 WATER SUPPLY BY LAKE ISABELLA MUTUAL WATER COMPANY; SEWAGE DISPOSAL BY PACKAGE TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1987090710/2,"ZONE CHANGE CASE #16, MAP 41-31",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY 155/ HWY 178,,             21,,155/178,KERN RIVER,,No,11/8/1988,12/9/1988,"Commercial, Other",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051807,"Public Health, Department of",California Department of Public Health,CDPH,IT CORPORATION TAFT FACILITY-TRANSPORTABLE TREATMENT UNIT,NOD,11/7/1988,11/7/1988,OPERATION OF TRANSPORTABLE TRMT UNITS WITHIN CALIFORNIA,https://ceqanet.opr.ca.gov/1988051807/2,IT CORPORATION TAFT FACILITY-TRANSPORTABLE TREATMENT UNIT,KEN CHIANG,CA ST DEPT HEALTH: TOXICS SUBSTANCES,N/A,,"107 S BROADWAY, RM 701",,LOS ANGELES,CA,90012,2136202380,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988070613,"Costa Mesa, City of",City of Costa Mesa,,COSTA MESA TOWN CENTER OFFICE BUILDING & HOTEL,NOD,11/7/1988,11/7/1988,DEVELOPMENT PLAN FOR 20-21 STORY OFFICE BUILDING/PARKING,https://ceqanet.opr.ca.gov/1988070613/2,COSTA MESA TOWN CENTER OFFICE BUILDING & HOTEL,KRISTEN A CASPERS,COSTA MESA CITY DEVELOPMENT SERVICES DEPT,N/A,,PO BOX 1200/77 FAIR DRIVE,,COSTA MESA,,92628,,,Costa Mesa,Orange,,,,,,SD FRWY,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988080503,"Watsonville, City of",City of Watsonville,,BROWN INVESTMENT COMPANY LAND EXCHANGE,NOD,11/7/1988,11/7/1988,CONSTRUCTION OF 143 ROOM MOTEL,https://ceqanet.opr.ca.gov/1988080503/2,BROWN INVESTMENT COMPANY LAND EXCHANGE,MAUREEN OWENS,,N/A,,PO BOX 430,,WATSONVILLE,CA,95076,4087286020,,Watsonville,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988081514,Great Basin Air Pollution Control District,,,GEOTHERMAL POWER DEVELOPMENT ON NAVY CONTRACT LANDS,NOD,11/7/1988,11/7/1988,SIXTEEN WELL PADS,https://ceqanet.opr.ca.gov/1988081514/2,GEOTHERMAL POWER DEVELOPMENT ON NAVY CONTRACT LANDS,ELLEN HARDEBECK,GREAT BASIN UNIFIED APCD,N/A,,"157 SHORT ST, #6",,BISHOP,CA,93514,6198728211,,,Inyo,,,,,,395,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988081615,Mendocino County,,,U 23-88 (LIBRARY ADDITION TO CHURCH),NOD,11/7/1988,11/7/1988,EXPAND EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1988081615/2,U 23-88 (LIBRARY ADDITION TO CHURCH),ALAN FALLERI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Fort Bragg,Mendocino,,HWY 1 AND BOICE LANE,,,17-171-04,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988092113,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH (GPA/LU88-2; ZCC 88-4; LCPA 88-1),NOD,11/7/1988,11/7/1988,ALLOW A LAND SWAP OF 52 ACRES,https://ceqanet.opr.ca.gov/1988092113/2,CARLSBAD RANCH (GPA/LU88-2; ZCC 88-4; LCPA 88-1),MICHAEL J. HOLZMILLER,CARLSBAD CITY,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92109,6194381161,,Carlsbad,San Diego,,,,,,I-5,PACIFI,PALOMAR,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988100408,Shasta County,,,"USE PERMIT 111-86(B) WHEELABRATOR ENERGY SYSTEMS, INC",OTH,11/7/1988,,"REQUEST TO AMEND CONDITION #24 TO ALLOW ADDITIONAL BIOMASS FUELS.  SUCH AS : 1)  AGRICULTURAL RESIDUES, SUCH AS ALMOND AND WALNUT SHELLS 2)  HOGGED FUEL FUEL FROM CLEARINGS, SUCH AS PG&E AND PUBLIC ROAD RIGHT OF WAY; 40 DULY PERMITTED LAND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988100408,"USE PERMIT 111-86(B) WHEELABRATOR ENERGY SYSTEMS, INC",BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255540,,Redding,Shasta,,LOCUST RD./INDUSTRY RD.,,,,5/273,,,No,11/8/1988,12/8/1988,Other,Use Permit,"Air Quality, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988110701,State Water Resources Control Board,,,MOJAVE SIPHON POWER PLANT PROJECT 2426,OTH,11/7/1988,,"BUILD A HYDROPOWER PLANT AT THE MOJAVE SIPHON, TO RECOVER THE ENERGY AVAILABLE DUE TO AQUEDUCT FLOWS. TO BE COMPLETED BY SEPTEMBER 1994.",https://ceqanet.opr.ca.gov/1988110701,MOJAVE SIPHON POWER PLANT PROJECT 2426,VIJU PATEL,CA ST WATER RESOURCES DEPARTMENT,N/A,,,,,,,9163230105,,,San Bernardino,,,,,,,CALIFORNIA AQUEDUCT,,No,11/7/1988,12/7/1988,Power,,"Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110712,Riverside County,,,PLOT PLAN 10810,NOP,11/7/1988,,"120 ROOM RESORT HOTEL WITH RETAIL SALES, RESTAURANT, HEALTH SPA AND CONFERENCE CENTER.",https://ceqanet.opr.ca.gov/1988110712,PLOT PLAN 10810,MICHAEL G. BACON,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,VILLAGE CNTR RD @ STRAWBERRY CREEK,,              3,565-062-026,243,,,No,11/9/1988,12/9/1988,Commercial,,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1988110714,"Stockton, City of",City of Stockton,,CITY OF STOCKTON (EIR 4-88),NOP,11/7/1988,,ADOPTION OF A REVISED GENERAL PLAN AND VARIOUS INFRASTRUCTU- RE/PUBLIC FACILITIES MASTER PLANS REVISION TO INCLUDE THE HOUSING OR NOISE ELEMENTS TO THE G,https://ceqanet.opr.ca.gov/1988110714,CITY OF STOCKTON (EIR 4-88),MICHAEL NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,5/99,,,No,11/10/1988,12/9/1988,,General Plan Update,,,,,,,,,,,,,,,,,,
1988110801,"San Jose, City of",City of San Jose,,BALBACH STREET WIDENING,NEG,11/7/1988,,THE PROJECT CONSISTS OF THE WIDENING AND IMPROVEMENT OF THE EXISTING BALBACH ST FROM ALMADEN BLVD WESTERLY TO THE E BANK OF THE GUADALUPE RIVER; CONSTRUCTI E TO SPAN THE GUADALUPE RIVER; & CONSTRUCTION OF A NEW ROAD WAY FROM EASTERLY BANK GUADALUPE R. TO CONNECT W/THE EXISTIN G REALIGNED PREVOST ST.,https://ceqanet.opr.ca.gov/1988110801,BALBACH STREET WIDENING,JOHN LUSARDI,SAN JOSE CITY PLANNING,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,ALMADEN/BALBACH,,,,87/280,GUADAL,SAN JOSE,No,11/7/1988,12/7/1988,Other,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110802,Marin Municipal Water District,,,LAS GALLINAS WASTEWATER TREATMENT PLANT UPGRADE,NEG,11/7/1988,,"UPGRADE OF AN EXISTING 1 MGD WASTEWATER RECLAMATION PLANT TO 2 MGD, EXPANDABLE TO 4 MGD, AND IMPROVEMENTS TO THE WATER PROCESSING.",https://ceqanet.opr.ca.gov/1988110802,LAS GALLINAS WASTEWATER TREATMENT PLANT UPGRADE,ERIC MC GUIRE,MARIN MUNICIPAL WATER DIST,N/A,,,,,,,4159244600,,San Rafael,Marin,,,,,,,GALLINAS/SAN PAB,,No,11/7/1988,12/7/1988,Water Facilities,,,,,,,,,,,,,,,,,,,
1988110803,Alameda County,,,FOOTHILL RD AT MILE 4.48 DRAINAGE IMPROVEMENT,NEG,11/7/1988,,"REPLACES DETERIORATING CULVER PIPE AND ERODED ROAD EMBANKMEN T WITH LARGER PIPE, GRADING AND FILLING.  CULVERT PIPE EXTEN DED DOWNSLOPE TO CREEK TO MINIMIZE",https://ceqanet.opr.ca.gov/1988110803,FOOTHILL RD AT MILE 4.48 DRAINAGE IMPROVEMENT,ROBERT HALE,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,4156705546,,Pleasanton,Alameda,,0.3 MI NORTH OF FOOTHILL RD,,,,,ARROYO DE LA LAGUNA,,No,11/8/1988,12/8/1988,Other,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988110804,Marina County Water District,,,ORDINANCE FOR FEES AND CHARGES,NEG,11/7/1988,,THE PROPOSAL BEING EVALUATED IS AN ORDINANCE OF THE MARINA COUNTY WATER DISTRICT.  THE PROPOSED ORDINANCE WOULD CHANGE SOME EXISTING FEES AND ADOPT NEW F NATURE OF CONNECTION FEES AND WATER AND SEWER CAPACITY CHARG ES.  THE FEES AND CHARGES WILL ENHANCE DISTRICT'S ABILITY TO PROVIDE WATER AND SEWER SERVICE &,https://ceqanet.opr.ca.gov/1988110804,ORDINANCE FOR FEES AND CHARGES,CONNIE CHAVOVA,MARINA COUNTY WATER DISTRICT,N/A,,,,,,,4083846131,,Marina,Monterey,,,,,,,,,No,11/8/1988,12/8/1988,,,Public Services,,,,,,,,,,,,,,,,,
1988110807,San Benito County,,,1986 REGIONAL TRANSPORTATION PLAN EIR,EIR,11/7/1988,,"THE PROJECT ENTAILS IMPLEMENTATION, CONSTRUCTION, AND IMPROV EMENT OF VARIOUS TRANSPORTATION FACILITIES.  THE PROPOSED TRANSPORTATION IMPROVEMENT PROJECT COUNCIL OF SAN BENITO COUNTY GOVERNMENT 1986 REGIONAL TRANSPORTATION PLAN.",https://ceqanet.opr.ca.gov/1988110807,1986 REGIONAL TRANSPORTATION PLAN EIR,MAX BRIDGES,COUNCIL OF SAN BENITO CO. GOVERNMENT,N/A,,,,,,,4086373725,,,San Benito,,,,,,,,,No,11/9/1988,11/23/1988,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988110815,San Benito County,,,HOLLISTER QUARRY,NOP,11/7/1988,,"SURFACE MINING OPERATION OF SAND AND GRAVEL, PROCESSING OF THE SAND, AND GRAVEL, AND TH EPRODUCTION OF READY-MIX CONCRETE.  PROJECT ALSO INCLUDES RECLAMATION OF THE AREAS TO BE MINED.",https://ceqanet.opr.ca.gov/1988110815,HOLLISTER QUARRY,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,,,            555,,156,SAN BENITO,HOLLISTER,No,11/10/1988,12/9/1988,"Industrial, Mining",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988111301,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR WINE GRAPE INSPECTION PROGRAM,NOE,11/7/1988,11/7/1988,LEASE OFFICE SPACE FOR WINE GRAPE INSPECTION PROGRAM,https://ceqanet.opr.ca.gov/1988111301,LEASING OF OFFICE SPACE FOR WINE GRAPE INSPECTION PROGRAM,FRAN THORLEY,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,,95814,9164458164,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111302,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,BLAIR DEDICATION,NOE,11/7/1988,11/7/1988,ACCEPTANCE OF OFFICE TO DEDICATE OPEN SPACE EASEMENT,https://ceqanet.opr.ca.gov/1988111302,BLAIR DEDICATION,DONNA GREENE,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,,94612,4154644159,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111303,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,MADERA PAROLE AND COMMUNITY SERVICES OFFICE,NOE,11/7/1988,11/7/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988111303,MADERA PAROLE AND COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,,95814,9163238982,,Madera,Madera,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111304,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,AUBURN PAROLE AND COMMUNITY SERVICES OFFICE,NOE,11/7/1988,11/7/1988,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988111304,AUBURN PAROLE AND COMMUNITY SERVICES OFFICE,JOHN W. BAILEY,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,,95814,9163238982,,Auburn,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111305,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR IBM CORPORATION,NOE,11/7/1988,11/7/1988,REGULATION OF CLEANUP OF POLLUTED GROUNDWATER,https://ceqanet.opr.ca.gov/1988111305,SITE CLEANUP REQUIREMENTS FOR IBM CORPORATION,WIL BRUHNS,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,,94607,4154640838,,San Jose,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111306,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"ROYAL TALLOW/SOAP DIV, DARLING-DELAWARE CO, INC.",NOE,11/7/1988,11/7/1988,RECISSION OF WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1988111306,"ROYAL TALLOW/SOAP DIV, DARLING-DELAWARE CO, INC.",LILA TANG,,N/A,,"1111 JACKSON ST, RM 6000",,OAKLAND,,94607,4154641255,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111307,"Coronado, City of",City of Coronado,,DEMOLITION OF 1124 LOMA AVENUE,NOE,11/7/1988,11/7/1988,REMOVAL OF 94 YEAR OLD NONCONFORMING RESIDENCE,https://ceqanet.opr.ca.gov/1988111307,DEMOLITION OF 1124 LOMA AVENUE,KIM EASLER,CO,N/A,,1825 STRAND WAY,,CORONADO,,92118,6195227328,,Coronado,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111308,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WALL RECONSTRUCTION,NOE,11/7/1988,11/7/1988,DEMOLISH/RECONSTRUCT/REPAIR PATIO WALL @ESTUDILLO ADOBE,https://ceqanet.opr.ca.gov/1988111308,WALL RECONSTRUCTION,JAMES M. DOYLE,,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111309,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,11/7/1988,11/7/1988,ACQUIRE 1 PARCEL (2.33 ACRES) AS ADDITION TO PROJECT,https://ceqanet.opr.ca.gov/1988111309,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111310,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DRAINAGE RESTORATION,NOE,11/7/1988,11/7/1988,INSTALL ABOUT 70'OF CMP IN TRENCH/HEADWALL/ENERGY DISSIPATR,https://ceqanet.opr.ca.gov/1988111310,DRAINAGE RESTORATION,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111311,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FLAMMABLES STORAGE BUILDING,NOE,11/7/1988,11/7/1988,CONSTRUCT FLAMMABLES STORAGE BUILDING AT SHOP AREA,https://ceqanet.opr.ca.gov/1988111311,FLAMMABLES STORAGE BUILDING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111312,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CULVERT REPAIR,NOE,11/7/1988,11/7/1988,REPAIR WASHED OUT CULVERT ON GILLIAM TRAIL,https://ceqanet.opr.ca.gov/1988111312,CULVERT REPAIR,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111313,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY TRENCH,NOE,11/7/1988,11/7/1988,TRENCH TO PARKING PULLOUT FOR RELOCATION OF PUBLIC TELEPHNE,https://ceqanet.opr.ca.gov/1988111313,UTILITY TRENCH,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111314,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL BURN,NOE,11/7/1988,11/7/1988,CONDUCT 2.5 ACRE BURN FOR VEGETATION RESPONSE TO FIRE,https://ceqanet.opr.ca.gov/1988111314,EXPERIMENTAL BURN,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111315,"Parks and Recreation, Department of",California Department of Parks and Recreation,,DEMOLITION OF STRUCTURES,NOE,11/7/1988,11/7/1988,DEMOLISH 11 NON-HISTORIC STRUCTURES,https://ceqanet.opr.ca.gov/1988111315,DEMOLITION OF STRUCTURES,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111316,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,11/7/1988,11/7/1988,GRANT EASEMENT FOR INSTALLATION OF CONTROLLED VAULT,https://ceqanet.opr.ca.gov/1988111316,EASEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111317,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY REPLACEMENT,NOE,11/7/1988,11/7/1988,"REPLACE WATER, ELECTRICAL SERVICES FOR 86 RV CAMPSITES",https://ceqanet.opr.ca.gov/1988111317,UTILITY REPLACEMENT,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988111318,"Livermore, City of",City of Livermore,,REZONING AND PREZONING Z-374,NOD,11/7/1988,11/7/1988,CHANGE IN ZONING MAP DESIGNATIONS TO CONFORM PROPERTIES,https://ceqanet.opr.ca.gov/1988111318,REZONING AND PREZONING Z-374,DEBORAH UNGO,,N/A,,1052 S LIVERMORE AVE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111319,"Imperial Beach, City of",City of Imperial Beach,,87-SPR-07/87-CP-07,NOD,11/7/1988,11/7/1988,2000 S.F. EXPANSION OF SENIOR CENTER,https://ceqanet.opr.ca.gov/1988111319,87-SPR-07/87-CP-07,NORMAN G. WILLIAMS,IM,N/A,,825 IMPERIAL BEACH BOULEVARD,,IMPERIAL BEACH,,92032,,,Imperial Beach,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111320,"Azusa, City of",City of Azusa,,CUP 88-20; V 88-15; P 88-141,NOD,11/7/1988,11/7/1988,"CUP, VARIANCE, PRECISE PLAN",https://ceqanet.opr.ca.gov/1988111320,CUP 88-20; V 88-15; P 88-141,DANIEL M. WATROUS,,N/A,,213 E FOOTHILL BLVD,,AZUSA,CA,91702,8183345125,,Azusa,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111321,"Highland, City of",City of Highland,,"EAST HIGHLANDS RANCH, INC. FILE SA87-0166/E 293-69",NOD,11/7/1988,11/7/1988,SITE APPROVAL FOR 2MILLION GAL RESERVOIR/PUMP STATION,https://ceqanet.opr.ca.gov/1988111321,"EAST HIGHLANDS RANCH, INC. FILE SA87-0166/E 293-69",PAMELA L. LEE,HI,N/A,,25215 EAST BASE LINE STE A,,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1988111322,"Highland, City of",City of Highland,,CANYON NORTH CO. FILE ZC 88-0016/E279-70,NOD,11/7/1988,11/7/1988,ZONE CHANGE ON 1.42 ACRES,https://ceqanet.opr.ca.gov/1988111322,CANYON NORTH CO. FILE ZC 88-0016/E279-70,PAMELA L. LEE,,N/A,,"27215 EAST BASE LINE, STE A",,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988111326,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER/# 29099,NOE,11/7/1988,11/7/1988,DIVERT WATER FOR IRRIGATION/DOMESTIC PURPOSES,https://ceqanet.opr.ca.gov/1988111326,APPLICATION TO APPROPRIATE WATER/# 29099,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
