SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011706,Nevada County,,,"PLACER SERVICES CORP, U83-1",NOD,8/12/1985,8/12/1985,AMNDT TO APPRVD UP1201 PERMITTED OPEN PIT GOLD MINING OPRTN,https://ceqanet.opr.ca.gov/1983011706/4,"PLACER SERVICES CORP, U83-1",THOMAS A. PARILO,NEVADA CO. P,N/A,,700 ZION ST,,NEVADA CITY,CA,95959,9162651440,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1984061106,Modoc County,,,CALIFORNIA PINES HILL UNIT 6-LEISURE INDUSTRIES,NOD,8/12/1985,8/12/1985,"SUBDIV OF 3,400 ACRS INTO 2100 ONE ACRE LTS W/500 ACR REMN",https://ceqanet.opr.ca.gov/1984061106,CALIFORNIA PINES HILL UNIT 6-LEISURE INDUSTRIES,PAMELA TOWNSEN,,N/A,,COURTHOUSE,,ALTURAS,CA,96101,9162332582,,,Modoc,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985021305,"Santa Maria, City of",City of Santa Maria,,MARK SMITH SANTA MARIA CITY,NOD,8/12/1985,8/12/1985,GPA & REZNG FRM LI TO MDR & REZNED FRM PD/M1 TO GEN PD/R-2,https://ceqanet.opr.ca.gov/1985021305/2,MARK SMITH SANTA MARIA CITY,MARY O'BRIEN,SANTA MARIA CITY,N/A,,110 E COOK ST,,SANTA MARIA,CA,93454,805/925-0951 X305,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985062521,Del Norte County,,,"BUCKNER SUBDIVISION,DEL NORTE CO",NOD,8/12/1985,8/12/1985,"MIN SUBDIV OF 23.6 ACR PRCL INTO 3 PRCLS, 2 WILL BE 8 ACRS",https://ceqanet.opr.ca.gov/1985062521/2,"BUCKNER SUBDIVISION,DEL NORTE CO",ERNEST PERRY,DEL NORTE CO PLNG,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,115-020-11,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081205,Kern County,,,"ZONE CHANGE #32, MAP #198, 75-ACRE WIND FARM",CON,8/12/1985,,"EARLY CONSULTATION FOR PROPOSAL TO CHANGE ZONING FROM 20 ACRE ESTATE TO EXCLUSIVE AGRICULTURE, WIND ENERGY ON 74.7 ACRES.  DEPENDING UPON SELECT BE USED, FROM 30-50 MACHINES WILL BE INSTALLED.",https://ceqanet.opr.ca.gov/1985081205,"ZONE CHANGE #32, MAP #198, 75-ACRE WIND FARM",MARK S. KIELTY,KERN COUNTY,N/A,,,,,,,861-2615,,Tehachapi,Kern,,TEHACHAPI/WILOW SPRINGS ROAD,,             75,,,OAK CREEK,,No,8/14/1985,8/29/1985,Power,Rezone,,,,,,,,,,,,,,,,,,
1985081301,"Morgan Hill, City of",City of Morgan Hill,,"LAWRENCE VILLAGE OAKS COMMERCIAL PROJECT,MORGAN HILL",EIR,8/12/1985,,"GENERAL PLAN AMENDMENT AND REZONE TO ALLOW FOR THE DEVELOPME NT OF A 291,375 SQ FT SHOPPING CENTER ON APPROX 28 AC SITE IN MORGAN HILL,SANTA CLARA CO",https://ceqanet.opr.ca.gov/1985081301,"LAWRENCE VILLAGE OAKS COMMERCIAL PROJECT,MORGAN HILL",STEVE MATARAZZO,MORGAN HILL CITY,N/A,,,,,,,4087797249,,Morgan Hill,Santa Clara,,DUNNE AVE,,             28,,101,,,No,8/12/1985,9/26/1985,Commercial,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985081302,"San Anselmo, City of",City of San Anselmo,,"FIELDHOUSE-MEMORIAL PARK,SAN ANSELMO",NEG,8/12/1985,,"FIELDHOUSE AT MEMORIAL PARK,SAN ANSELMO,MARIN CO",https://ceqanet.opr.ca.gov/1985081302,"FIELDHOUSE-MEMORIAL PARK,SAN ANSELMO",LISA WIGHT,SAN ANSELMO CITY,N/A,,,,,,,4154530281,,San Anselmo,Marin,,SIR FRANCIS DRAKE BLVD,,,,101,,,No,8/12/1985,9/11/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985081303,"Sonoma, City of",City of Sonoma,,"CREEKWOOD SUPPLEMENTAL EIR,SONOMA",EIR,8/12/1985,,PROPOSED DEVELOPMENT OF 327 UNITS ON 20.1 AC INCLUDING:176 SUITE CONGREGATE CARE ELDERLY HOUSING FACILITY;36-48 FHMA FA MILY UNITS;115 CONDO UNITS FOR THE OF SONOMA,https://ceqanet.opr.ca.gov/1985081303,"CREEKWOOD SUPPLEMENTAL EIR,SONOMA",ED STEINBECK,SONOMA CITY,N/A,,,,,,,7079383681,,Sonoma,Sonoma,,7TH ST/STUDLEY ST,,             20,18-550-06,,,,No,8/12/1985,9/26/1985,Residential,Use Permit,"Aesthetics, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985081304,"Hayward, City of",City of Hayward,,"UP 85-41,ST ROSE HOSPITAL EXPANSION OF EXISTING HELIPORT",NEG,8/12/1985,,REQUEST TO INCREASE THE USE OF AN EXISTING HELIPORT FACILITY FROM DAYTIME OPERATION TO 24 HOUR SERVICE AND TO BASE ONE TRAUMA AIR RESCUE HELICOPTER PERMA TO INSTALL 16 PERIMETER HELIPORT LIGHTING FIXTURES.,https://ceqanet.opr.ca.gov/1985081304,"UP 85-41,ST ROSE HOSPITAL EXPANSION OF EXISTING HELIPORT",JAMES V DELUZ,HAYWARD CITY,N/A,,,,,,,4155812345,,Hayward,Alameda,,,,,,,,,No,8/13/1985,9/12/1985,Transportation,Use Permit,Noise,,,,,,,,,,,,,,,,,
1985081305,"Palo Alto, City of",City of Palo Alto,,"STANFORD HOSPITAL MODERNIZATION PROJECT,PALO ALTO",NEG,8/12/1985,,USE PERMIT AUTHORIZING CONSTRUCTION OF THIRD NURSING POD STRUCTURE OF 83280 SQ FT ON STANFORD UNIV HOSPITAL PALO ALTO,https://ceqanet.opr.ca.gov/1985081305,"STANFORD HOSPITAL MODERNIZATION PROJECT,PALO ALTO",KEN SCHREIBER,PALO ALTO CITY,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,WILLOW RD/PASTEUR DR,,             28,142-23-9,280,,HELIPORT,No,8/13/1985,9/12/1985,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985081307,"San Francisco, City and County of",City and County of San Francisco,,MODIFICATION OF AIR QUALITY ANALYSIS FOR 1145 MARKET ST BLDG,EIR,8/12/1985,,MODIFICATION OF AIR QUALITY ANALYSIS IN DRAFT SUPPLEM'T EIR FOR THE 1145 MARKET ST OFFICE BLDG. PREPARED TO PROVIDE ADD ITIONAL INFO ABOUT AIR QUALITY EFF TION USES UPDATED ARB EMISSION FACTORS FOR CARBON MONOXIDE TO REFLECT EMISSION REDUCTIONS EXPECTED FROM VEHICLE INSPEC TION & MAINTENANCE PROG. NO SIG CO,https://ceqanet.opr.ca.gov/1985081307,MODIFICATION OF AIR QUALITY ANALYSIS FOR 1145 MARKET ST BLDG,CATHERINE BAUMAN,SAN FRANCISCO CITY PLANNING DEPT,N/A,,,,,,,4155585261,,San Francisco,San Francisco,,,,,,,,,No,8/13/1985,9/12/1985,"Commercial, Office",,"Air Quality, Cumulative Effects, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985081401,"Caltrans, Planning","California Department of Transportation, Headquarters",,"JEFFREY RD/I-5 INTERCHANGE IMPROVEMENTS, CALTRANS",NEG,8/12/1985,,WIDEN JEFFREY ROAD AND REPLACE THE EXISTING BRIDGE OVER I-5. PROJECT IS LOCATED IN THE CITY OF IRVINE IN ORANGE COUNTY.,https://ceqanet.opr.ca.gov/1985081401,"JEFFREY RD/I-5 INTERCHANGE IMPROVEMENTS, CALTRANS",WAYNE BALLANTINE,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136205335,,Irvine,Orange,,,,,,I-5,,EL TORO MCAS,No,8/12/1985,9/11/1985,"Transportation, Transportation",,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985081405,"San Diego, Port of",,,"CORONADO TIDELANDS PARK, SAN DIEGO UNIFIED PORT DISTRICT",NEG,8/12/1985,,"CONSTRUCTION OF A 22.5 ACRE BAYSIDE PARK IN CORONADO. THE PARK WILL INCLUDE PLAYING FIELDS, PICNIC AND SUNNING AREAS, RESTROOMS, STORAGE AND CONCESSION PROMENADE, LANDSCAPING, PEDESTRIAN AND VEHICULAR AND BICYCLE ACCESS, PARKING, AND ANCILLARY FACILITIES.",https://ceqanet.opr.ca.gov/1985081405,"CORONADO TIDELANDS PARK, SAN DIEGO UNIFIED PORT DISTRICT",TOMAS FIRLE,SAN DIEGO UNIFIED   PORT DISTRICT,N/A,,,,,,,6192913900,,Coronado,San Diego,,,,             23,,"75, 282",,,No,8/14/1985,9/13/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985081406,San Luis Obispo County,,,"TENNECO OIL SITE PLANS, SAN LUIS OBISPO COUNTY",NEG,8/12/1985,,DRILL AND TEST TWO EXPLORATORY OIL AND/OR GAS WELLS.,https://ceqanet.opr.ca.gov/1985081406,"TENNECO OIL SITE PLANS, SAN LUIS OBISPO COUNTY",JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,58,,,No,8/14/1985,9/13/1985,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985081807,"General Services, Department of",Department of General Services,DGS,LEASING OF OFFICE SPACE,NOE,8/12/1985,8/12/1985,"LEASE ABT 1,850 SQ' OFF SPACE FOR 5 EMPLOYEES",https://ceqanet.opr.ca.gov/1985081807,LEASING OF OFFICE SPACE,JAMES R. HARGROVE,,N/A,,1900 S STREET,,SACRAMENTO,CA,95814,9163240209,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081808,"Horse Racing Board, California",California Horse Racing Board,,ACQUIS OF PROPERTY FRM SAMMIE LEE & GLADDIS LEE HOLMES,NOE,8/12/1985,8/12/1985,EXPSN OF FAIRGRNDS PROP FOR PUB PRKG,https://ceqanet.opr.ca.gov/1985081808,ACQUIS OF PROPERTY FRM SAMMIE LEE & GLADDIS LEE HOLMES,KEN HAMILTON,,N/A,,"1010 HURLEY WY, SUITE 200",,SACRAMENTO,CA,95825,9169242225,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081809,California State University Board of Trustees,California State University Board of Trustees,,PURCHASE OF CARLOS BEE OFF CAMPUS STUDENT RES. HALL,NOE,8/12/1985,8/12/1985,"PURCH OF SNGL STUDENT, OFF CAMPUS HSNG CMPLX FROM PRIV/OWNR",https://ceqanet.opr.ca.gov/1985081809,PURCHASE OF CARLOS BEE OFF CAMPUS STUDENT RES. HALL,BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90801,2135905647,,Hayward,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081810,"Resources Agency, The",The Resources Agency,,"BASS HILL WILDLIFE AREA EXPSN, LASSEN CO.",NOE,8/12/1985,8/12/1985,ACQUIS OF 1250-1450 ACRS VAC LAND TO EXPAND BASS HILL WLA,https://ceqanet.opr.ca.gov/1985081810,"BASS HILL WILDLIFE AREA EXPSN, LASSEN CO.",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985081818,Kern County,,,"ZNE CHG CASE #10, MAP 103-7 (P-D PLAN ONLY)",NOD,8/12/1985,8/12/1985,"TRCK, EMPLYE PRKG & EQPMT YD W/EXSTNG REFINERY IN M-2,P-D",https://ceqanet.opr.ca.gov/1985081818,"ZNE CHG CASE #10, MAP 103-7 (P-D PLAN ONLY)",GLENN A. BARNHILL,,N/A,,1103 GOLDEN STATE AVE,,BAKERSFIELD,CA,93301,805/861-2615 X14,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,,
1985081819,"Los Angeles, City of",City of Los Angeles,,"PRIDE AIR, INC.",NOD,8/12/1985,8/12/1985,"PSGNR SRVICES BTWN L.A. & NEW ORLEANS, LA.",https://ceqanet.opr.ca.gov/1985081819,"PRIDE AIR, INC.",MICHAEL D. FELDMAN,,N/A,,#1 WORLD WAY,,LOS ANGELES,CA,90009,2136463853,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081820,"Redlands, City of",City of Redlands,,AG PRESERVE REMOVAL NO. 66 - JOHN THOMAS,NOD,8/12/1985,8/12/1985,,https://ceqanet.opr.ca.gov/1985081820,AG PRESERVE REMOVAL NO. 66 - JOHN THOMAS,MICHAEL J. ATENCIO,,N/A,,"30 CAJON ST., PO BOX 280",,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081821,San Bernardino County,,,MS/84-0735/D07-113N/D85-269,NOD,8/12/1985,8/12/1985,MIN SUBDIV TO CREATE 4 LTS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985081821,MS/84-0735/D07-113N/D85-269,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081822,San Bernardino County,,,MS/84-0733/D111-105N/D85-0267,NOD,8/12/1985,8/12/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985081822,MS/84-0733/D111-105N/D85-0267,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081823,San Bernardino County,,,PUD/83-0194/E348/E84-0216,NOD,8/12/1985,8/12/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 88 ACRS/EIR ON 88 ACRS,https://ceqanet.opr.ca.gov/1985081823,PUD/83-0194/E348/E84-0216,JOHN N. JAQUESS,,N/A,,"385 NO. ARROWHEAD AVE, 3RD FLR",,SAN BERNARDINO,CA,92415,,,Yucaipa,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985081824,"Redlands, City of",City of Redlands,,CUP NO. 437,NOD,8/12/1985,8/12/1985,CUP,https://ceqanet.opr.ca.gov/1985081824,CUP NO. 437,MICHAEL J. ATENCIO,,N/A,,30 CAJON AVE/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081825,"Redlands, City of",City of Redlands,,CUP NO. 432,NOD,8/12/1985,8/12/1985,CUP,https://ceqanet.opr.ca.gov/1985081825,CUP NO. 432,MICHAEL J. ATENCIO,,N/A,,30 CAJON AVE/PO BOX 280,,REDLANDS,CA,92373,7147987555,,Redlands,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081826,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC. NO. 84-34,NOD,8/12/1985,8/12/1985,1 LT SUBDIV TO DEVELOP SENIOR CMPLX,https://ceqanet.opr.ca.gov/1985081826,NEG DEC. NO. 84-34,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1985081827,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-21,NOD,8/12/1985,8/12/1985,ZNE CHG FOR CONST OF 3-BAY SERV STA. REPLCNG EXSTNG SERV ST,https://ceqanet.opr.ca.gov/1985081827,NEG DEC NO. 85-21,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081828,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO 84-5,NOD,8/12/1985,8/12/1985,CLEAR DRAINAGE CHANNEL FOR ACCESS FOR MOSQUITO ABATEMENT,https://ceqanet.opr.ca.gov/1985081828,NEG DEC NO 84-5,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081829,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-25,NOD,8/12/1985,8/12/1985,"REMVE EXSTNG STRUCTURE/CONST 90,000 SQ', 3-STRY STRGE FAC",https://ceqanet.opr.ca.gov/1985081829,NEG DEC NO. 85-25,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985081830,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 85-13,NOD,8/12/1985,8/12/1985,DEVLP STNDRDS TO REGLTE PLCMT SATELLITE DISH ANTENNAS,https://ceqanet.opr.ca.gov/1985081830,NEG DEC NO. 85-13,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081831,"Huntington Beach, City of",City of Huntington Beach,,NEG DEC NO. 84-28,NOD,8/12/1985,8/12/1985,RECONST/MODERNIZATION OF EXSTNG SERVICE STATION,https://ceqanet.opr.ca.gov/1985081831,NEG DEC NO. 84-28,DIANA BLAISURE,,N/A,,,,HUNTINGTON BEACH,CA,,536-5271,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985081859,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,PORTABLE CLASSROOMS-PHELAN ELEMENTARY SCHOOL,NOD,8/12/1985,8/12/1985,PLACEMENT OF UP TO 18 PORTABLE CLASSROOMS,https://ceqanet.opr.ca.gov/1985081859,PORTABLE CLASSROOMS-PHELAN ELEMENTARY SCHOOL,ALLEN D ASENDORF,,N/A,,,,,,,6198685817,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985082121,Butte County,,,"TENT. PRCL MAP AP 42-21-83, GRADY M. DAVIS",NOD,8/12/1985,8/12/1985,DIVIDING 2.65 ACRS TO CREATE 2 PRCLS @ 1.2 & 1.45 ACRS,https://ceqanet.opr.ca.gov/1985082121,"TENT. PRCL MAP AP 42-21-83, GRADY M. DAVIS",JOHN MENDONSA,,N/A,,7 COUNTY CENTER DRIVE,,OROVILLE,CA,95965,9165344266,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985082810,Livermore Valley Joint Unified School District,,,"BREAKWATER RESTAURANT FACILITY, SANTA BARBARA",NOP,8/12/1985,,"CONSTRUCTION OF A 10,860 SQ FT RESTAURANT COMPLEX WITH 121 PARKING SPACES. PROJECT IS LOCATED IN SANTA BARBARA. RESTAURANT/COFFEE SHOP WITH 200 SE MEETING ROOMS WITH A SEATING CAPACITY OF 214 SEATS. THERE WILL ALSO BE PARKING FOR 121 VEHICLES.",https://ceqanet.opr.ca.gov/1985082810,"BREAKWATER RESTAURANT FACILITY, SANTA BARBARA",JANICE M. HUBBELL,SANTA BARBARA CITY,N/A,,,,,,,805-963-1663 X59,,Santa Barbara,Santa Barbara,,CASTILLO,,,,I-101,SANTA,,No,8/27/1985,9/26/1985,"Commercial, Other",Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
