SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988011303,San Diego County,,,TM4694RPL5; LOG NO. 87-2-60 Jacob Brouwer Subdivision,EIR,3/3/1994,,"MAJOR SUBDIVISION OF 104 RESIDENTIAL LOTS, 1 COMMERCIAL LOT, AND 3 STREET LOTS (108 LOTS IN TOTAL). THE RESIDENTIAL LOTS ARE ONE ACRE MINIMUM FOR SINGLE FA",https://ceqanet.opr.ca.gov/1988011303/2,TM4694RPL5; LOG NO. 87-2-60 Jacob Brouwer Subdivision,LEANN CARMICHAEL,SAN DIEGO COUNTY,N/A,,,,,,,6196943739,,,San Diego,,ST HWY 76/MISSION RD,,            293,,76,SAN LUIS,,No,3/3/1994,4/18/1994,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Cultural Resources, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993041010,"San Diego, City of",City of San Diego,,MISSION BAY MASTER PLAN UPDATE,EIR,3/3/1994,,UPDATED MASTR PLAN.,https://ceqanet.opr.ca.gov/1993041010/2,MISSION BAY MASTER PLAN UPDATE,KEITH GREER,CITY OF SAN DIEGO,N/A,,,,,,,6192367258,,,San Diego,,,,"          4,600",,5,MISSION BAY,LINDBERG,No,3/3/1994,4/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1993091001,"Sebastopol, City of",City of Sebastopol,,REVISION OF THE SEBASTOPOL GENERAL PLAN,EIR,3/3/1994,,COMPREHENSIVE REVISION OF THE SEBASTOPOL GENERAL PLAN.,https://ceqanet.opr.ca.gov/1993091001/2,REVISION OF THE SEBASTOPOL GENERAL PLAN,RICHARD SPITLER,CITY OF SEBASTOPOL,N/A,,,,,,,7078236167,,Sebastopol,Sonoma,,HWY 12 AND 16,,,,116 & 12,VARIOUS,,No,3/3/1994,4/18/1994,,,,,,,,,,,,,,,,,,,,
1994032017,"Public Health, Department of",California Department of Public Health,CDPH,SHARPS DISPOSAL SERVICE (SDS),NEG,3/3/1994,,SDS IS A PROPOSED MEDICAL WASTE TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1994032017,SHARPS DISPOSAL SERVICE (SDS),CARL LISCHESKE,CAL DEPT OF HEALTH SERVICES,N/A,,,,,,,324-7967,,Modesto,Stanislaus,,,,,,,,,No,3/3/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994033012,San Benito County Water District,,,ZONE 3 AND ZONE 6 ANNUAL PERCOLATION AND GROUNDWATER RECHARE,NEG,3/3/1994,,CONSTRUCTION OF PERCOLATION BERMS AT 2 SITES ALONG THE SAN- BENITO RIVER THAT HAVE BEEN USED TO ENHANCE THE DISTRICT'S GROUNDWATER RECHARGE PROGRAM.,https://ceqanet.opr.ca.gov/1994033012,ZONE 3 AND ZONE 6 ANNUAL PERCOLATION AND GROUNDWATER RECHARE,WILLIAM RUPERT,SAN BENITO COUNTY WATER DISTRICT,N/A,,,,,,,4086378218,,Hollister,San Benito,,SAN BENITO RIVER NEAR HOLLISTER,,,,156,,HOLLISTER,No,3/3/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033013,"Santa Rosa, City of",City of Santa Rosa,,MARIA CARRILLO HIGH SCHOOL,NEG,3/3/1994,,"FOUR-YEAR HIGH SCHOOL FACILITY WITH AN APPROXIMATE CAPACITY OF 1,600 STUDENTS.",https://ceqanet.opr.ca.gov/1994033013,MARIA CARRILLO HIGH SCHOOL,DOUGLAS R. BOWER,CITY OF SANTA ROSA HIGH SCHOOL DISTRICT,N/A,,,,,,,7075285381,,Santa Rosa,Sonoma,,MONTECITO BLVD. & CALISTOGA ROAD,,,"145-30-4,5,7",12,,,No,3/3/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033014,"Winters, City of",City of Winters,,HOUSING ELEMENT FOR CITY OF WINTERS GENERAL PLAN,NEG,3/3/1994,,HOUSING ELEMENT AMENDMENT FOR THE CITY OF WINTERS GENERAL PLAN.,https://ceqanet.opr.ca.gov/1994033014,HOUSING ELEMENT FOR CITY OF WINTERS GENERAL PLAN,ROBERT MACNICHOLL,CITY OF WINTERS,N/A,,,,,,,9167952101,,Winters,Yolo,,,,,,,,,No,3/3/1994,4/1/1994,,,,,,,,,,,,,,,,,,,,
1994033017,Los Molinos Community Services District,,,ACQUSITION AND IMPROVEMENT OF THE LOS MOLINOS WATER WORKS,NEG,3/3/1994,,,https://ceqanet.opr.ca.gov/1994033017,ACQUSITION AND IMPROVEMENT OF THE LOS MOLINOS WATER WORKS,CAROL VIKSE DAVIS,LOS MOLINOS COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163842737,,,Tehama,,,,,,99E,SACRAMENTO RIVER,,No,3/3/1994,3/24/1994,,,,,,,,,,,,,,,,,,,,
1994106700,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"PCB STORAGE IN BUILDING 624D, INTERIM STATUS DOCUMENT",NOE,3/3/1994,3/3/1994,INTERIM STATUS CLOSURE OF WASTE PCB STORAGE AREA,https://ceqanet.opr.ca.gov/1994106700,"PCB STORAGE IN BUILDING 624D, INTERIM STATUS DOCUMENT",JAY SLAYBAUGH,"DTSC, REGION 1, FACILITY PERMITTING BRANCH",N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827-2106,9162553584,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106717,"Culver City, City of",City of Culver City,,CULVER CITY REFUSE TRANSFER FACILITY PROJECT,NOD,3/3/1994,3/3/1994,INCLUSION OF GREEN WASTE AND LARGE OBJECT TRANSFER BY THE PUBLIC AT AN EXISTING TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1994106717,CULVER CITY REFUSE TRANSFER FACILITY PROJECT,MARK GAUERKE,CITY OF CULVER CITY,N/A,,"4095 OVERLAND AVE, BUILDING 3",,CULVER CITY,CA,90232-0507,3102025777,,Culver City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994106719,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"CLOSURE OF SURFACE IMPOUNDMENT AT QUEMETCO, INC",NOD,3/3/1994,3/3/1994,CLOSURE OF HAZARDOUS WASTE SURFACE IMPOUNDMENT UNIT,https://ceqanet.opr.ca.gov/1994106719,"CLOSURE OF SURFACE IMPOUNDMENT AT QUEMETCO, INC",LIANG C. CHIANG,"DTSC, ALTERNATIVE TECHNOLOGY DIVISION",N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,8185512964,,Industry,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
