SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996091009,San Diego County,,,Otay Landfill Development Plan,OTH,3/12/1998,,POSSIBLE EXPORTATION OF UP TO 3 MILLION C.Y. OR SOIL; CONSTRUCTION OF A SUBTITLE D LINER SYSTEM,https://ceqanet.opr.ca.gov/1996091009/2,Otay Landfill Development Plan,LORY NAGEM,COUNTY OF SAN DIEGO,N/A,,,,,,,6196943692,,Chula Vista,San Diego,,OTAY VALLEY RD/MAXWELL ST,,,"644-010-06,07",805,OTAY RIVER,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998031057,"Newport Beach, City of",City of Newport Beach,,"RECREATION AND OPEN SPACE ELEMENT, GPA 98-1",NEG,3/12/1998,,GPA FOR THE ADOPTION OF A REVISED AND UPDATED RECREATION AND OPEN SPACE ELEMENT,https://ceqanet.opr.ca.gov/1998031057,"RECREATION AND OPEN SPACE ELEMENT, GPA 98-1",PATRICIA TEMPLE,CITY OF NEWPORT BEACH PLANNING DEPT.,N/A,,,,,,,7146443200,,Newport Beach,,,CITYWIDE,,,,"PCH,55,73",NEWPORT HARBOR,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998031058,"Novato, City of",City of Novato,,RAGO MASTER PLAN AND PRECISE DEVELOPMENT PLAN,NEG,3/12/1998,,PLAN FOR 5 SINGLE-FAMILY LOTS ON A 5.26 ACRE SITE,https://ceqanet.opr.ca.gov/1998031058,RAGO MASTER PLAN AND PRECISE DEVELOPMENT PLAN,DIANE HENDERSON],CITY OF NOVATO,N/A,,,,,,,4154570525,,Novato,Marin,,CHAMBERLAIN AVE,,,,101,,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032015,"Grass Valley, City of",City of Grass Valley,,WOLF CREEK SEWER INTERCEPTOR - PHASE 4,NEG,3/12/1998,,"THE WOLF CREEK SEWER INTERCEPTOR-PHASE 4 PROJECT INVOLVES THE CONSTRUCTION OF APPROX. 5,000 FT. OF NEW SEWER PIPELINE TO REPLACE THE EXISTING FAULTY SEWER PIPELINE. PIPELINE DIAMETERS RANGE FROM 24"" TO 27"" & MAY INCLUDE DUCTILE IRON, CLAY AND PIPE. CONSTRUCTION OF 18 MANHOLES.",https://ceqanet.opr.ca.gov/1998032015,WOLF CREEK SEWER INTERCEPTOR - PHASE 4,STUART L. HODGKINS,CITY OF GRASS VALLEY,N/A,,,,,,,5302744350,,Grass Valley,Nevada,,STATE HWY. 174 & STATE HWY. 49/20,,,,20/49/174,WOLF CREEK,NEVADA COUNTY,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032016,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"CHEROKEE FREIGHT LINES, WASTEWATER APPLICATION TO LAND",NEG,3/12/1998,,"CHEROKEE FREIGHT LINES USES APPROX. 16,000 GALLONS PER DAY OF WASTEWATER FROM THE ON-SITE WASHING OF THE INTERIOR AND EXTERIOR OF THE TANKER TRUCKS. CFL PLANS TO LAND APPLY THE WASTEWATER AFTER DILUTION TO THE EXISTING PASTURE, WALNUT & CHERRY ORCHARDS (113.9 ACRES).",https://ceqanet.opr.ca.gov/1998032016,"CHEROKEE FREIGHT LINES, WASTEWATER APPLICATION TO LAND",ISAAC KAING,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553022,,Stockton,San Joaquin,,CHEROKEE & WILMARTH ROADS,,,"087-05-07,8,9",99/88,CALAVERAS RIVER,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032017,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,INJECTION OF TREATED GROUNDWATER; FEATHER RIVER FOREST CO.,NEG,3/12/1998,,CONSISTS OF CONSTRUCTING & OPERATING FACILITIES FOR THE REMEDIATION OF GROUNDWATER & SOIL VAPOR IMPACTED BY VOLATILE ORGANIC COMPOUNDS AT THE FORMER ROSBORO LUMBER CO. OBJECTIVE OF THE PROPOSED GROUNDWATER (IRM) IS TO BEGIN MASS REDUCTION OF THE VOC PLUME.,https://ceqanet.opr.ca.gov/1998032017,INJECTION OF TREATED GROUNDWATER; FEATHER RIVER FOREST CO.,ETHAN HEILMAN,"CA REGIONAL WATER QUALITY CONTROL BOARD, CVR",N/A,,,,,,,9162553063,,Marysville,Yuba,,AVONDALE AVENUE,,,"020-030-041,0",65/70,FEATHER RIVER,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032018,Sacramento Regional Sanitation District,,,FOLSOM EAST INTERCEPTOR -  SECTION 2 EXTENSION,NEG,3/12/1998,,CONSTRUCTION OF APROX 7000 FT OF SEWER INTERCEPTOR PIPE,https://ceqanet.opr.ca.gov/1998032018,FOLSOM EAST INTERCEPTOR -  SECTION 2 EXTENSION,DENNIS YEAST,SACRAMENTO REGIONAL SANITATION DIST.,N/A,,,,,,,9168747914,,Folsom,Sacramento,,FOLSOM BLVD/RION POINT RD,,,069-0070-005,50,,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032020,Yosemite Community College District,,,Columbia College- Learning Resources/Media Technology Center,NEG,3/12/1998,,NEW LIBRARY AND MEDIA TECHNOLOGY BUILDING ON COLLEGE CAMPUS,https://ceqanet.opr.ca.gov/1998032020,Columbia College- Learning Resources/Media Technology Center,MARIA BAKER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2095756512,,,Tuolumne,,PARROT'S FERRY RD. & SAWMILL FLAT,,,32-150-72,49,SAN DIEGO RESERVOIR,COLUMBIA,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032021,Yosemite Community College District,,,Columbia College Child Care/ Development Center,NEG,3/12/1998,,A RELOCATABLE CHILD CARE/DEVELOPMENT BUILDING WILL BE PURCHASED BY THE YOSEMITE COMMUNITY COLLEGE DISTRICT FROM STATE GRANT FUNDS FOR THIS PURPOSE.,https://ceqanet.opr.ca.gov/1998032021,Columbia College Child Care/ Development Center,MARIA L. BAKER,YOSEMITE COMMUNITY COLLEGE DISTRICT,N/A,,,,,,,2095756512,,Sonora,Tuolumne,,PARROT'S FERRY RD./SAWMILL FLAT RD.,,,32-150-72,49,SAN DIEGO RESERVOIR,COLUMBIA,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998032022,Sacramento Regional Transit District,,,Downtown Sacramento-Folsom Center Corridor Project  EIR/EIS  (LIGHT RAIL),NOP,3/12/1998,,"The Draft EIS/EIR evaluates transit improvement alternatives in the US50/Folsom Boulevard corridor.  Alternatives include No-Build Alternative, Transportation Systems Management Alternative, and a Light Rail Transit Alternative (LRT) that would extend LRT service from the existing Street Rose of Lima Station in Downtown Sacramento to the Amtrak Station; add double-tracking to existing single-track segments within the City of Sacramento; and extend LRT  service from the existing Mather Field Station eastward to downtown Folsom.  Under financially constrained options, the LRT Alternative could be phased to an interim terminus at Sunrise Boulevard and four LRT stations east of Sunrise could be deferred.",https://ceqanet.opr.ca.gov/1998032022,Downtown Sacramento-Folsom Corridor Project,ANTHONY PALMERE,SACRAMENTO REGIONAL TRANSIT DISTRICT,N/A,,,,,,,9163212800,,"Folsom, Sacramento",Sacramento,,,,,,,,,No,3/12/1998,4/10/1998,,,,,,,,,,,,,,,,,,,,
1998109714,Sierra Joint Community College District,,,"STUDENT SERVICES CENTER, SECONDARY EFFECTS",NOE,3/12/1998,3/12/1998,"SIERRA COLLEGE PROPOSES TO DO INTERIOR ALTERATIONS TO AN EXISTING FACILITY SUCH AS INTERIOR WALLS, ELECTRICAL, PLUMBING, TELECOMMUNICATIONS & BRING BUILDING UP TO CODE.",https://ceqanet.opr.ca.gov/1998109714,"STUDENT SERVICES CENTER, SECONDARY EFFECTS",KEVIN M. RAMIREZ,SIERRA JOINT COMMUNITY COLLEGE,N/A,,5000 ROCKLIN ROAD,,ROCKLIN,CA,95677,9167810541,,Rocklin,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109715,Siskiyou County,,,PERRY & BARBARA ROBERTSON TENTATIVE PARCEL MAP (94-07),NOD,3/12/1998,3/12/1998,THE APPLICANTS ARE PROPOSING A TENTATIVE PARCEL MAP TO DIVIDE AN 80 PARCEL INTO 2 PARCELS OF 40 ACRES EACH. PROPERTY ZONED R-R-B-40.,https://ceqanet.opr.ca.gov/1998109715,PERRY & BARBARA ROBERTSON TENTATIVE PARCEL MAP (94-07),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,Fort Jones,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998109716,Siskiyou County,,,MCCLOUD COMMUNITY DEVELOPMENT CO.(TSM-97-04),NOD,3/12/1998,3/12/1998,REQUESTING A (TSM) ON AN APPROX. 37 ACRE PARCEL. DEV. PLAN & TENT. SUBDIVISION MAP ALLOW FOR THE CREATION OF 42 PARCELS SIZED .42 THROUGH 4.52 ACRES IN SIZE.,https://ceqanet.opr.ca.gov/1998109716,MCCLOUD COMMUNITY DEVELOPMENT CO.(TSM-97-04),RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O. BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
