SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989072519,Marin County,,,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,EIR,8/7/1992,,"THE PROPOSED MASTER PLAN/REZONING WOULD ALLOW FOR DEVELOPMEN OF 1,190 NEW RESIDENTIAL UNITS, 152,000 SQ. FT. OF COMMERCIA SPACE, A 135 ACRE GOLF COURSE, 15  ACRE COMMUNITY PARK AND MARINA, 463 ACRES OF LAGOONS, 250 ACRES OF SEASONAL MARSH-",https://ceqanet.opr.ca.gov/1989072519/3,DRAFT BEL MARIN KEYS ENVIRONMENTAL ASSESSMENT,TIM HADDAD,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,BEL MARIN KEYS/BERMUDA HARBOR,,"          1,610",157-171-07,101/37,SAN PABLO BAY,HAMILTON FIELD,No,8/7/1992,11/2/1992,"Commercial, Residential","Annexation, Land Division (Subdivision, etc.), Master Plan, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010897,"University of California, Regents of the",Regents of the University of California,,MATERIALS HANDLING FACILITY,EIR,8/7/1992,,"RELOCATE THE EXISTING MATERIALS HANDLING FACILITY FROM ITS PRESENT LOCATION TO A NEW LOCATION ON CAMPUS. (CHEMICAL MATERIALS HANDLING, RADIOACTIVE MATERIALS HANDLING, AND SUPPORT AREA.)",https://ceqanet.opr.ca.gov/1990010897/2,MATERIALS HANDLING FACILITY,MARILYN COX,UNIVERSITY OF CALIFORNIA SAN DIEGO,N/A,,,,,,,6195343860,,La Jolla,San Diego,,,,,,,,,No,8/7/1992,9/21/1992,Other,,"Coastal Zone, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991091033,Orange County Flood Control District,,,KATELLA AVENUE SUPER STREET,EIR,8/7/1992,,SUPER STREET CONCEPT FOR KATELLA AVENUE,https://ceqanet.opr.ca.gov/1991091033/2,KATELLA AVENUE SUPER STREET,PAUL LANNING,COUNTY OF ORANGE EMA,N/A,,,,,,,7148343763,,"Anaheim, Cypress, Garden Grove, Los Alamitos, Orange, Stanton",Orange,,,,,,,,,No,8/7/1992,9/21/1992,Residential,,"Aesthetics, Geology/Soils, Land Use/Planning, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991093009,"San Jose, City of",City of San Jose,,Greyhound Residential Project,EIR,8/7/1992,,"THE PROJECT CONSISTS OF IMPLEMENTATION OF THE DOWNTOWN 2010 STRATEGY PLAN WHICH ENVISIONS THE DEVELOPMENT OF UP TO 3.9 MILLION GROSS SQ FT OF ADDITIONAL OFFICE SPACE, 400,000 GROSS SQ FT OF NEW RETAIL SPACE, 850 ADDITIONAL HOTEL ROOMS 3,600 NEW DWELLING UNITS....",https://ceqanet.opr.ca.gov/1991093009/2,Greyhound Residential Project,CAROL HAMILTON,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,8/7/1992,9/21/1992,"Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991112016,Sacramento County,,,METROPOLITAN AIRPORT VICINITY,EIR,8/7/1992,,AREA PLAN FOR AIRPORT AREA.,https://ceqanet.opr.ca.gov/1991112016/2,METROPOLITAN AIRPORT VICINITY,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,8/7/1992,9/21/1992,Residential,,,,,,,,,,,,,,,,,,,
1992053047,"San Jose, City of",City of San Jose,,HOUSING INITIATIVE GERERAL PLAN AMENDMENTS,EIR,8/7/1992,,THE PROJECT TO BE EVALUATED CONSISTS OF NINE PROPOSED LAND USE AMENDMENTS TO THE HORIZON 2000 GENERAL PLAND LAND USE/ TRANSPORTATION DIAGRAM AND RELATED REXT AMENDMENTS TO IMPLEMENT A PORTION OF TE CITY OF SAN JOSE HOUSING INITIATIVE PROGRAM.,https://ceqanet.opr.ca.gov/1992053047/2,HOUSING INITIATIVE GERERAL PLAN AMENDMENTS,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,"880,280...",GUADALUPE RIVER,S.J. INTERNATIL,No,8/7/1992,9/21/1992,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992081008,Huntington Beach City School District,,,HOLLY-SEACLIFF ELEMENTARY SCHOOL,NOP,8/7/1992,,ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992081008,HOLLY-SEACLIFF ELEMENTARY SCHOOL,JOHN HUTT,HUNTINGTON BEACH CITY SCHOOL DISTRICT,N/A,,,,,,,7148389900,,Huntington Beach,Orange,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,"Aesthetics, Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1992081012,"Santa Fe Springs, City of",City of Santa Fe Springs,,"SRRE & HHWE, CITY OF SANTA FE SPRINGS",NEG,8/7/1992,,SRRE & HHWE,https://ceqanet.opr.ca.gov/1992081012,"SRRE & HHWE, CITY OF SANTA FE SPRINGS",ANDREA ROWE,CITY OF SANTA FE SPRINGS,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,Air Quality,,,,,,,,,,,,,,,,,
1992081013,South Orange County Reclamation Authority,,,CONSOLIDATED WASTE DISCHARGE PERMIT & WATER RECLAMATION REQ.,NEG,8/7/1992,,SOLID WASTE DISCHARGE UMBRELLA PERMIT,https://ceqanet.opr.ca.gov/1992081013,CONSOLIDATED WASTE DISCHARGE PERMIT & WATER RECLAMATION REQ.,LISA HOGAN,SOUTH ORANGE COUNTY RECLAMATION AUTHORITY,N/A,,,,,,,7147686098,,Laguna Hills,Orange,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992081015,"Irvine, City of",City of Irvine,,Irvine Business Complex General Plan Amendment and Rezone,EIR,8/7/1992,,ZONE CHANGE,https://ceqanet.opr.ca.gov/1992081015,Irvine Business Complex General Plan Amendment and Rezone,SEDA YAGHOUBIAN,CITY OF IRVINE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,7147246360,,Irvine,Orange,,,,,,,,,No,8/7/1992,9/21/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992081016,"San Diego, Port of",,,"B STREET PIER REDEVELOPMENT, SAN DIEGO CRUISE CENTER",NOP,8/7/1992,,THE PROJECT OCNSIST OF THE REPAIR AND EXTENSION OF THE NORTH APRON WHARF AT THE BR STREET PIER.,https://ceqanet.opr.ca.gov/1992081016,"B STREET PIER REDEVELOPMENT, SAN DIEGO CRUISE CENTER",RALPH T HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,,,,,,,,,,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,"Aesthetics, Coastal Zone, Recreation, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992081017,"Carson, City of",City of Carson,,VARIANCE NO. 360-92 AND MODIFICATION 255-84,NEG,8/7/1992,,VARIANCE #360-92,https://ceqanet.opr.ca.gov/1992081017,VARIANCE NO. 360-92 AND MODIFICATION 255-84,CHRIS KETZ,CITY OF CARSON,N/A,,,,,,,3108307600,,Carson,Los Angeles,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,,,,,,,,,,,,,,,,,,
1992081018,"Lancaster, City of",City of Lancaster,,Lancaster Redevelopment Project No. 7,NOP,8/7/1992,,LANCASTER REDEVELOPMENT AGENCY,https://ceqanet.opr.ca.gov/1992081018,2005 Amendment to the Redevelopment Plan for the Lancaster Redevelopment Project Area No. 7,RUSSELL WATSON,LANCASTER REDEVELOPMENT AGENCY,N/A,,,,,,,7149457811,,,,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992081019,Los Angeles County,,,PROJECT # 90309,NOP,8/7/1992,,TO SUBDIVIDE 2.27 ACRE,https://ceqanet.opr.ca.gov/1992081019,PROJECT # 90309,PAUL MCCARTHY,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Agoura Hills,Los Angeles,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992082014,"Loma Linda, City of",City of Loma Linda,,REDEVELOPMENT PROJECT #1 AMENDMENT #1,NEG,8/7/1992,,REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992082014,REDEVELOPMENT PROJECT #1 AMENDMENT #1,MARIANNE CORDOVA,LOMA LINDA COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,7147992830,,Loma Linda,San Bernardino,,,,,,,,,No,8/7/1992,9/8/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992083014,Humboldt County,,,ROGER BROWN,NEG,8/7/1992,,"THE EXTRACTION OF A MAXIMUM OF 30,000 C.Y. OF MATERIAL FROM A 3.2 ACRE SITE LOCATED IN THE 10-50 YEAR FLOOD PLAIN OF WILLOW CREEK, OVER A PERIOD NOT TO EXCEED 5 YEARS.",https://ceqanet.opr.ca.gov/1992083014,ROGER BROWN,SIDNIE L. OLSON,HUMBOLDT COUNTY,N/A,,,,,,,7074457541,,,Humboldt,,,,,,,,,No,8/7/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1992083015,"Walnut Creek, City of",City of Walnut Creek,,CREEK RESTORATION AND TRAILS MASTER PLAN,NEG,8/7/1992,,"THIS MASTER PLAN WILL ANALYZE THE IMPACTS ASSOCITAED WITH CREEK AND TRAIL RESTORATION IN CONTRA COSTA COUNTY, AND MORE SPECIFICALLY IN THE WALNUT CREEK AREA.",https://ceqanet.opr.ca.gov/1992083015,CREEK RESTORATION AND TRAILS MASTER PLAN,DAVID WALLACE,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,8/7/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992084006,"Interior, United States Department of the ",United States Department of the Interior,,DESTINATION RESORT DEVELOPMENT (TULE RIVER INDIAN TRIBE),EA ,8/7/1992,,,https://ceqanet.opr.ca.gov/1992084006,DESTINATION RESORT DEVELOPMENT (TULE RIVER INDIAN TRIBE),,U.S BUREAU OF INDIAN AFFAIRS AREA OFFICE,N/A,,,,,,,,,,,,,,,,,,,No,8/7/1992,9/8/1992,,,,,,,,,,,,,,,,,,,,
1992101994,"Los Banos, City of",City of Los Banos,,USE PERMIT 90-11,NOD,8/7/1992,8/7/1992,DEVELOP A HELIPAD FOR EMERGENCY MEDICAL SERVICE.,https://ceqanet.opr.ca.gov/1992101994,USE PERMIT 90-11,CULLEY POLEHN,CITY OF LOS BANOS,N/A,,P.O. BOX 31,,LOS BANOS,CA,93635,2098260246,,Los Banos,Merced,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992101995,"Laguna Beach, City of",City of Laguna Beach,,DIAMOND/CRESTVIEW SPECIFIC PLAN,NOD,8/7/1992,8/7/1992,CONSTRUCTION OF STREET AND UTILITY IMPROVEMENTS.,https://ceqanet.opr.ca.gov/1992101995,DIAMOND/CRESTVIEW SPECIFIC PLAN,ANN LARSON,CITY OF LAGUNA BEACH,N/A,,505 FOREST AVENUE,,LAGUNA BEACH,CA,92651,7144970713,,Laguna Beach,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1992101996,"West Sacramento, City of",City of West Sacramento,,SOURCE REDUCTION AND RECYCLING ELEMENT,NOD,8/7/1992,8/7/1992,IMPLEMENT A SOLID WASTE MANAGEMENT PLAN.,https://ceqanet.opr.ca.gov/1992101996,SOURCE REDUCTION AND RECYCLING ELEMENT,CITY OF WEST SACRAMENTO,CITY OF WEST SACRAMENTO,N/A,,2101 STONE BOULEVARD,,WEST SACRAMENTO,CA,95691,9163735800,,West Sacramento,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101998,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SAILBOARD USER AREA,NOE,8/7/1992,8/7/1992,CONSTRUCT A GRAVEL ACCES ROAD .,https://ceqanet.opr.ca.gov/1992101998,SAILBOARD USER AREA,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,9166534151,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101999,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,TOSCO REFINING COMPANY,NOE,8/7/1992,8/7/1992,,https://ceqanet.opr.ca.gov/1992101999,TOSCO REFINING COMPANY,FARHAD AZIMZADEH,SAN FRANCISCO BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"2101 WEBSTER STREET, SUITE 500",,OAKLAND,CA,94612,5104643899,,Martinez,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102000,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENT,NOE,8/7/1992,8/7/1992,SITE INVESTIGATION PALN.,https://ceqanet.opr.ca.gov/1992102000,SITE CLEANUP REQUIREMENT,EMMANUEL OKEREKE,S.F. BAY REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104643975,,Concord,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102001,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,NOE,8/7/1992,8/7/1992,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992102001,RIDGECREST SANITARY LANDFILL OPERATIONAL PERMIT RENEWAL,MARK JOHNSON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640305,,,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102002,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,MILBURN DAKOTA ELEMENTARY SCHOOL DEVELOPMENT PROJECT,NOE,8/7/1992,8/7/1992,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992102002,MILBURN DAKOTA ELEMENTARY SCHOOL DEVELOPMENT PROJECT,MARK JOHNSON,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640305,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102003,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,CONDITIONAL USE PERMIT 92-6 AND MINIMG RECLAMATION PLAN,NOE,8/7/1992,8/7/1992,LANDFILL EXPANSION,https://ceqanet.opr.ca.gov/1992102003,CONDITIONAL USE PERMIT 92-6 AND MINIMG RECLAMATION PLAN,GREGORY BARTOW,SAN FRANCISCO BAY WATER REGIONAL WATER QUALITY BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640741,,Half Moon Bay,San Mateo,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102004,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,NOE,8/7/1992,8/7/1992,SITE CLEANUP REQUIREMENTS,https://ceqanet.opr.ca.gov/1992102004,ALTERATION OF AGRICULTURAL PRESERVE BOUNDARIES,A.J. MANCINI,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5104640825,,,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992102005,"General Services, Department of",Department of General Services,DGS,BOND ROAD WIDENING,NOE,8/7/1992,8/7/1992,LEASE OFFICE SPACE TO HOUSE APPEALS STAFF.,https://ceqanet.opr.ca.gov/1992102005,BOND ROAD WIDENING,PAT HOUSTON,OFFICE OF PROJECT DEVELOPMENT AND MANAGEMENT,N/A,,"400 ""R"" STREET, SUITE 5000",,SACRAMENTO,CA,95814,9164457700,,National City,San Diego,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
