SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988071916,Santa Clara County,,,ALIASSA 10-LOT GENERAL PLAN AMENDMENT,EIR,1/24/1990,,"GENERAL PLAN AMENDMENT TO DESIGNATE PROPERTY AS RURAL RESI- DENTIAL.  WILL ALLOW ZONE CHANGE TO RR-25-AC-D-RURAL RESI- DENTIAL WITH A MINIMUM LOT SIZE OF 2.5 AC., REQUIRING DESIGN REVIEW.  PARCEL WILL ULTIMATELY CONTAIN 10 LOTS.",https://ceqanet.opr.ca.gov/1988071916/2,ALIASSA 10-LOT GENERAL PLAN AMENDMENT,JAUNELL WALDO,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,MT. HAMILTON RD/ROSEVIEW,,             27,612-27-9,130,,,No,1/24/1990,3/9/1990,Residential,General Plan Amendment,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989100206,"Rialto, City of",City of Rialto,,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,EIR,1/24/1990,,THE DEVELOPMENT AND REDEVELOPMENT OF THE CENTRAL RIALTO AREA,https://ceqanet.opr.ca.gov/1989100206/3,CENTRAL BUSINESS DISTRICT REDEVELOPMENT PROJECT,TERRI EAGAN,RIALTO REDEVELOPMENT AGENCY,N/A,,,,,,,7146256734,,Rialto,San Bernardino,,,,            463,,10,,,No,1/24/1990,3/9/1990,,Redevelopment,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010080,"Encinitas, City of",City of Encinitas,,ACCESSORY BUILDINGS CASE #89-276,NEG,1/24/1990,,PROPOSED AMENDMENT TO THE ZONING CODE TO ALLOW MINOR ACCESS ORY STRUCTURES TO ENCROACH WITHIN THE REQUIRED SIDE AND REAR YARD SETBACKS UNDER CERTAIN CONDITIONS AND WITH CERTAIN LIMI TATIONS.,https://ceqanet.opr.ca.gov/1990010080,ACCESSORY BUILDINGS CASE #89-276,PATRICK MURPHY,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,1/24/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990010094,"Beverly Hills, City of",City of Beverly Hills,,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,NOP,1/24/1990,,TWO INDEPENDENT BUT RELATED ZONE CHANGE REQUESTS FOR DEPART- MENT STORE DEVELOPMENT AND COROLLARY GENERAL PLAN AMENDMENT. THE STORES ARE SAKS FIFTH AVE. & BARNEYS NEW YORK.,https://ceqanet.opr.ca.gov/1990010094,SAKS FIFTH AVENUE DEPARTMENT STORE ZONING,LARRY SAKURAI,CITY OF BEVERLY HILLS,N/A,,,,,,,2132851123,,Beverly Hills,Los Angeles,,WILSHIRE BOULEVARD/PECK DRIVE,,,,2,,,No,1/25/1990,2/23/1990,Commercial,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020056,"Stockton, City of",City of Stockton,,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,NEG,1/24/1990,,"PROPOSED APPROVAL OF THE DESIGN AND SEBSEQUENT IMPLEMENT- ATION OF THE SOUTH STOCKTON INTERIM SEWER IMPROVEMENT PROJECT, INCLUDING CONSTRUCTION OF NEW SANITARY LINES FROM THE REGIONAL WASTE TREATMENT FACILITY.",https://ceqanet.opr.ca.gov/1990020056,SOUTH STOCKTON INTERIM SEWER IMPROVEMENTS PROJECT,MIKE NIBLOCK,CITY OF STOCKTON,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,,,,,"5,99",WALKER SLOUGH,STOCKTON METRO,No,1/24/1990,2/23/1990,,,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020057,San Bernardino County,,,CONSTRUCTION OF A TEMP. RECYCLING CENTER-BIG BEAR LANDFILL,NEG,1/24/1990,,CONSTRUCTION OF A TEMPORARY TRANSFER STATION AND RECYCLING CENTER AT SAN BERNARDINO COUNTY'S BIG BEAR LANDFILL.,https://ceqanet.opr.ca.gov/1990020057,CONSTRUCTION OF A TEMP. RECYCLING CENTER-BIG BEAR LANDFILL,SCOTT WRIGHT,SAN BERNARDINO COUNTY-SOLID WASTE DEPT.,N/A,,,,,,,7143870115,,,San Bernardino,,HOLCOMB VALLEY ROAD,,,,,,,No,1/25/1990,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990020058,San Bernardino County,,,SAN BERNARDINO CO'S LANDERS LANDFILL PERMIT TO INCREASE VOLU,NEG,1/24/1990,,"REVISION OF THE SOLID WASTE FACILITY PERMIT FOR THE LANDERS LANDFILL TO INCREASE THE PERMITTED DAILY DISPOSAL VOLUME TO ACCOMMODATE DIVERSION OF WASTESTREAMS FROM THE BIG BEAR LUCERNE, AND MORONGO VALLEY LANDFILLS TO LANDERS UPON CLOSURE OF THE AFOREMENTIONED 3 FACILITIES.",https://ceqanet.opr.ca.gov/1990020058,SAN BERNARDINO CO'S LANDERS LANDFILL PERMIT TO INCREASE VOLU,SCOTT WRIGHT,SAN BERNARDINO COUNTY-SOLID WASTE DEPT.,N/A,,,,,,,7143870115,,,,,,,             21,,,,,No,,2/23/1990,,,,,,,,,,,,,,,,,,,,
1990020059,California State Lands Commission,,,DOBBAS PIER RECONSTRUCTION,NEG,1/24/1990,,"RECONSTRUCTION OF PRIVATE RECREATIONAL PIER TO EXISTING DIMENSIONS AT MEEKS BAY, LAKE TAHOE.",https://ceqanet.opr.ca.gov/1990020059,DOBBAS PIER RECONSTRUCTION,DAN COHEN,STATE LANDS COMMISSION,N/A,,,,,,,9163248497,,,El Dorado,,,,,,,LAKE TAHOE,,No,1/25/1990,2/23/1990,,Use Permit,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020062,Inyo County,,,INYO COUNTY-TRACT MAPS #208-211/CLARK,NOP,1/24/1990,,A REQUEST TO DIVIDE A 26 AC. PARCEL INTO 47 SINGLE FAMILY RESIDENTIAL LOTS OF APPROX. 1/2 AC. IN SIZE.  PAVED ROADS AND WATER SYSTEM WILL BE PROVIDED.  INDIVIDUAL SEPTIC SYSTEMS WILL BE UTILIZED FOR DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990020062,INYO COUNTY-TRACT MAPS #208-211/CLARK,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING,N/A,,,,,,,9168782411,,Bishop,Inyo,,,,             26,,,,,No,1/26/1990,2/26/1990,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1990030053,Monterey County,,,"AG. LAND, INC. COASTAL DEVELOPMENT PERMIT",NEG,1/24/1990,,"COASTAL DEVELOPMENT PERMIT FOR A 6,000 SQ.FT. STORAGE BUILDING AND A 1875 SQ.FT. ADDITION TO EXISTING MAINTENANCE BUILDING ON A 60 AC. PARCEL, LOCATED EAS6TERLY OF MAHER ROAD AND SOUTHERLY OF TARPEY ROAD IN THE NORTH COUNTY COASTAL ZO.",https://ceqanet.opr.ca.gov/1990030053,"AG. LAND, INC. COASTAL DEVELOPMENT PERMIT",MIKE NOVO,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,TARPEY/MAHER,,             60,181-161-04,101,,,No,1/25/1990,2/23/1990,Other,,"Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1990030054,Mt. Shasta Union Elementary School District,,,NEW CONSTRUCTION AT SHASTA ELEMENTARY SCHOOL,NEG,1/24/1990,,"APPROXIMATELY 9700 SF OF NEW CONSTRUCTION INCLUDING:  FOUR NEW CLASSROOMS, EXPANSION OF EXISTING M-P ROOM; DISTRICT OFFICE BUILDING.",https://ceqanet.opr.ca.gov/1990030054,NEW CONSTRUCTION AT SHASTA ELEMENTARY SCHOOL,PETE SEILER,SHASTA UNION SCHOOL DISTRICT,N/A,,,,,,,9162431110,,,Shasta,,RED BLUFF & MIDDLE CREEK ROAD,,             10,,299,,,No,1/25/1990,2/16/1990,Educational,,"Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1990030055,"Los Altos, City of",City of Los Altos,,SENIOR HOUSING FACILITY - EDITH AVE/SAN ANTONIO RD,NOP,1/24/1990,,70-UNIT LIFECARE SENIOR HOUSING COMPLEX.,https://ceqanet.opr.ca.gov/1990030055,SENIOR HOUSING FACILITY - EDITH AVE/SAN ANTONIO RD,CAROL A. HOFFMAN,CITY OF LOS ALTOS,N/A,,,,,,,4159482790,,Los Altos,Santa Clara,,EDITH AVENUE/SAN ANTONIO ROAD,,              3,,280,,,No,1/25/1990,2/23/1990,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990100282,"Indio, City of",City of Indio,,TENTATIVE TRACT MAP 25096 (CASE TM 89-9-280,NOE,1/24/1990,1/24/1990,46 SINGLE FAMILY LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990100282,TENTATIVE TRACT MAP 25096 (CASE TM 89-9-280,SUSAN E WILLIAMS,INDIO CITY,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1990100282,"Indio, City of",City of Indio,,TENTATIVE TRACT MAP 25096 (CASE TM 89-9-280,NOD,1/24/1990,1/24/1990,46 SINGLE FAMILY LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1990100282/2,TENTATIVE TRACT MAP 25096 (CASE TM 89-9-280,SUSAN E WILLIAMS,INDIO CITY,N/A,,100 CIVIC CENTER MALL,,INDIO,CA,,6193426500,,Indio,Riverside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100283,San Bernardino County,,,CONSTRUCTION OF ELEMENTARY SCHOOL LOMA LINDA,NOD,1/24/1990,1/24/1990,CONSTRUCTION OF ELEMENTARY SCHOOL LOMA LINDA,https://ceqanet.opr.ca.gov/1990100283,CONSTRUCTION OF ELEMENTARY SCHOOL LOMA LINDA,TERI SHIRA,SAN BERNARDINO COUNTY,N/A,,351 N ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Redlands,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100284,Sacramento Area Council of Governments,,,HAZARDOUS WASTE MANAGEMENT PLAN FOR SACOG REGION,NOD,1/24/1990,1/24/1990,REGIONAL HAZARDOUS WASTE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1990100284,HAZARDOUS WASTE MANAGEMENT PLAN FOR SACOG REGION,DAVID BOYER,SACRAMENTO CITY AREA COUNCIL OF GOVTS.,N/A,,"106 K STREET, SUITE 200",,SACRAMENTO,CA,95814,9164415930,,,"Sacramento, Yolo, Yuba",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100285,Napa County,,,NAPA COUNTY WINERY DIFINATION ORDINANCE 89-3 NAPA CO GPA,NOD,1/24/1990,1/24/1990,NAPA COUNTY GPA,https://ceqanet.opr.ca.gov/1990100285,NAPA COUNTY WINERY DIFINATION ORDINANCE 89-3 NAPA CO GPA,WILLIAM L SELLECK,NAPA COUNTY CONSERVATION DEV & PLNG DEPT,N/A,,"1195 3RD ST, RM 210",,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100299,"Insurance, Department of",,,LEASING OF EXISTING OFFICE SPACE,NOE,1/24/1990,1/24/1990,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100299,LEASING OF EXISTING OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF INSURANCE,N/A,,"700 L STREET, 4TH FL",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100300,"Developmental Services, Department of",Department of Developmental Services,,LEASING OF EXISTING OFFICE SPACE,NOE,1/24/1990,1/24/1990,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100300,LEASING OF EXISTING OFFICE SPACE,ROBERT SLEPPY,CA ST DEPT OF ECONOMIC OPPORTUNITY,N/A,,"1600 9TH ST, ROOM 340",,SACRAMENTO,CA,95814,9163240214,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100301,California State Lands Commission,,,NEGOTIATED SUBSURFACE LEASE-SU OPERATING LIMITED PARTNERSHIP,NOE,1/24/1990,1/24/1990,SLANT DRILLING FROM PRIVATE LANDS,https://ceqanet.opr.ca.gov/1990100301,NEGOTIATED SUBSURFACE LEASE-SU OPERATING LIMITED PARTNERSHIP,MICHAEL HAMILTON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905237,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100302,California State Lands Commission,,,SAVAHIA PROJECT,NOD,1/24/1990,1/24/1990,DRILLING A MAX OF 9 EXPLORATORY HOLES FROM 6 SURFACES,https://ceqanet.opr.ca.gov/1990100302,SAVAHIA PROJECT,CHARLES WARREN,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100303,California State Lands Commission,,,MAINTENANCE DREDGING PERMIT LAKESIDE MARINA,NOE,1/24/1990,1/24/1990,DREDGE MATERIAL FROM WITHIN CONFINES OF LAKESIDE MARINA,https://ceqanet.opr.ca.gov/1990100303,MAINTENANCE DREDGING PERMIT LAKESIDE MARINA,LINDA MARTINEZ,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163226375,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100304,California State Lands Commission,,,LEASE RENEWAL GENERAL LEASE COMMERCIAL USE MARINER'S PT,NOE,1/24/1990,1/24/1990,OPERATION & MAINTENANCE OF EXISTING COMMECIAL FUEL DOCK,https://ceqanet.opr.ca.gov/1990100304,LEASE RENEWAL GENERAL LEASE COMMERCIAL USE MARINER'S PT,DEBRA TOWNSEND,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100305,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE JAMES A. WALKER,NOE,1/24/1990,1/24/1990,PLACEMENT OF A SEASONAL DOCK ON WHEELS,https://ceqanet.opr.ca.gov/1990100305,GENERAL PERMIT RECREATIONAL USE JAMES A. WALKER,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100306,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE- DOTSON,NOE,1/24/1990,1/24/1990,PLACEMENT OF A SEASONAL C4DOCK (ON WHEELS),https://ceqanet.opr.ca.gov/1990100306,GENERAL PERMIT RECREATIONAL USE- DOTSON,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100307,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE-PARKER,NOE,1/24/1990,1/24/1990,PLACEMENT OF SEASONAL DOCK,https://ceqanet.opr.ca.gov/1990100307,GENERAL PERMIT RECREATIONAL USE-PARKER,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100308,California State Lands Commission,,,GENERAL PERMIT RECREATIONAL USE - WAITS,NOE,1/24/1990,1/24/1990,PLACEMENT OF A SEASONAL DOCK,https://ceqanet.opr.ca.gov/1990100308,GENERAL PERMIT RECREATIONAL USE - WAITS,JUDY LUDLOW,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100309,California State Lands Commission,,,SALE OF RIGHT OF WAY - HAND,NOE,1/24/1990,1/24/1990,RIGHT-OF-WAY FOR POWERLINE,https://ceqanet.opr.ca.gov/1990100309,SALE OF RIGHT OF WAY - HAND,BARBARA DUGAL,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163237210,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100310,California State Lands Commission,,,LEASE RENEWAL GENERAL LEASE RIGHT OF WAY USE SC GAS CO,NOE,1/24/1990,1/24/1990,CONTINUED USE & MAINTENANCE OF EXISTING GAS PIPELINE,https://ceqanet.opr.ca.gov/1990100310,LEASE RENEWAL GENERAL LEASE RIGHT OF WAY USE SC GAS CO,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163221219,,,Kings,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100311,California State Lands Commission,,,PERMIT RENEWAL GENERAL PERMIT PROTECIVE STRUCTURE USE,NOE,1/24/1990,1/24/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING PROTECTIVE SEAWAL,https://ceqanet.opr.ca.gov/1990100311,PERMIT RENEWAL GENERAL PERMIT PROTECIVE STRUCTURE USE,DEBRA TOWNSEND,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100312,California State Lands Commission,,,PERMIT RENEWAL GENERAL PERMIT RECREATIONAL USE GEISSBERGER,NOE,1/24/1990,1/24/1990,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990100312,PERMIT RENEWAL GENERAL PERMIT RECREATIONAL USE GEISSBERGER,MICHAEL BANCROFT,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227814,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100313,California State Lands Commission,,,RECREATIONAL PIER PERMIT STANFORD & CLEO GOULDING,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING DOCK,https://ceqanet.opr.ca.gov/1990100313,RECREATIONAL PIER PERMIT STANFORD & CLEO GOULDING,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100314,California State Lands Commission,,,RECREATIONAL PIER PERMIT DONALD & SHIRLEY WILLIAMS,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100314,RECREATIONAL PIER PERMIT DONALD & SHIRLEY WILLIAMS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100315,California State Lands Commission,,,RECREATIONAL PIER PERMIT DAVID & BETTY BAYLESS,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100315,RECREATIONAL PIER PERMIT DAVID & BETTY BAYLESS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100316,California State Lands Commission,,,RECREATIONAL PIER PERMIT CHINQUAPIN HOMEOWNERS ASSOC,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING BUOY FIELD,https://ceqanet.opr.ca.gov/1990100316,RECREATIONAL PIER PERMIT CHINQUAPIN HOMEOWNERS ASSOC,AMY GARIBAY,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100317,California State Lands Commission,,,RECREATIONAL PIER PERMIT BARKES,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER BOATHOUSE,https://ceqanet.opr.ca.gov/1990100317,RECREATIONAL PIER PERMIT BARKES,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100318,California State Lands Commission,,,RECREATIONAL PIER PERMIT - CHANEY,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100318,RECREATIONAL PIER PERMIT - CHANEY,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1897 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100319,California State Lands Commission,,,RECREATIONAL PIER PERMIT - EHLERS,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100319,RECREATIONAL PIER PERMIT - EHLERS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100320,California State Lands Commission,,,RECREATIONAL PIER PERMIT - EHLERS,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100320,RECREATIONAL PIER PERMIT - EHLERS,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100321,California State Lands Commission,,,RECREATIONAL PIER PERMIT - ROUNER,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100321,RECREATIONAL PIER PERMIT - ROUNER,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1897 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100322,California State Lands Commission,,,RECREATIONAL PIER PERMIT DOLLAR PT HOMEOWNERS ASSOC,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER & 30 BUOYS,https://ceqanet.opr.ca.gov/1990100322,RECREATIONAL PIER PERMIT DOLLAR PT HOMEOWNERS ASSOC,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100323,California State Lands Commission,,,RECREATIONAL PIER PERMIT - ALLEN,NOE,1/24/1990,1/24/1990,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1990100323,RECREATIONAL PIER PERMIT - ALLEN,AMY GARIBAY,CA ST LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100344,Coastal Commission,California Coastal Commission,CCC,LEASE OF NEW OFFICE SPACE,NOD,1/24/1990,1/24/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990100344,LEASE OF NEW OFFICE SPACE,PETER DOUGLAS,CA COASTAL COMMISSION,N/A,,"731 HOWARD ST, 4TH FL",,SAN FRANCISCO,CA,94105,,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
