SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985051417,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,LOWER SAN JOAQUIN RIVER TRIBUTARIES CLEARING AND SNAGGING,EIS,4/28/1989,,CHANNEL CLEARING AND SNAGGING FOR THE LOWER SAN JOAQUIN RIVER FROM STOCKTON TO FRIANT DAM. MENDOTA POOL: REMOVE 150000 CY SED SETTLEMENT BASIN; SAN JOAQUIN RIVER (GRAVELLY FORD TO FRIANT DAM): REMOVE APPROX 135 ACRES OF FLOW-RESTRICTIVE RIPARIAN VEGETATION.,https://ceqanet.opr.ca.gov/1985051417/2,LOWER SAN JOAQUIN RIVER TRIBUTARIES CLEARING AND SNAGGING,FRED WALSAVAGE,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,9165511880,,,,,,,,,,"MIDDLE R, KINGS R",,No,4/28/1989,6/12/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986052803,"Chula Vista, City of",City of Chula Vista,,EASTLAKE II (THE GREENS),EIR,4/28/1989,,VARIOUS CHANGES TO THE GENERAL DEVELOPMENT PLAN FOR THE EAST LAKE PROJECT AND EXPANSION OF THE EASTLAKE PROJECT SOUTH OF OTAY LAKES ROAD TO INCLUDE RESIDEN LIC USES.,https://ceqanet.opr.ca.gov/1986052803/2,EASTLAKE II (THE GREENS),DOUGLAS U. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,OTAY LAKES ROAD,,,595-010-080+,I-805,,BROWN FIEL,No,4/28/1989,5/30/1989,"Commercial, Industrial, Other, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987022306,Plumas County,,,"RIVER VALLEY SUBDIVISION, UNIT 4",EIR,4/28/1989,,DIVISION OF 4 PARCELS INTO 22 LOTS FOR SINGLE FAMILY RESIDEN TIAL USE,https://ceqanet.opr.ca.gov/1987022306/2,"RIVER VALLEY SUBDIVISION, UNIT 4",STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,,,,025-489-01,70,,,No,4/28/1989,5/30/1989,Residential,"Land Division (Subdivision, etc.)",Wildlife,,,,,,,,,,,,,,,,,
1988053107,"Ceres, City of",City of Ceres,,MITCHELL ROAD CORRIDOR SPECIFIC PLAN,EIR,4/28/1989,,"DEVELOPMENT OF A COMPREHENSIVE SPECIFIC PLAN, COMPLETE WITH DEVELOPMENT STANDARDS, DETAILED DESIGN GUIDELINES AND IMPLEM ENTATION PROGRAM, TO GUIDE AND ENC AND COMMERCIAL DEVELOPMENT OF UNDEVELOPED AND UNDERDEVELOPED PARCELS WITHIN THE MITCHELL ROAD CORRIDOR. QUATE HOUSING AND REMINING SENSITI",https://ceqanet.opr.ca.gov/1988053107/2,MITCHELL ROAD CORRIDOR SPECIFIC PLAN,JAKE RAPER,CERES CITY,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,TUOLUMNE RIVER N/END OF PROJECT,,            460,,99,,MODESTO,No,4/28/1989,6/12/1989,"Commercial, Office, Residential","General Plan Amendment, General Plan Element, General Plan Update, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988053107,"Ceres, City of",City of Ceres,,MITCHELL ROAD CORRIDOR SPECIFIC PLAN,FIN,4/28/1989,,"DEVELOPMENT OF A COMPREHENSIVE SPECIFIC PLAN, COMPLETE WITH DEVELOPMENT STANDARDS, DETAILED DESIGN GUIDELINES AND IMPLEM ENTATION PROGRAM, TO GUIDE AND ENC AND COMMERCIAL DEVELOPMENT OF UNDEVELOPED AND UNDERDEVELOPED PARCELS WITHIN THE MITCHELL ROAD CORRIDOR. QUATE HOUSING AND REMINING SENSITI",https://ceqanet.opr.ca.gov/1988053107/3,MITCHELL ROAD CORRIDOR SPECIFIC PLAN,JAKE RAPER,CERES CITY,N/A,,,,,,,2095385774,,Ceres,Stanislaus,,TUOLUMNE RIVER N/END OF PROJECT,,            460,,99,,MODESTO,No,4/28/1989,6/12/1989,"Commercial, Office, Residential","General Plan Amendment, General Plan Element, General Plan Update, Rezone, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1988080328,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON ENHANCEMENT PROJECT,EIR,4/28/1989,,ENHANCEMENT OF BATIQUITOS LAGOON AS A BIOLOGICAL AND PHYSI- CAL SYSTEM BY EXCAVATING PRODUCE SUBTIDAL INTERTIDAL AND MARSH HABITATS AND MAINTAINING OPE IENT TIDAL PRISM TO ENSURE FLUSHING AND GOOD WATER QUALITY THROUGHOUT THE LAGOON. INCLUDES CREATION OF NESTING AREAS FOR ENDANGERED LEAST TERN,https://ceqanet.opr.ca.gov/1988080328/2,BATIQUITOS LAGOON ENHANCEMENT PROJECT,GARY E. WAYNE,CARLSBAD CITY,N/A,,,,,,,,,Carlsbad,San Diego,,LA COSTA AVE/CARLSBAD BLVD,,,,I-5,PACIFI,PALOMAR,No,4/28/1989,6/12/1989,Other,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988112905,Humboldt County,,,REGULAR QUARTERLY MINOR PLAN & ZONE AMEND. & MINOR ORD. REV.,NOD,4/28/1989,4/28/1989,MINOR PLAN & ZONE AMENDMENT & MINOR CODE REVISIONS,https://ceqanet.opr.ca.gov/1988112905/2,REGULAR QUARTERLY MINOR PLAN & ZONE AMEND. & MINOR ORD. REV.,JOEL CANZONERI,HUMBOLDT COUNTY DEPT PLANNING,N/A,,3015 H ST,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,Y,Y,Y,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988120507,Sacramento Regional Transit District,,,2ND ADDENDUM/DEL PASO TO SWANSTON LIGHT RAIL PROJECT,NEG,4/28/1989,,"ASSESS THE POTENTIAL IMPACTS OF THE PROPOSAL TO CONSTRUCT ADDITIONAL DOUBLE TRACKING ALONG THE NORTHEAST LINE OF THE SACRAMENTO LIGHT RAIL TRANSIT SYST PASO BOULEVARD, SOUTH OF ARDEN TO NORTH OF THE EL CAMINO OVERCROSSING",https://ceqanet.opr.ca.gov/1988120507,2ND ADDENDUM/DEL PASO TO SWANSTON LIGHT RAIL PROJECT,HINDA B. CHANDLER,SACRAMENTO CITY REGIONAL TRANSIT,N/A,,,,,,,9163212800,,Sacramento,Sacramento,,,,,,80/160,,,No,4/28/1989,5/12/1989,"Transportation, Transportation",,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989013008,"Mammoth Lakes, City of",City of Mammoth Lakes,,EXPANDED INITIAL STUDY FOR THE SNOWCREEK GOLF COURSE,NOD,4/28/1989,4/28/1989,9 HOLE GOLF COURSE ON 62 ACRES,https://ceqanet.opr.ca.gov/1989013008/2,EXPANDED INITIAL STUDY FOR THE SNOWCREEK GOLF COURSE,KAREN JOHNSTON,MAMMOTH LAKES TOWN,N/A,,437 OLD MAMMOTH ROAD,,MAMMOTH LAKES,CA,93546,6199348990,,Mammoth Lakes,Mono,,OLD MAMMOTH RD & MINARET,,,,395/203,MAMMOT,MAMMOTH,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989020816,"University of California, Regents of the",Regents of the University of California,,SCRIPPS INSTITUTION OF OCEANOGRAPHY GEOLOGICAL COLLECTIONS,NOD,4/28/1989,4/28/1989,CONST 1 STORY PREFABRICATED BUILDING,https://ceqanet.opr.ca.gov/1989020816/2,SCRIPPS INSTITUTION OF OCEANOGRAPHY GEOLOGICAL COLLECTIONS,JEFFREY A STEINDORF,"CA ST UNIVERSITY, SAN DIEGO",N/A,,CAMPUS PLNG OFFICE Q 006,,LA JOLLA,CA,92093,6195343059,,La Jolla,San Diego,,LA JOLLA SHORES DR,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032712,California State University Board of Trustees,California State University Board of Trustees,,FRONT ENRY DEVELOPMENT AND AMPHITHEATRE,NOD,4/28/1989,4/28/1989,CSU BAKERSFIELD CAMPUS,https://ceqanet.opr.ca.gov/1989032712/2,FRONT ENRY DEVELOPMENT AND AMPHITHEATRE,YUCHUEK HSIA,CA ST BD TRUSTEES: CSU,N/A,,PO BOX 3502,,SEAL BEACH,CA,90840,2139859493,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032907,"Brea, City of",City of Brea,,REDEVELOPMENT PROJECT AMENDMENT #3,NEG,4/28/1989,,"AMEND THE REDEVELOPMENT PROJECT AB TO ADD EMINENT DOMAIN AUTHORITY FOR A LIMITED AREA LOCATED BETWEEN ORANGE AVENUE ON THE EAST, THE ORANGE COUNTY FLO WEST, EAST LAMBERT ROAD ON THE NORTH, AND WEST IMPERIAL HIGHWAY ON THE SOUTH.",https://ceqanet.opr.ca.gov/1989032907,REDEVELOPMENT PROJECT AMENDMENT #3,ROGER FRIESON,BREA CITY OF,N/A,,,,,,,7149907674,,Brea,Orange,,CITY WIDE,,,,,,,No,4/28/1989,5/15/1989,,Redevelopment,,,,,,,,,,,,,,,,,,
1989042422,Mammoth County Water District,,,LAKE GEORGE SURFACE WATER SUPPLY,NEG,4/28/1989,,INSTALLATION OF PIPELINE AND CONTROLS TO DIVERT WATER FROM LAKE GEORGE TO GEORGE CREEK IN ACCORDANCE WITH APPLICABLE WATER RIGHTS AND THE MASTER OPERAT,https://ceqanet.opr.ca.gov/1989042422,LAKE GEORGE SURFACE WATER SUPPLY,JON WILLIAMS,MAMMOTH COUNTY WATER DISTRICT,N/A,,,,,,,6199342596,,Mammoth Lakes,Mono,,,,,,,LAKE GEORGE,,No,4/28/1989,5/30/1989,Water Facilities,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989042423,"Coalinga, City of",City of Coalinga,,"COALINGA DISTRICT HOSPITAL, GPA, PREZONE AND ANNEXATION",NEG,4/28/1989,,"CONSTRUCTION OF A NEW HOSPITAL, SKILLED NURSING FACILITY, MEDICAL OFFICES, ANCILLARY SERVICES AND RETIREMENT COMMUNITY",https://ceqanet.opr.ca.gov/1989042423,"COALINGA DISTRICT HOSPITAL, GPA, PREZONE AND ANNEXATION",DAVID RUGHER,COALINGA CITY PLANNING & DEVELOPMENT,N/A,,,,,,,2099351533,,Coalinga,Fresno,,,,             36,,,,COALINGA MUNICP,No,4/28/1989,5/30/1989,,"Annexation, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989042424,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE EROSION CONTROL PROJECT,NEG,4/28/1989,,"ROAD SHOULDER STABILIZATION, DRAINAGE INLETS, UNDERGROUND PIPE, OIL TRAPS, SEDIMENT TRAPS, DETENTION BASINS, AND AN SEZ/LANDSCAPED LINEAR BASIN FOR WA STATELINE AREA.",https://ceqanet.opr.ca.gov/1989042424,STATELINE EROSION CONTROL PROJECT,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165232020,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,,No,4/28/1989,5/19/1989,,,,,,,,,,,,,,,,,,,,
1989042424,"South Lake Tahoe, City of",City of South Lake Tahoe,,STATELINE EROSION CONTROL PROJECT,FIN,4/28/1989,,"ROAD SHOULDER STABILIZATION, DRAINAGE INLETS, UNDERGROUND PIPE, OIL TRAPS, SEDIMENT TRAPS, DETENTION BASINS, AND AN SEZ/LANDSCAPED LINEAR BASIN FOR WA STATELINE AREA.",https://ceqanet.opr.ca.gov/1989042424/2,STATELINE EROSION CONTROL PROJECT,TERI JAMIN,SOUTH LAKE TAHOE CITY,N/A,,,,,,,9165232020,,South Lake Tahoe,El Dorado,,,,,,50,LAKE TAHOE,,No,4/28/1989,5/19/1989,,,,,,,,,,,,,,,,,,,,
1989042425,El Dorado County,,,SHADY GLEN ESTATES TM 88-1120,NEG,4/28/1989,,APPROVAL OF A TENTATIVE SUBDIVISION MAP TO CREATE 30 SINGLE FAMILY RESIDENTIAL LOTS ON 12.5 ACRES. THE SITE CONTAINS A WETLAND AREA ALONG THE WESTERN SID VOLVE CHANNELIZATION OF A TRIBUTARY OF DEER CREEK AND PLAC- ING FILL WITHIN THE 100 YEAR FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1989042425,SHADY GLEN ESTATES TM 88-1120,JOHN R. STOKES,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,BTWN CHELSEA & KNOLLWOOD,,,082-311-08,50,,,No,4/28/1989,5/30/1989,Residential,,"Flood Plain/Flooding, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989042529,"Chico, City of",City of Chico,,C.U.S.D. USE PERMIT NO. 2039,NEG,4/28/1989,,CONSTRUCTION OF AN ELEMENTARY SCHOOL FOR 750 STUDENTS & AN ADJACENT PARK ON A 20+/- ACRE SITE.  REQUIRES THE EXTENSION OF W. 8TH AVE. FROM WHY 32 TO WEST,https://ceqanet.opr.ca.gov/1989042529,C.U.S.D. USE PERMIT NO. 2039,CLIF SELLERS,CHICO CITY,N/A,,,,,,,9168954851,,Chico,Butte,,HWY 32/OAK WAY,,             20,,32,,RANCHAERO,No,4/28/1989,5/30/1989,Educational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989042530,Monterey County,,,JANSSEN PC 6935,NEG,4/28/1989,,"PROPOSED SINGLE-FAMILY DWELLING ADDITION, DETACHED STORAGE STRUCTURE, VARIANCE FOR DREDUCTION IN SIDE YARD SETBACK, DESIGN APPROVAL, TREE REMOVAL OF M",https://ceqanet.opr.ca.gov/1989042530,JANSSEN PC 6935,ANN S. TOWNER,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,MIDWOOD LANE/SOMILO RD,,,,1,PACIFIC OCEAN,,No,4/28/1989,5/30/1989,Residential,,"Coastal Zone, Vegetation",,,,,,,,,,,,,,,,,
1989042531,"Real Estate, Department of",Department of Real Estate,,WALNUT BEACH SUBDIVISION,NEG,4/28/1989,,RESIDENTIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1989042531,WALNUT BEACH SUBDIVISION,TIMOTHY NERBY,CALIFORNIA STATE DEPARTMENT OF REAL ESTATE,N/A,,,,,,,9169204051,,Lakeport,Lake,,HWY 29/WALNUT DRIVE,,,,29,,,No,4/28/1989,5/30/1989,Residential,"Land Division (Subdivision, etc.)","Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989042532,"Emeryville, City of",City of Emeryville,,EVERYVILLE FIRE STATION,NEG,4/28/1989,,PROPOSED MUNICIPAL FIRE STATION.,https://ceqanet.opr.ca.gov/1989042532,EVERYVILLE FIRE STATION,GARY M. LANE,EMERYVILLE CITY PLANNING COMMISSION,N/A,,,,,,,4156588901,,Emeryville,Alameda,,POWELL & COMMODORE,,,,80,S.F. BAY,,No,4/28/1989,5/30/1989,Other,,"Aesthetics, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989042626,Los Angeles County,,,SECO CANYON 87494 (PRIOR TR 45957),NEG,4/28/1989,,"ZONE CHANGE, PLAN AMENDMENT AND MAJOR REVISION OF TENTATIVE TRACT 45957, FOR THE ADDITION OF 20 CONDO'S FOR A TOTAL OF 156 CONDO'S AND THE REDUCTION OF T",https://ceqanet.opr.ca.gov/1989042626/2,SECO CANYON 87494 (PRIOR TR 45957),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NE @ COOPER HILL DR,,             13,,,LA AQUADUCT,,No,4/28/1989,5/30/1989,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1989042627,Los Angeles County,,,PAN PACIFIC AUDITORIUM-REHABILITATION/ADAPTIVE REUSE,EIR,4/28/1989,,"A JOINT VENTURE PROPOSAL FOR RESTORATION AND ADAPTIVE REUSES OF THE AUDITORIUM FOR RECREATIONAL, PUBLIC ENTERTAINMENT, COMMERCIAL, RETAIL, OFFICE AND RES",https://ceqanet.opr.ca.gov/1989042627,PAN PACIFIC AUDITORIUM-REHABILITATION/ADAPTIVE REUSE,TERRI GRANT,LOS ANGELES COUNTY CAC,N/A,,,,,,,2139741308,,Los Angeles,Los Angeles,,BEVERLY BLVD/GARDNER ST,,              6,1-289/290,,,,No,4/28/1989,6/12/1989,"Commercial, Office",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989050106,Riverside County,,,"COMPREHENSIVE GP 194, SP 246, EIR 319",NOP,4/28/1989,,"CGPA FROM AGRICULTURE, MOUNTAINOUS AND NOT DESIGNATED TO SP 246, CIRCULATION AMENDMENT, REALIGNING ORANGE AVENUE, SPECI FIC PLAN FOR 3500 +/- DU'S. 29 ACR PUBLIC FACILITIES/OPEN SPACE, ZONE CHANGE",https://ceqanet.opr.ca.gov/1989050106,"COMPREHENSIVE GP 194, SP 246, EIR 319",KATHERINE GIFFORD,RIVERSIDE COUNTY,N/A,,,,,,,7147876181,,,Riverside,,,,            194,,,,,No,5/1/1989,5/31/1989,Residential,"General Plan Amendment, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050303,"Santa Maria, City of",City of Santa Maria,,SANTA BARBARA RESEARCH CENTER EXPANSION,NOP,4/28/1989,,"EXPANSION OF THE SANTA BARBARA RESEARCH CENTER FACILITIES FROM 127,264 S.F. TO 350,000 S.F. THE PROPOSED EXPANSION BUILDINGS WILL HOUSE OFFICE, MANUF SPACES FOR CONTINUATION OF EXISTING ACTIVITIES.",https://ceqanet.opr.ca.gov/1989050303,SANTA BARBARA RESEARCH CENTER EXPANSION,JAMES W. STERN,SANTA MARIA CITY,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,BETTERAVIA RD & BLOSSER RD,,             75,117-330-74,101/166/++,,SANTA MARI,No,5/1/1989,5/31/1989,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989050306,"Brawley, City of",City of Brawley,,AMENDMENT #1 REDEVELOPMENT PLAN AREA 1,NOP,4/28/1989,,PROPOSAL TO ESTABLISH AMENDMENT NO. 1 TO THE REDEVELOPMENT PLAN FOR REDEVELOPMENT PROJECT AREA NO. 1.  THE PROPOSED PROJECT AREA AMENDMENT IS INTENDED TO REVITALIZE EXISTING NEIGHBORHOODS AND COMMERCIAL AND INDUSTRIAL AREAS THROUGH IMPLEMENTATION OF PUBLIC IMPROVEMENT PROJECTS AND THE REHABILITATION AND PROVISION OF HOUSING OVER THE 40 YEAR PERIOD OF THE REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1989050306,AMENDMENT #1 REDEVELOPMENT PLAN AREA 1,MARY BETH ORMSBY,BRAWLEY,N/A,,,,,,,6193448622,,Brawley,Imperial,,HWY 78 & HWY 111,,            973,,86/78/111,NEW RIVER,BRAWLEY MUNI,No,5/1/1989,5/31/1989,Residential,Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989050719,California State University Board of Trustees,California State University Board of Trustees,,MC1-889 BUILDING MODIFICATIONS TO MEET FIRE MARSHAL REQ,NOE,4/28/1989,4/28/1989,CORRECT ITEMS IDENTIFIED BY STATE FIRE MARSHAL,https://ceqanet.opr.ca.gov/1989050719,MC1-889 BUILDING MODIFICATIONS TO MEET FIRE MARSHAL REQ,GLENN LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,,90801,7147732352,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050720,California State University Board of Trustees,California State University Board of Trustees,,MC2-889 PROPANE TANK INSTALLATION - ENGINEERING COMPLEX,NOE,4/28/1989,4/28/1989,INSTALL 500 GAL PROPANE TANK,https://ceqanet.opr.ca.gov/1989050720,MC2-889 PROPANE TANK INSTALLATION - ENGINEERING COMPLEX,GLENN LEMON,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050721,California State University Board of Trustees,California State University Board of Trustees,,MC3-889 LANGUAGE LAB REMODEL -HSS BUILDING,NOE,4/28/1989,4/28/1989,LABORATORIES AND 80 TEACHING STATIONS,https://ceqanet.opr.ca.gov/1989050721,MC3-889 LANGUAGE LAB REMODEL -HSS BUILDING,GLENN LEMON,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050722,California Military Department - Office of the Adjutant General,,CMD,LEASING OFFICE AND CLASSROOM SPACE,NOE,4/28/1989,4/28/1989,LEASE EXISITING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989050722,LEASING OFFICE AND CLASSROOM SPACE,THOMAS W. BELD,CA STATE MILITARY DEPARTMENT,N/A,,2829 WATT AVENUE,,SACRAMENTO,,95821,9169733345,,Glendale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050723,California State University Board of Trustees,California State University Board of Trustees,,MC4-889 ADMISSIONS & RCORDS VAULT MODIFICATION,NOE,4/28/1989,4/28/1989,UPGRADE SECURITY OF RECORDS VAULT,https://ceqanet.opr.ca.gov/1989050723,MC4-889 ADMISSIONS & RCORDS VAULT MODIFICATION,GLENN LEMON,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050724,California State University Board of Trustees,California State University Board of Trustees,,MC5-889 BALLET BARS FOR DANCE STUDIOS PERFORMING ARTS CENTER,NOE,4/28/1989,4/28/1989,MOUNT BALLET BARS ON MIRRORED WALLS,https://ceqanet.opr.ca.gov/1989050724,MC5-889 BALLET BARS FOR DANCE STUDIOS PERFORMING ARTS CENTER,GLENN LEMON,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050725,California State University Board of Trustees,California State University Board of Trustees,,MC6-889 STORAGE ROOM MODIFICATIONS PREFORMING ARTS,NOE,4/28/1989,4/28/1989,A WALL TO DIVIDE ROOM IN HALF IS PROPOSED,https://ceqanet.opr.ca.gov/1989050725,MC6-889 STORAGE ROOM MODIFICATIONS PREFORMING ARTS,GLENN LEMON,CA ST BD TRUSTEES: CSU,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050726,California State University Board of Trustees,California State University Board of Trustees,,ADDITION TO STORM/NASATIR HALL,NOE,4/28/1989,4/28/1989,CONST ADDITION TO EXISTING BUILDING,https://ceqanet.opr.ca.gov/1989050726,ADDITION TO STORM/NASATIR HALL,GLENN LEMON,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 92229,,LONG BEACH,,90809,2139859487,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050728,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EASEMENT,NOE,4/28/1989,4/28/1989,EASEMENT TO FOLSOM FOR CONS OF STORM DRAIN OUTFALL,https://ceqanet.opr.ca.gov/1989050728,EASEMENT,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,Folsom,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050729,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,WASTE DISCHARGE REQUIREMENTS NAPA VALLEY CO CLUB,NOE,4/28/1989,4/28/1989,WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1989050729,WASTE DISCHARGE REQUIREMENTS NAPA VALLEY CO CLUB,BLAIR ALLEN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,,94607,415-46401255,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050730,"Fish & Game, Wildlife Conservation Board",,,LAGUNA DE SANTA ROSA PHASE II SONOMA COUNTY,NOE,4/28/1989,4/28/1989,ACQUISITION OF 100 ACRES,https://ceqanet.opr.ca.gov/1989050730,LAGUNA DE SANTA ROSA PHASE II SONOMA COUNTY,W.JOHN SCHMIDT,CA ST DEPT FISH & GAME: WILDLIFE CONSERVAT,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989050731,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,4/28/1989,4/28/1989,APPROPRIATE WATER,https://ceqanet.opr.ca.gov/1989050731,APPLICATION TO APPROPRIATE WATER,ROSS SWENERTON,CA ST WATER RESOURCES CONTROL BOARD: WATER RIGHTS,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,