SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997011016,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SOUTHERN CALIFORNIA EDISON-ALHAMBRA,NEG,1/10/1997,,PROJECT CONSIST OF CLOSURE OF HAZARDOUS WASTE STORAGE AND TREATMENT UNIT.,https://ceqanet.opr.ca.gov/1997011016,SOUTHERN CALIFORNIA EDISON-ALHAMBRA,JULIO NARVAEZ,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,8185512923,,Alhambra,Los Angeles,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997011019,San Bernardino County,,,"MID-VALLEY SOLID WASTE FACILITY EXPANSION ON 718 ACRS,RIALTO",NOP,1/10/1997,,MID-VALLEY LANDFILL SOLID WASTE FACILITY EXPANSION.,https://ceqanet.opr.ca.gov/1997011019,"MID-VALLEY SOLID WASTE FACILITY EXPANSION ON 718 ACRS,RIALTO",NANCY SANSONETTI,COUNTY OF SAN BERNARDINO,N/A,,,,,,,9093874131,,San Bernardino,San Bernardino,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012020,Placer County,,,BILL GRAHAM PRESENTS AMPHITHEATRE,NOP,1/10/1997,,DEVELOP 19.52 ACRES OF A 100-ACRE SITE AS AN OUTDOOR PERFORMANCE VENUE WITH SUPPORTING AMENITY FACILITIES.,https://ceqanet.opr.ca.gov/1997012020,BILL GRAHAM PRESENTS AMPHITHEATRE,GEORGE ROSASCO,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012021,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER:  APPL. NO. 28724,NEG,1/10/1997,,BUILD A STOCKPOND TO STORE UP TO 24 ACRE-FEET OF WATER PER YEAR ON THE UPPER REACH OF JACKASS CREEK; THE DAM WOULD BE ABOUT 200 FT LONF AND 24 FT HIGH INCLUDING 5 FT OF FREE- BOARD ABOVE THE SPILLWAY.,https://ceqanet.opr.ca.gov/1997012021,APPLICATION TO APPROPRIATE WATER:  APPL. NO. 28724,JOAN JURANCICH,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166572055,,Sutter Creek,Amador,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012022,Hastings College of The Law,,,HASTINGS COLLEGE OF THE LAW RENOVATION OF 198 MCALLISTER,NEG,1/10/1997,,"RENOVATION OF 198 MCALLISTER. RETROFIT FOR SEISMIC SAFETY AND UPGRADE FIRE-LIFE SAGETY TO MEET CURRENT CA BLDG CODE. ASBESTOS ABATEMENT, AUTOMATIC FIRE SPRINKLER.",https://ceqanet.opr.ca.gov/1997012022,HASTINGS COLLEGE OF THE LAW RENOVATION OF 198 MCALLISTER,RENEE T. DIXON,HASTINGS COLLEGE OF THE LAW,N/A,,,,,,,9163240207,,San Francisco,San Francisco,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012023,Siskiyou County,,,"KEITH WHIPPLE RANCH, INC. ZONE CHANGE (Z-96-20)",NEG,1/10/1997,,REQUESTING A ZONE CHAGNE INVOLVING 2 PARCELS OF THE 900 ACRE,https://ceqanet.opr.ca.gov/1997012023,"KEITH WHIPPLE RANCH, INC. ZONE CHANGE (Z-96-20)",DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012024,Siskiyou County,,,SHASTA VALLEY ZONE PLAN CORRECTION (Z-96-18),NEG,1/10/1997,,REZONE OF 6 PARCELS COMPRISING 52.38 ACRES CURRENTLY ZONED AG-1.,https://ceqanet.opr.ca.gov/1997012024,SHASTA VALLEY ZONE PLAN CORRECTION (Z-96-18),DAN C. BREEDON,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Montague,Siskiyou,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012025,"Winters, City of",City of Winters,,FLOOD CONTROL PROJECT-CITY OF WINTERS,NEG,1/10/1997,,FLOOD CONTROL PLAN,https://ceqanet.opr.ca.gov/1997012025,FLOOD CONTROL PROJECT-CITY OF WINTERS,ALICIA KIRCHNER,U.S. ARMY CORP OF ENGINEERS,N/A,,,,,,,9167954910,,Winters,Yolo,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997012026,"Hayward, City of",City of Hayward,,"USE PERMIT NO. 96-60-14, SUPER 8 MOTEL, 23 ROOM EXPANSION",NEG,1/10/1997,,,https://ceqanet.opr.ca.gov/1997012026,"USE PERMIT NO. 96-60-14, SUPER 8 MOTEL, 23 ROOM EXPANSION",CHARLES MULLEN,CITY OF HAYWARD,N/A,,,,,,,5102935243,,Hayward,Alameda,,,,,,,,,No,1/10/1997,1/30/1997,,,,,,,,,,,,,,,,,,,,
1997014012,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HUMBOLDT BAY NATIONAL WILDLIFE REFUGE,EA ,1/10/1997,,PROPOSED LANPHERE DUNES UNIT.,https://ceqanet.opr.ca.gov/1997014012,HUMBOLDT BAY NATIONAL WILDLIFE REFUGE,JOHN ESPERANCE,U.S. FISH & WILDLIFE SERVICE,N/A,,,,,,,5032312231,,,Humboldt,,,,,,,,,No,1/10/1997,2/10/1997,,,,,,,,,,,,,,,,,,,,
1997105862,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RESTROOM FACILITY,NOE,1/10/1997,1/10/1997,CONSTRUCT RESTROOM ADJACENT TO THE INDEPENDANCE TRAIL TO PROVIDE IMPROVED ACCESS AND SANITATION.INTERPRETIVE PANEL WILL BE INSTALLED.,https://ceqanet.opr.ca.gov/1997105862,RESTROOM FACILITY,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105863,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FISH PASSAGE PROJECT,NOE,1/10/1997,1/10/1997,CONSTRUCT A STEP POOL FISH LADDER AT THE ADOBE ROAD OVERCROSSING OF ADOBE CREEK.,https://ceqanet.opr.ca.gov/1997105863,FISH PASSAGE PROJECT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105864,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SIGNING,NOE,1/10/1997,1/10/1997,INSTALL DISABLED PARKING ONLY SIGNS AT THE HOUSE OF HAPPY WALLS MUSEUM PARKING LOT.,https://ceqanet.opr.ca.gov/1997105864,SIGNING,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105865,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CACTUS RE-VEGETATION,NOE,1/10/1997,1/10/1997,THE PROJECT CONSISTS OF COLLECTING CACTUS CUTTINGS FROM PLANTS WITHIN THE PARK AND USING THOSE CUTTINGS TO REVEGETATE A SITE EAST OF THE LAKE WHICH WAS BURNED IN A WILDFIRE IN JULY OF 1995. EXCAVATION FOR THE PLANTINGS WILL BE <4 INCHES AND SMALL MAMMAL BURROWS WILL BE AVOIDED.,https://ceqanet.opr.ca.gov/1997105865,CACTUS RE-VEGETATION,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105866,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEAL COAT LAUNCH RAMPS 6 AND 7,NOE,1/10/1997,1/10/1997,"THE PROJECT CONSISTS OF PATCHING EXISTING ASPHALT AND REPAIRING OR REPLACING CURBS.THIS WILL BE FOLLOWED BY AN APPLICATION OF SEAL COAT TO THE ASPHALT SURFACE, AND STRIPPING IF NEEDED.",https://ceqanet.opr.ca.gov/1997105866,SEAL COAT LAUNCH RAMPS 6 AND 7,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105867,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTHEAST PARK BOUNDARY,NOE,1/10/1997,1/10/1997,INSTALL 4 EIGHT FOOT AND 8 SIX FOOT 4X4'S TWO FEET INTO THE GROUND IN ORDER TO MOUNT BOUNDARY SIGNS ALONG THE NORTHEAST PORTION OF THE P[ARK WITHIN A NEWLY ACQUIRED 2REA.,https://ceqanet.opr.ca.gov/1997105867,NORTHEAST PARK BOUNDARY,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105868,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BANE CANYON ROAD "V" DITCH,NOE,1/10/1997,1/10/1997,INSTALL 695 LF OF CONCRETE "V" DITCH ALONG BANE CANYON ROAD FROM THE FIRST CATCH BASIN AT THE NORTH END OF THE ROAD NORTH TO SAPPHIRE ROAD. NO IMPACTS TO SENSITIVE RESOURCES ARE ANTICIPATED.,https://ceqanet.opr.ca.gov/1997105868,BANE CANYON ROAD "V" DITCH,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105869,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,RHONE-POULENC INC. AMENDMENT OF SITE CLEANUP REQUIREMENT,NOE,1/10/1997,1/10/1997,TO REGULATE THE CLEANUP OF SOIL AND GROUNDWATER POLLUTION,https://ceqanet.opr.ca.gov/1997105869,RHONE-POULENC INC. AMENDMENT OF SITE CLEANUP REQUIREMENT,MARK JOHNSON,CA REGIONAL WATER QUALTIY CONTROL BOARD,N/A,,2101 WEBSTER STREET,,OAKLAND,CA,94612,5102860305,,East Palo Alto,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105870,"Palmdale, City of",City of Palmdale,,PEARBLOSSOM HIGHWAY IMPROVEMENT PROJECT,NOD,1/10/1997,1/10/1997,SHOULDER WIDENING ALONG 6 MILES OF THE PEARLBLOSSOM HIGHWAY CORRIDOR BETWEEN SR-14 AND FORT TEJON ROAD.,https://ceqanet.opr.ca.gov/1997105870,PEARBLOSSOM HIGHWAY IMPROVEMENT PROJECT,MOLLY BOGH,CITY OF PALMDALE PLANNING DEPARTMENT,N/A,,38306 9TH STREET EAST,,PALMDALE,CA,93550,,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997105871,"Redding, City of",City of Redding,,COUNTYWIDE HOUSEHOLD HAZARDOUS WASTE ELEMENT OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN,NOD,1/10/1997,1/10/1997,READOPTION OF THE COUNTYWIDE HOUSEHOLD HAZARDOUS WASTE ELEMENT FOR INCLUSION IN THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN OF SHASTA COUNTY.,https://ceqanet.opr.ca.gov/1997105871,COUNTYWIDE HOUSEHOLD HAZARDOUS WASTE ELEMENT OF THE COUNTY INTEGRATED WASTE MANAGEMENT PLAN,RON MASINGALE,CITY OF REDDING OFFICE OF THE CITY CLERK,N/A,,760 PARKVIEW AVENUE,,REDDING,CA,96049-3396,224 6207,,Redding,Shasta,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997105872,Sacramento County,,,SACRAMENTO AGGRAGATES EAST VINYARD COMMUNITY PLAN AMENDMENT REZONE AND USE PERMIT,NOD,1/10/1997,1/10/1997,"THE 272+- ACRE PROJECT CONSISTS OF A VINEYARD COMMUNITY PLAN AMENDMENT AND CORRESPONDING REZONE FROM AG-160 TO AG-160(SM) A USE PERMIT TO CONDUCT AGGREGATE (SAND, GRAVEL AND ANCILLARY GOLD)SURFACE MINING ON THE SITE, INCLUDING A MATERIAL PROCESSING FACILITY;AND A RECLAMATION PLAN FOR THE RESTORATION AND REUSE OF THE SITE FOLLOWING MINING OPERATIONS.",https://ceqanet.opr.ca.gov/1997105872,SACRAMENTO AGGRAGATES EAST VINYARD COMMUNITY PLAN AMENDMENT REZONE AND USE PERMIT,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPT. OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997105873,"Public Health, Department of",California Department of Public Health,CDPH,VACA VALLEY HOSPITAL,NOE,1/10/1997,1/10/1997,THIS IS AN EXISTING 50 BED ACUTE CARE HOSPITAL OPERATED BY THE NORTH BAY HOSPITAL GROUP.THE HOSPITAL OPERATES ON A DAILY BASIS AND TREATS APPRO. 6000 POUNDS OF MEDICAL WASTE TREATMENT ONSITE PER MONTH AS PART OF ROUTINE HOSPITAL OPERATION. THE METHOD OF MEDICAL WASTE TREATMENT FOR THIS PROJECT IS STEAM STERILIZATION (AUTOCLAVE). STEAM STERILIZATION IS A PERMITTED METHOD FOR TREATMENT OF MEDICAL WASTE IN ACCORDANCE WITH THE PROVISIONS OF THE MEDICAL WASTE MANAGEMENT ACT. VACA HOSPITAL HAS OPERATED THE ON SITE MEDICAL WASTE TREATMENT FACILITIES AT THIS LOCATION SINCE 1988. OPERATION OF THE AUTOCLAVE PREDATES THE MEDICAL WASTE TREATMENT FACILITIES AT THIS LOCATION SINCE 1988. OPERATION OF THE AUTOCLAVE PREDATES THE MEDICAL WASTE MANAGMENT ACT OF 1990.,https://ceqanet.opr.ca.gov/1997105873,VACA VALLEY HOSPITAL,ELISA GARIN,DEPARTMENT OF HEALTH SERVICES ENVIRONMENTAL MNGMT BRANCH,N/A,,601 N. 7TH STREET MS#396,,SACRAMENTO,CA,94234-7320,9163276064,,Vacaville,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105874,Fish and Game (HQ) Environmental Services,,,"NOTICE OF CATEGORICAL EXEMPTION FOR THE RELEASE OF ROOSEVELT ELK INTO AREAS OF SISKIYOU,SHASTA, TRINITY",NOE,1/10/1997,1/10/1997,RELEASING SMALL GROUPS (30-60 ELK PER YEAR) OF ROOSEVELT ELK INTO AREAS WITH LOW DENSITIES OF ELK AND /OR AREAS ADJACENT TO OCCUPIED ROOSEVELT ELK HABITAT.,https://ceqanet.opr.ca.gov/1997105874,"NOTICE OF CATEGORICAL EXEMPTION FOR THE RELEASE OF ROOSEVELT ELK INTO AREAS OF SISKIYOU,SHASTA, TRINITY",TIM BURTON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,9164593164,,,"Shasta, Siskiyou",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105875,Fish and Game (HQ) Environmental Services,,,DUNN CREEK JUMP POOL (FISHWAY) CONSTRUCTION,NOE,1/10/1997,1/10/1997,"PROVIDE A JUMP POOL TO ENHANCE CULVERT ACCESS FOR SALMON AND STEELHEAD.IN ADDITION, THE PROJECT WILL PROVIDE POOL HABITAT FOR JUVENILE SALMONIDS BY THE PLACEMENT OF LARGE ROCKS AT THE TAIL POOL OF THE HWY 1 CULVERT.THE PROJECT WILL NOT IMPOSE ANY THREAT TO FISH OR WILDLIFE.",https://ceqanet.opr.ca.gov/1997105875,DUNN CREEK JUMP POOL (FISHWAY) CONSTRUCTION,BOB SNYDER,CALIF. DEPT. OF FISH AND GAME,N/A,,P.O BOX 47,,YOUNTVILLE,CA,94599,7079445535,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105876,Fish and Game (HQ) Environmental Services,,,ORWICK FISH SCREEN,NOE,1/10/1997,1/10/1997,TO KEEP JUVENILE SALMON AND STEELHEAD FROM BEING ENTRAINED IN THE ORWICK IRRIGATION CANAL ON BATTLE CREEK.THIS DIVERSION TAKES APPROX. 30 CUBIC FEET PER SECOND OF WATER.,https://ceqanet.opr.ca.gov/1997105876,ORWICK FISH SCREEN,PHILIP G. WARNER,CALIF. DEPT. OF FISH AND GAME,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9162252307,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997105877,Fish and Game (HQ) Environmental Services,,,AMAYA CREEK LOGJAM MODIFICATION,NOE,1/10/1997,1/10/1997,WILL PROVIDE IMPROVED ACCESS TO SPAWNING AREAS FOR,https://ceqanet.opr.ca.gov/1997105877,AMAYA CREEK LOGJAM MODIFICATION,BOB SNYDER,CALIF DEPT OF FISH AND GAME,N/A,,P.O BOX 47,,YOUNTVILLE,CA,94559,7079445535,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
