SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987042009,"South Lake Tahoe, City of",City of South Lake Tahoe,,ROUNDHILL SUBSTATION TO STATELINE SUBSTATION TRANS. LINE,NOD,6/13/1989,6/13/1989,EXPAND SUBSTATION 250' TO SW AND 90' TO NW,https://ceqanet.opr.ca.gov/1987042009/2,ROUNDHILL SUBSTATION TO STATELINE SUBSTATION TRANS. LINE,MARY KAY HANNINGER,,N/A,,BOX 1210,,SOUTH LAKE TAHOE,,95705,,,South Lake Tahoe,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987100506,Riverside County,,,"PALM DESERT P.M. #24616, P.P. #11216-HOME CLUB",NOP,6/13/1989,,"DIVISION OF 25 ACRES INTO 9  PARCELS FOR COMMERCIAL/ INDUSTRIAL DEVELOPMENT; PLOT PLAN FOR A 103,900 SQ. FT. MEMBERSHIP WAREHOUSE KNOWN AN HOME",https://ceqanet.opr.ca.gov/1987100506/2,"PALM DESERT P.M. #24616, P.P. #11216-HOME CLUB",LORI A. MOSS,RIVERSIDE COUNTY OF,N/A,,,,,,,6193428277,,Palm Desert,Riverside,,,,             33,618-490-015,I-10,,,No,6/16/1989,7/17/1989,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050307,Alum Rock Union School District,,,"AQUISITION PROPERTY NEAR LUDLOW WAY,SAN JOSE FOR SCHOOL",NEG,6/13/1989,,"COMPLETION OF APPLICATION FORM PREREQUISITE TO OBTAIN STATE FUNDING TO ACQUIRE 9.2 ACRES OF COUNTY - OWNED LAND, AND .7 ACRE FROM EASTSIDE HIGH SCHOOL DIS",https://ceqanet.opr.ca.gov/1988050307,"AQUISITION PROPERTY NEAR LUDLOW WAY,SAN JOSE FOR SCHOOL",MIKE SMURTHWAITE,ALUM ROCK UNION SCHOOL DISTRICT,N/A,,,,,,,4082584923,,San Jose,Santa Clara,,MC KEE & JACKSCON,,             10,,680,,,No,6/13/1989,7/13/1989,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989020606,"Galt, City of",City of Galt,,RANCHO SANTA FE TENTATIVE MAP GPA AND REZONE,EIR,6/13/1989,,"PROPOSAL TO DEVELOP A 52+/- ACRE SITE ALONG THE EAST SIDE OF HIGHWAY 99, BOUNDED BY SIMMERHORN RD ON THE NORTH, BOESSOW ROAD ON THE SOUTH, AND THE EASTERN THE PROPOSAL INCLUDES A TENTATIVE SUBDIVISION MAP TO CREATE 153 PARCELS FOR SINGLE FAMILY RESIDENTIAL UNITS, 16 DUPLEX, 80 TOWNHOUSE LOTS, AND A 9.18 ACRE",https://ceqanet.opr.ca.gov/1989020606,RANCHO SANTA FE TENTATIVE MAP GPA AND REZONE,CURT CAMPION,GALT CITY,N/A,,,,,,,2097454641,,Galt,Sacramento,,SIMMERHORN RD & BOEGGOW RD,,             52,,99,,,No,6/13/1989,7/28/1989,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989022103,Del Norte County,,,ROBERT MILLER RESUBDIVISION,NOD,6/13/1989,6/13/1989,RESUBDIVISION OF TWO 1 ACRE PARCELS,https://ceqanet.opr.ca.gov/1989022103/2,ROBERT MILLER RESUBDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,131-100-10+,199,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032802,Del Norte County,,,LOWER SMITH RIVER RCA REZONE & GRAVEL PERMITTING PROCESS,NOD,6/13/1989,6/13/1989,REZONE BY REDEFINING RIVER'S RIPARIAN CORRIDOR,https://ceqanet.opr.ca.gov/1989032802/2,LOWER SMITH RIVER RCA REZONE & GRAVEL PERMITTING PROCESS,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,101,SMITH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041820,Del Norte County,,,SELF RESUBDIVISION,NOD,6/13/1989,6/13/1989,RESUBDIVISION OF 8 LOTS,https://ceqanet.opr.ca.gov/1989041820/2,SELF RESUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,Crescent City,Del Norte,,,,,120-134-01,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041821,Del Norte County,,,DONALD KINKADE 17 UNIT MOTEL,NOD,6/13/1989,6/13/1989,"CONSTRUCT 2 STORY, 17 UNIT MOTEL",https://ceqanet.opr.ca.gov/1989041821/2,DONALD KINKADE 17 UNIT MOTEL,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,124-182-11,199,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041825,Del Norte County,,,BATZER CONSTRUCTION USE PERMIT-BAILEY BAR GRAVEL EXPANSION,NOD,6/13/1989,6/13/1989,EXTRACT GRAVEL FROM SITE,https://ceqanet.opr.ca.gov/1989041825/2,BATZER CONSTRUCTION USE PERMIT-BAILEY BAR GRAVEL EXPANSION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,,101,SMITH RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989041826,Del Norte County,,,WESTERN COMMUNICATIONS BUILDING PERMIT,NOD,6/13/1989,6/13/1989,CONSTRUCTION PRINTING FACILITY ON 1.23 ACERS,https://ceqanet.opr.ca.gov/1989041826/2,WESTERN COMMUNICATIONS BUILDING PERMIT,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,700 5TH ST,,CRESCENT CITY,CA,95531,7074647253,,,Del Norte,,,,,103-080-47,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989042501,Del Norte County,,,DEL NORTE CO - DEPT OF PUBLIC WORKS WASHINGTON BLVD RECONSTR,NOD,6/13/1989,6/13/1989,RECONSTRUCTION OF BOULEVARD,https://ceqanet.opr.ca.gov/1989042501/2,DEL NORTE CO - DEPT OF PUBLIC WORKS WASHINGTON BLVD RECONSTR,DIANE MUTCHIE,COUNTY OF DEL NORTE,N/A,,700 5TH STREET,,CRESCENT CITY,,95531,7074637253,,Crescent City,Del Norte,,,,,,101,MAHOFF,MCNAMARA,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989050806,Tulare County,,,CUTLER-OROSI REDEVELOPMENT PROJECT,EIR,6/13/1989,,ADOPTION AND SUBSEQUENT IMPLEMENTATION OF A REDEVELOPMENT PLAN FOR THE COMMUNITIES OF CUTLER-OROSI.,https://ceqanet.opr.ca.gov/1989050806,CUTLER-OROSI REDEVELOPMENT PROJECT,KATHY MURCH,TULARE COUNTY,N/A,,,,,,,2097336303,,,Tulare,,,,,,,,,No,6/13/1989,7/13/1989,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989050807,Tulare County,,,EARLIMART REDEVELOPMENT PROJECT,EIR,6/13/1989,,ADOPTION AND SUBSEQUENT IMPLEMENTATION OF A REDEVELOPMENT PLAN FOR EARLIMART.,https://ceqanet.opr.ca.gov/1989050807,EARLIMART REDEVELOPMENT PROJECT,KATHY MURCH,TULARE COUNTY,N/A,,,,,,,2097336303,,,Tulare,,,,,,99,,,No,6/13/1989,7/13/1989,,Redevelopment,"Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989050808,Tulare County,,,TRAVER COMMUNITY PLAN (GPA 89-01) AND TRAVER REDEVELOPMENT,EIR,6/13/1989,,ADOPTION AND SUBSEQUENT IMPLEMENTATION OF A REDEVELOPMENT PLAN AND A COMMUNITY PLAN FOR THE UNINCORPORATED COMMUNITY OF TRAVER.,https://ceqanet.opr.ca.gov/1989050808,TRAVER COMMUNITY PLAN (GPA 89-01) AND TRAVER REDEVELOPMENT,JANET JIGGERIAN,TULARE COUNTY PLANNING,N/A,,,,,,,2097336790,,,Tulare,,ST. HWY 99 & AVE 360,,,,99,,,No,6/13/1989,7/13/1989,,"Community Plan, Redevelopment","Agriculture and Forestry Resources, Air Quality, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1989061206,San Joaquin County,,,CLEMENTS WATER SYSTEM,NEG,6/13/1989,,CONSTRUCTION OF A WATER SYSTEM TO REPLACE AN INADEQUATE PRI VATE SYSTEM FOR CLEMENTS COMMUNITY. PHASE 1 WILL CONSIST OF THE CONSTRUCTION OF A PRIMARY WELL WILL INCLUDE A BACK UP WELL SITE.,https://ceqanet.opr.ca.gov/1989061206,CLEMENTS WATER SYSTEM,JAMES SCHOENFELDER,SAN JOAQUIN COUNTY PUBLIC WORKS,N/A,,,,,,,2094683085,,,San Joaquin,,WALNUT ST & 2ND ST,,,,12/88,MOKELUMNE,,No,6/13/1989,7/13/1989,Water Facilities,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989061207,Mariposa County,,,GENERAL PLAN/ZONING AMENDMENT 89-17,NEG,6/13/1989,,GENERAL PLAN/ZONING AMENDMENT TO MODIFY THE LAND USE ON 4.5 ACRES FROM TOWN PLANNING AREA TO RESORT COMMERCIAL. PROJECT SITE IS BETWEEN HIGHWAY 140 AND ME,https://ceqanet.opr.ca.gov/1989061207,GENERAL PLAN/ZONING AMENDMENT 89-17,DUANE HALL,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,PARKLINE DR/SH 140,,,06-040-24,140,,,No,6/13/1989,7/13/1989,,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989061208,Mariposa County,,,GENERAL PLAN/ZONING AMENDMENT 89-1,NEG,6/13/1989,,GENERAL PLAN/ZONING AMENDMENT TO MODIFY THE LAND USE ON 3 ACES CLASSIFIED/ZONED AG-EXCLUSIVE AND 5 ACRES MT.HOME TO NEIGHBORHOOD COMMERCIAL-2. LOCATED WAY 132 ABOUT 6 MILES WEST OF COULTERVILLE.,https://ceqanet.opr.ca.gov/1989061208,GENERAL PLAN/ZONING AMENDMENT 89-1,DUANE HALL,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,              8,01-140-01,132,,,No,6/13/1989,7/13/1989,,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989061209,"Sacramento, City of",City of Sacramento,,RIVERBANK MARINA DOCKAGE EXPANSION,NEG,6/13/1989,,EXPANSION OF MARINA DOCKAGE BY 70 BERTHS. NO UPLAND DEVELOP MENT IS PROPOSED.,https://ceqanet.opr.ca.gov/1989061209,RIVERBANK MARINA DOCKAGE EXPANSION,JIM HARNISH,SACRAMENTO CITY,N/A,,,,,,,9164492037,,Sacramento,Sacramento,,,,,,,SACRAMENTO RIVER,METRO,No,6/13/1989,7/13/1989,Recreational,Rezone,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989061210,Mariposa County,,,GENERAL PLAN AMENDMENT 89-16/DEVELOPMENT AGREEMENT 89-2,NEG,6/13/1989,,GENERAL PLAN AMENDMENT AND DEVELOPMENT AGREEMENT ON 220 ACRES. THE GPA WOULD CHANGE THE LAND USE/ZONING ON THE EN- TIRE PARCEL TO MOUNTAIN HOME. THE WOULD LIMIT DEVELOPMENT TO A MAXIMUM OF 25 PARCELS AND ESTAB LISH SPECIFIC WILDLIFE AND ARCHAEOLOGICAL MITIGATION MEASURE,https://ceqanet.opr.ca.gov/1989061210,GENERAL PLAN AMENDMENT 89-16/DEVELOPMENT AGREEMENT 89-2,TONY LASHBROOK,MARIPOSA COUNTY,N/A,,,,,,,2099665151,,,Mariposa,,,,            220,17-220-38-42,49,CHOWCHILLA RIVER E/F,,No,6/13/1989,7/13/1989,,General Plan Amendment,"Cultural Resources, Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1989061211,Grizzly Flats Community Service District,,,PIPELINING OF EAGLE DITCH,NEG,6/13/1989,,"INSTALL A PIPELINE IN AN EXISTING DITCH, BURYING THE PIPE BELOW THE BED OF BIG CANYON CREEK WHERE THE DITCH NOW CROSS ES AND EXTEND SHORT LENGTHS OF PIP CANYON CREEKS TO NEW DIVERSION WORKS UPSTREAM OF THE PRESENT DITCH, AND IMBED AND COVER THE PIPE LAID IN THE DITCH WITH IMPROTED SAND OR CRUSHED ROCK TO I",https://ceqanet.opr.ca.gov/1989061211,PIPELINING OF EAGLE DITCH,FRED A. STRAUSS,GRIZZLY FLATS COMMUNITY SERVICE DISTRICT,N/A,,,,,,,9166229626,,,El Dorado,,CAPPS CROSSING & LINCOLN HILL,,,,,,,No,6/13/1989,7/13/1989,,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989061302,"Corte Madera, City of",Town of Corte Madera,,SAN CLEMENTE SCHOOL PARK,NEG,6/13/1989,,"PROPOSES RO DEVELOP A PARK LOCATED ON THE SAN CLEMENTE SCHOO L GROUNDS. IT EMCOMPASSES 7.5 ACRES AND CALLS FOR THE RELOCA TION OF PARKING AND THE PROVISIONS INCLUDING:SOFTBALL FIELD, PARKING AREA, RESTROOMS,PICNIC FACILITIES & PLAYGROUNDS. STORM DRAINAGE,SANITARY SEWERS & SECURITY LOT LIGHTING WILL ALSO BE",https://ceqanet.opr.ca.gov/1989061302,SAN CLEMENTE SCHOOL PARK,DAVID C. HALE,TOWN OF CORTE MADERA,N/A,,,,,,,4159275064,,Corte Madera,Marin,,GOLDEN HIND PASSAGE,,              8,,,,,No,6/13/1989,7/13/1989,Other,,,,,,,,,,,,,,,,,,,
1989061304,"Pacific Grove, City of",City of Pacific Grove,,PROPOSED DEMOLITION OF SINGLE FAMILY DWELLING,NEG,6/13/1989,,PROPOSED DEMOLITION OF SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1989061304,PROPOSED DEMOLITION OF SINGLE FAMILY DWELLING,JUDITH J. MAC CLELLAND,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,19TH/UNION/CALEDONIA,,,,68,,,No,6/13/1989,7/13/1989,Other,,"Coastal Zone, Cultural Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989061306,California State University Board of Trustees,California State University Board of Trustees,,RESIDENCE HALL ADDITIONS II (ON CAMPUS),NEG,6/13/1989,,"THE PROJECT CONSISTS PF LIVING SPACE FOR 300 STUDENTS ON A VARIETY OF SUITE ARRANGEMENTS, 1 MULTI-PURPOSE MTG ROOM, COMMON USE AREAS, AND A 200 SPACE SSU GENERAL CAMPUS PROPERTY.",https://ceqanet.opr.ca.gov/1989061306,RESIDENCE HALL ADDITIONS II (ON CAMPUS),DAVID A ROSSO,CA ST BD TRUSTEES: CSU,N/A,,,,,,,2139859493,,Rohnert Park,Sonoma,,,,              6,,101,,ROHNERT PARK,No,6/13/1989,7/13/1989,Residential,,"Noise, Transportation",,,,,,,,,,,,,,,,,
1989061310,"Livermore, City of",City of Livermore,,GRUPE-DUFFEL ANNEXATION AND PREZONING,NOP,6/13/1989,,ANNEXATION AND PREZONING OF 164+/- ACRES. APPROVAL OF ZONING STANDARDS FOR 144+/- ACRES.,https://ceqanet.opr.ca.gov/1989061310,GRUPE-DUFFEL ANNEXATION AND PREZONING,LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,1052 S LIVERMORE AVENUE,,            164,,580,,,No,6/13/1989,7/13/1989,Residential,"Annexation, Rezone, Use Permit","Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989061311,Siskiyou County,,,WILLIAM HOLLENBECK TENTATIVE PARCEL MAP,NEG,6/13/1989,,"TENTATIVE PARCEL MAP AND CREATE 3 PARCELS 57,43,42 ACRES RESPECTIVELY.",https://ceqanet.opr.ca.gov/1989061311,WILLIAM HOLLENBECK TENTATIVE PARCEL MAP,RICK BARNUM,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,            143,,5,,,No,6/14/1989,7/14/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Septic System",,,,,,,,,,,,,,,,,
1989061406,Palmdale School District,,,OLA APP # 22/64857-00-15,NEG,6/13/1989,,ELEMENTARY SCHOOL-720 PUPIL CAPACITY,https://ceqanet.opr.ca.gov/1989061406,OLA APP # 22/64857-00-15,EDWARD ZEMLA,PALMDALE SCHOOL DISTRICT,N/A,,,,,,,8059477191,,Palmdale,Los Angeles,,25TH ST EAST/COLUMBINE DR.,,,3053-009-401,14/138,,,No,6/13/1989,7/13/1989,Educational,,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989061413,Los Angeles County,,,88584/PM 20515,NEG,6/13/1989,,TENTATIVE PARCEL MAP FOR 3 LOTS,https://ceqanet.opr.ca.gov/1989061413,88584/PM 20515,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,PAC COAST HWY/WINDING WAY,,              4,4467-005-017,PCH (1),,,No,6/13/1989,7/13/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989061430,"Long Beach, City of",City of Long Beach,,TOWER 35 OFFICE BUILDING/PARKING STRUCTURE/ROADWAY IMPRVMTS,NOP,6/13/1989,,"CONSTRUCTION OF A 35 STORY OFFICE BUILDING WITH 2 PARKING LEVELS, AN 1,800 SPACE, 5-LEVEL PARKING STRUCTURE AND REALIG NMENT OF SHORELINE DRIVE AND ASSOC SHORELINE DRIVE AND 6TH STREET",https://ceqanet.opr.ca.gov/1989061430,TOWER 35 OFFICE BUILDING/PARKING STRUCTURE/ROADWAY IMPRVMTS,ANNE LYNESS,LONG BEACH CITY,N/A,,,,,,,,,Long Beach,Los Angeles,,OCEAN AND GOLDEN SHORE,,,,,,,No,6/15/1989,7/1/1989,,,,,,,,,,,,,,,,,,,,
1989061432,Orange County,,,REVISED DEVELOPMENT PLAN FOR AREA "O" OF LAGUNA NIGUEL,NOP,6/13/1989,,"PROPOSAL OF A REVISED DEVELOPMENT PLAN FOR AREA ""O"" OF LAGUNA NIGUEL PLANNED COMMUNITY, INCLUDING A NEW COASTAL DEVELOPMENT PERMIT AND OTHER PERMI AL. 16,000 SQ FEET OF PROFESSIONAL OFFICE.",https://ceqanet.opr.ca.gov/1989061432,REVISED DEVELOPMENT PLAN FOR AREA "O" OF LAGUNA NIGUEL,KING THOMAS,ORANGE COUNTY EMA,N/A,,,,,,,7148342753,,Laguna Niguel,Orange,,CROWN VALLEY PKWY & PACIFIC ISLAND,,,,405 & 5,,,No,6/15/1989,7/14/1989,,,"Aesthetics, Air Quality, Coastal Zone, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989061824,State Water Resources Control Board,,,MAMMOTH CO. WATER DISTRICT APPLICATION 29489,NOE,6/13/1989,6/13/1989,"DIVERT WATER FOR MUNICIPAL, FISH PROTECTION, ENHANCEMENT",https://ceqanet.opr.ca.gov/1989061824,MAMMOTH CO. WATER DISTRICT APPLICATION 29489,MICHAEL FALKENSTEIN,CA ST WRCB-,N/A,,P.O. BOX 2000,,SACRAMENTO,,95810,9163245636,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061826,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,6/13/1989,6/13/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989061826,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
