SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989012319,"Sonora, City of",City of Sonora,,CHILD EQUITIES CORPORATON DEVELOPMENT PROJECT,EIR,7/10/1990,,"PROJECT INCLUDES CONSIDERATION OF TENTATIVE SUBDIVISION MAP FOR 240 SINGLE FAMILY DWELLINGS, AND PLANNING DEVELOPMENT SITE PLAN REVIEW FOR COMMERCIAL EXISTING DEVELOPED AREA OF THE CITY.",https://ceqanet.opr.ca.gov/1989012319/2,CHILD EQUITIES CORPORATON DEVELOPMENT PROJECT,EDWARD J. WYLLIE,SONORA CITY,N/A,,,,,,,2095323508,,Sonora,Tuolumne,,BTWN. BARRETTA ST. & GREENLEY RD.,,            103,,49/120,,,No,7/10/1990,8/24/1990,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989060745,"Oxnard, City of",City of Oxnard,,NORTHEAST INDUSTRIAL AREA PROPOSED REZONING TO BRP,EIR,7/10/1990,,PERMIT THE REZONING OF MULTIPLE PROPERTIES WITHIN THE NORTH- EAST INDUSTRIAL AREA IN OXNARD TO BRP (BUSINESS AND RESEARCH PARK).,https://ceqanet.opr.ca.gov/1989060745/2,NORTHEAST INDUSTRIAL AREA PROPOSED REZONING TO BRP,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,ROSE/GONZALES COLONIA FIFTH & RICE,,,,101,,CAMARILLO,No,7/10/1990,8/24/1990,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020689,"Roseville, City of",City of Roseville,,EXPANSION OF FLOODPLAIN ZONING DISTRICT,NEG,7/10/1990,,THE CITY IS INITIATING THIS REZONE REQUEST IN ORDER TO FOL- LOW THE ESTABLISHED FEMA GUIDELINES.  THE REZONE WILL FACIL- ITATE ZONING DESIGNATION ON AFFECTED PROPERTIES AS SHOWN IN THE FIRM MAPS TITLED "THE CITY OF ROSEVILLE".,https://ceqanet.opr.ca.gov/1990020689,EXPANSION OF FLOODPLAIN ZONING DISTRICT,KEVIN PAYNE,CITY OF ROSEVILLE,N/A,,,,,,,781-0276,,,Placer,,,,,,,"LINDA CREEK,DRY CR.",,No,7/10/1990,8/9/1990,Other,Rezone,Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1990040099,"Agriculture, United States Department of",United States Department of Agriculture,USDA,CALIFORNIA MARINE MAMMAL CENTER FIVE YEAR MASTER PLAN,EA ,7/10/1990,,"THE MASTER PLAN PROPOSES NEW CONSTRUCTION AND SITE IMPROVE- MENTS AT THE CMMC SITE IN THE MARIN HEADLANDS OF THE GOLDEN GATE NATIONAL RECREATION AREA.  LAN EDUCATION CENTER WOULD BE CONSTRUCTED ON THE SITE, AND OTHER SITE IMPROVEMENTS WOULD ADD PARKING AND ADDITIONAL REHABILITATION FACILITIES AND REMOVE TEMPORARY, NON-HISTORIC STRUCTURES.",https://ceqanet.opr.ca.gov/1990040099,CALIFORNIA MARINE MAMMAL CENTER FIVE YEAR MASTER PLAN,NANCY HORNOR,NATIONAL PARK SERVICE/DOI,N/A,,,,,,,4155564137,,,Marin,,,,,,,,,No,7/12/1990,8/10/1990,,,,,,,,,,,,,,,,,,,,
1990102126,"Highway Patrol, California",California Highway Patrol,CHP,INSTALLATION STEEL LATTICE TOWER,NOE,7/10/1990,7/10/1990,LEASE SPACE FOR STEEL LATTICE TOWER,https://ceqanet.opr.ca.gov/1990102126,INSTALLATION STEEL LATTICE TOWER,JEFF MARTINEZ,CA HIGHWAY PATROL,N/A,,2490 FIRST AVENUE,,SACRAMENTO,CA,95814,9162655923,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102127,"Water Resources, Department of",California Department of Water Resources,DWR,RECOAT TRANSFORMER YARD SWITHCYARD EQUIPMENT TOWER,NOE,7/10/1990,7/10/1990,RECOAT TO PREVENT DETERIORATION,https://ceqanet.opr.ca.gov/1990102127,RECOAT TRANSFORMER YARD SWITHCYARD EQUIPMENT TOWER,CECILIA VASQUES,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164451751,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102128,California State University Board of Trustees,California State University Board of Trustees,,MOVE TRUCKEE DORMITORY MISC 90-02,NOE,7/10/1990,7/10/1990,BUILDING NEW FOUNDATION,https://ceqanet.opr.ca.gov/1990102128,MOVE TRUCKEE DORMITORY MISC 90-02,E. DOUGLAS GERARD,CA ST UNIVERSITY TRUSTEES,N/A,,P.O.BOX 3502,,SEAL BEACH,CA,90740-7502,8057562581,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102129,"Woodside, City of",City of Woodside,,AMENDMENT SECTION 9-1.302,NOD,7/10/1990,7/10/1990,AMENDMENT TO SECTION 9-1.302,https://ceqanet.opr.ca.gov/1990102129,AMENDMENT SECTION 9-1.302,NANCY ALEXANDER,WOODSIDE TOWN,N/A,,3155 WOODSIDE ROAD,,WOODSIDE,CA,94062,,,Woodside,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102136,"General Services, Department of",Department of General Services,DGS,LEASING OF GARAGE SPACE,NOE,7/10/1990,7/10/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102136,LEASING OF GARAGE SPACE,ROBERT A SLEPPY,CA ST DEPT OF GENERAL SERVICES,N/A,,1416T 10TH STREET,,SACRAMENTO,CA,95814,9163240214,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
