SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1988022316,"Stockton, City of",City of Stockton,,Brookside Development Associates,NOD,8/31/2000,8/31/2000,Authorize construction of a new office building for property located on the east side of Deer Park Drive approximately 900 feet north of March Lane.,https://ceqanet.opr.ca.gov/1988022316/14,Brookside Estates Levee Lots Purd and Boat Docks Project,Richard Laurrouy,City of Stockton Community Development Department,N/A,,425 No. El Dorado Street,,Stockton,CA,95202-1997,2099378266,,Stockton,San Joaquin,,"March Lane, Brookside Road Area",,"          1,300",,I-5,"Calaveras, San Joaquin",,,,,,,,,,,,,City of Stockton                                                ,Yes,8/10/2000,Yes,Yes,No,,Yes,,Yes,Yes,"City of Stockton Community Develpoment Department, 425 North El Dorado Street, Stockton, CA 95202"
1990010707,Vallecitos Water District,,,Vineyard Road Sewer Improvements Project,NOD,8/31/2000,8/31/2000,Replace an 8-inch sewer line at Vimeyard Road across a portion of the San Marcos Creek with a 12-inh sewer line.  The replacement will be completed within the existing 20-foot wide sewer easement.,https://ceqanet.opr.ca.gov/1990010707/4,Vineyard Road Sewer Improvements Project,Cheryl Brandstrom,Vallecitos Water District,N/A,,201 Vallecitos De oro,,San Marcos,CA,92069,7607440460,,San Marcos,San Diego,,,,,,15 & 78,,,,,,,,,,,,,,Vallecitos Water District                                       ,Yes,6/21/2000,Yes,Yes,No,,Yes,,No,Yes,"Vallecitos Water District, 201 Vallecitos De Oro, San Marcos, CA 92069"
1996061015,Orange County Flood Control District,,,"Agreement Regarding Proposed Stream Alteration (SAA #5-202-99) for the Como Storm Channel, in the City of Irvine, Orange County",NOD,8/31/2000,8/31/2000,"The CDFG has issued an Agreement Regarding Proposed Stream Alteration (SAA #5-202-99)(""agreement"") to Orange County, Public Facilities & Resource Department (:applicant"") in conjunction with the applicant's proposal to alter the streambed to reshape the eroded side slopes and subsequently place filter fabric and a 2 foot layer of rip rap on 8769 linear feet of the entire channel from Peters Canyon Channel to Jeffery Road, impacting 4 acres of stream.  The bottom is to have native soil replaced back on top of the rip rap.  Approximately 28, 000 cubic yards of material will be excavated and partially reused.  Excess excavated material will be transported off-site and disposed at an approved site.  All impacts are permanent.  Any rip rap placed within the 1.7 acre stream bottom (invert) shall be buried beneath the channel gradeline and covered with native soil.  As mitigation for permanent impacts, the applicant shall remove 8 acres (2:1 replacement-to-impact ratio) of Arundo donax (giant cane) in the Santa Ana River Canyon Habitat management Plan Area.  The agreement authorizes the applicant to proceed with those parts of the project that will impact the above described stream bed and bank pursuant to Fish and Game Code section 1601.  This Notice of Determination applies only to CDFG's issuance of the agreement, and not to the development as a whole.",https://ceqanet.opr.ca.gov/1996061015/3,"BARRANCA, LANE, COMO, PETERS CANYON SAN DIEGO CREEK CHANNELS",Terri Dickerson,California Department of Fish and Game,N/A,,4949 Viewridge Ave,,San Diego,CA,92123,9493637538,,Irvine,Orange,,JAMBOREE & BARRANACA,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/25/2000,No,No,Yes,,Yes,,,Yes,
1998122071,"Lincoln, City of",City of Lincoln,,City of Lincoln Wastewater Treatment and Reclamation Facility,NOD,8/31/2000,8/31/2000,"Approval of Memorandum of Understanding providing sanitary sewer service to the proposed united Auburn Indian Community casino project.  The MMOU provides for the basic terms and conditions related to the City of Lincoln providing connection and service to its wastewater treatment plant, including providing that the MOU is contingent upon the Bureau of Indian Affairs taking the property into trust for the Indian tribe.",https://ceqanet.opr.ca.gov/1998122071/4,City of Lincoln Wastewater Treatment and Reclamation Facility,Rodney Campbell,City of Lincoln,N/A,,640 5th Street,,Lincoln,CA,95648,9166453320,,Lincoln,Placer,,"MOORE RD, FIDDYMENT RD.",,780+-,021-280-002 plus others,65,"Auburn Ravine, Ingram Slough, Orchard Creek",,,,,,,,,,,,,City of Lincoln                                                 ,Yes,8/22/2000,No,No,Yes,,Yes,,Yes,Yes,
1999031063,Los Angeles County,,,Hollywood Bowl Shell Rehabilitation and Acoustical Improvements,FIN,8/31/2000,,"The Hollywood Bowl Performing Arts Complex County Regional Park (Hollywood Bowl) is located at 2301 North Highland Avenue in the Hollywood Community of the City of Los Angeles, County of Los Angeles.  The Hollywood Bowl is administered by the County of Los Angeles Department of Parks and Recreation and operated by the Los Angeles Philharmonic Association.  The proposed projects includes twelve (12) elements:  (1) Shell, Stage, and Wings; (2) Back-of-House Facilities; (3) Sound; (4) External Sound Attenuation; (5) Internal Sound Containment; (6) Fountain Renovation; (7) Lighting; (8) Landscaping; (9) West Gate Pedestrian Circulation Improvement; (10) Nature Trail; (11) Marquees; and (12) Chiller Plant.  The construction of a new acoustical shell, stage, and wings is the largest component of the proposed project to be completed in two approximately eight (8) month time periods, requiring less than 5,000 cubic yards of cut and fill, with maximum export of 1,000 cubic yards.  Shell, stage and wing improvements are anticipated to be initialed in November 2000.",https://ceqanet.opr.ca.gov/1999031063/4,Hollywood Bowl Shell Rehabilitation and Acoustical Improvements,Mr. Larry Hensley,County of Los Angeles,N/A,,433 South Vermont Avenue,,Los Angeles,CA,90020,2137382118,,Los Angeles,Los Angeles,,Cahuenga Boulevard,,,,101,,,No,,,Other,,"Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1999061054,"Azusa, City of",City of Azusa,,Mountain Cove Residential Development,NOD,8/31/2000,8/31/2000,"The applicant proposes to impact a total of 17.86 acres of Alluvial scrub habitat, 16.23 acres of which are permanent.  Impacts are associated with grading and filling activities within the Santa Clara River floodplane for the purpose of constructing two bridges and single family homes.  Appropriate mitigation will take place in the form of on site habitat preservation and the aquisition and preservation of contigous off site habitat.",https://ceqanet.opr.ca.gov/1999061054/5,Mountain Cove Residential Development,Scott Harris,California Department of Fish and Game,N/A,,4949 View Ridge Avenue,,San Diego,CA,92123,8183608140,,Azusa,Los Angeles,,,,255,,,San Gabriel River,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/29/2000,No,Yes,No,,Yes,,Yes,Yes,
2000014006,"Fish and Wildlife Service, United States ",United States Fish and Wildlife,FWS,Environmental Assesment for Proposed Guadalupe-Nipomo Dunes National Wildlife Refuge,FON,8/31/2000,,"The U.S. Fish and Wildlife Service selected a modified Alternative C which established an approved boundary for the Guadalupe-Nipomo Dunes National Wildlife Refuge in San Luis Obispo and Santa Barbara Counties.  The approved boundary encompasses approximately 8,330 acres and includes the Mobil Coastal Preserve, Guadalupe Oil Field, Oso Flaco Lake Natural Area, Tosco Boffer Area, Black Lake, Dune Lakes, and an agricultural easement.",https://ceqanet.opr.ca.gov/2000014006/2,Environmental Assesment for Proposed Guadalupe-Nipomo Dunes National Wildlife Refuge,Cathy Osugi,U.S. Fish and Wildlife Refuge,N/A,,911 NE 11th Avenue,,Portland,OR,97232,5032312231,,Guadalupe,"San Luis Obispo, Santa Barbara",,Oso Flaco Lake Road & Highway 1,93434,"8,900",,1,"Santa Maria River, Oso Flaco Creek",Oceano County,No,9/1/2000,10/2/2000,Other,,"Agriculture and Forestry Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Hazards & Hazardous Materials, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000032123,"Lathrop, City of",City of Lathrop,,Riverwalk Specific Plan,EIR,8/31/2000,,"A specific plan to Develop 1750 single family homes, a 100 acre wastewater treatment facility, and a 2.5 acre commercial area.",https://ceqanet.opr.ca.gov/2000032123/2,Riverwalk Specific Plan,Deanna Walsh,City of Lathrop,N/A,,16775 Howland Rd.,Suite-One,Lathrop,CA,95330,209-858-2860 x 327,,Lathrop,San Joaquin,,Delima Road and I-5,,1715.5,"191-220-04,05,13,43",I-5,San Joaquin River,,Yes,8/31/2000,10/16/2000,"Commercial, Residential, Waste Treatment","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041030,"Bakersfield, City of",City of Bakersfield,,Zone Change P99-0911,NOD,8/31/2000,8/31/2000,"A proposed zone change from a PCD (Planned Commercial Development) zone to revised PCD (Planned Commercial Development) zone on 10.1 acres to allow a helistop for emergency medical purposes:  revised footprint for the future 2-story.  40,000 square foot hospital wing:  and 3-stories and 38,416 feet to be located within the existing Bakersfield Heart Hospital complex.",https://ceqanet.opr.ca.gov/2000041030/2,Zone Change P99-0911,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Avenue,,Bakersfield,CA,93301,6613263733,,Bakersfield,Kern,,Sillect Avenue and Buck Owens Boulevard (Pierce Road),93308,10.10,,99/58/178,Kern River,,,,,,,,,,,,,City of Bakersfield                                             ,Yes,8/30/2000,No,No,Yes,,Yes,,,Yes,
2000041053,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,Route 57/ Route 60 Waeve Improvement Project,NOD,8/31/2000,8/31/2000,"The project proposes to construct a direct connector that will link the High Occupancy Vehicle (HOV) lanes on State Route 57 and State Route 60.  The project also includes realigning the Grand Avenue on-ramp to westbound State Route 60, extending to Brea Canyon Road, and adding a lane to the Grand Avenue off-ramp from northbound State Route 57; eastbound State Route 60.",https://ceqanet.opr.ca.gov/2000041053/4,State Route 60 Freeway Improvement,Gary Iverson,"Department of Transportation, District 7",N/A,,120 South Spring Street,,Los Angeles,CA,90012,2138973818,,"Industry, La Puente",Los Angeles,,Brea Canyon Road to Interstate Route 605,,,,57,,,,,,,,,,,,,,Caltrans                                                        ,Yes,7/19/2000,No,No,Yes,,No,,No,Yes,
2000042076,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"SAA #00-0474, Installation of a Series of Large Wood & Boulder Structures for the Purpose of Gravel Recruitment and Habitat Improvements to Grizzly Creek",NOD,8/31/2000,8/31/2000,"The applicant proposes stream improvement on South Fork Rowdy Creek, Del Norte County.",https://ceqanet.opr.ca.gov/2000042076/9,"SAA #00-0474, Installation of a Series of Large Wood & Boulder Structures for the Purpose of Gravel Recruitment and Habitat Improvements to Grizzly Creek",Bob Williams,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,,"Del Norte, Humboldt, Marin",,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/22/2000,No,No,Yes,,Yes,,No,Yes,"California Department of Fish and Game, 601 Locust Street, Redding, CA 96001"
2000042093,Del Norte County,,,Streambed Alteration Agreement for Notification #00-0515,NOD,8/31/2000,8/31/2000,"The applicant proposes commercial gravel extraction from the Woodruff/Crockett Bar, Smith River, Del Norte County.",https://ceqanet.opr.ca.gov/2000042093/6,Del Norte County Gravel Mining Environmental Review - Various Projects,Bob Williams,California Department of Fish and Game,N/A,,601 Locust Street,,Redding,CA,96001,5302252365,,,Del Norte,,Highway 101 & 197 and Fred Haight Drive,,,,"101, 197","Smith River, Rowdy Creek",,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/21/2000,No,No,Yes,,Yes,,No,Yes,"Del Norte Planning Commission, 981 H Street, Suite 110, Crescetn City, CA 95531 or, California Department of Fish and Game, 601 Locust Street, Redding, CA 96001"
2000062046,Trinity County,,,Little East Fork Canyon Creek Bridge Project,NOD,8/31/2000,8/31/2000,"The applicant proposes replacement of an existing culvert with a 60-foot prefabricated steel bridge, on the Little East Fork of Canyon Creek, Trinity County.",https://ceqanet.opr.ca.gov/2000062046/2,Little East Fork Canyon Creek Bridge Project,Bob Williams,Department of Fish and Game,N/A,,1416 Ninth St.,,Sacramento,CA,95814,5302252365,,,Trinity,,,,,09-160-04,,Canyon Creek,,,,,,,,,,,,,California Department of Fish and Game                          ,No,8/21/2000,No,No,Yes,,Yes,,No,Yes,"Trinity County Planning Department, 190 Glen Road, Suite B, Waeverville, CA 96093 or California Department of Fish and Game, 601 Locust Street, Redding, CA 96001"
2000072026,"Truckee, City of",City of Truckee,,I-80/SR 267 Lodging Center,NOD,8/31/2000,8/31/2000,"An amendment to the Downtown Specific Plan to change the land use and zoning map and text and the approval of a planned development to provide for construction of a mixed use project consisting of a 120 room hotel, 10, 000 sq. ft. of restaurant space, 26, 200 sq, ft. of retail space, 16, 000 sq. ft. of office space and 25 residential lofts on a 11 acre parcel.",https://ceqanet.opr.ca.gov/2000072026/2,I-80/SR 267 Lodging Center,Tony Lashbrook,City of Truckee,N/A,,11570 Donner Pass Road,,Truckee,CA,96161,5305827876,,Truckee,Nevada,,"I-80, SR 267, Jibboom Street",96161,13.4,19-420-18 & 13,"I-80,89,267","Truckee River, Trout Creek",Truckee Tahoe Airport,,,,,,,,,,,,"Town of Trukee, Town Concil                                     ",Yes,8/17/2000,No,No,Yes,,Yes,,No,Yes,"Town of Trukee, 11570 Donner Pass Road, Trukee California"
2000072040,Yuba City Unified School District,,,Andros Karperos Middle School K-5 Expansion,NOD,8/31/2000,8/31/2000,Expand existing middle school facility to include an adjacent K-5 school with a capacity for 500 students.,https://ceqanet.opr.ca.gov/2000072040/2,Andros Karperos Middle School K-5 Expansion,Baldev Johal,Yuba City Unified School District,N/A,,750 Palora Avenue,,Yuba City,CA,95993,5308227620,,Yuba City,Sutter,,Walton Road /Camino del Flores,95993,5,,"20,99",,,,,,,,,,,,,,yuba City Unified School District                               ,Yes,8/29/2000,No,No,Yes,,Yes,,No,Yes,
2000081122,San Diego County,,,"TM 5198, Log No. 80-09-10a; Rancho Esqui Lago Estates",NOP,8/31/2000,,"The project is the subdivision of 147.3 acres into 37 lots for single family residential development.  Also proposed are two private ponds 250 feet wide, 2,300 feet long, and 7 feet deep.  The ponds will be used for private water skiing.  Use a catfish farm and a vineyard are also proposed.  A total of 30 residential lots will be adjacent to the lakes.  Thses lots will have a minimum lot size of 3 acres.  An additional seven lots will not have direct access to the ponds and are proposed to have a minimum size of 2 acres.  A gasoline storage tank is proposed to be located on site that would be accessory to the water skiing component of the project.",https://ceqanet.opr.ca.gov/2000081122,"TM 5198, Log No. 80-09-10a; Rancho Esqui Lago Estates",Alex Jewell,San Diego County,N/A,,5201 Ruffin Road,Suite B,San Diego,CA,92123,6192324466,,San Diego,San Diego,,Highland Valley Road,,,,67,,Romona Airport,Yes,8/31/2000,9/29/2000,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000081123,Big Bear Municipal Water District,,,Adoption of "head pier" regulations for Big Bear Lake,NEG,8/31/2000,,Adoption of "head pier" regulations for Big Bear Lake.,https://ceqanet.opr.ca.gov/2000081123,Adoption of "head pier" regulations for Big Bear Lake,Sheila Hamilton,Big Bear Municipal Water District,N/A,,40524 Lakeview Drive,P.O. Box 2863,Big Bear Lake,CA,92315,9098665796,,Big Bear Lake,San Bernardino,,,,,,18 & 38,Big Bear Lake,Big Bear City Airport,No,8/31/2000,9/29/2000,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
2000081124,"Bakersfield, City of",City of Bakersfield,,Zone Change P00-0519,NEG,8/31/2000,,"Zone Change #P00-0519: A proposed zone change from a C-2 (Commercial) zone to a PCD (Planned Commercial Development) zone on 52.1 acres, for development of a 440,306 square foot commercial shopping center, commonly know as ""Northwest Promenade Phase 2"".",https://ceqanet.opr.ca.gov/2000081124,Zone Change P00-0519,Jennie Eng,City of Bakersfield,N/A,,1715 Chester Ave.,,Bakersfield,CA,93301,6613263733,,Bakersfield,Kern,,Rosedale Hwy and Main Plaza Drive,,52,,58,Kern River,,Yes,8/31/2000,9/29/2000,Commercial,Rezone,Transportation,,,,,,,,,,,,,,,,,
2000081125,San Diego County,,,TPM 20454: R & A Lot Split,NEG,8/31/2000,,Lot Split of 7.4 acres into three lots.,https://ceqanet.opr.ca.gov/2000081125,TPM 20454: R & A Lot Split,Maggie Loy,"San Diego County, Department of Planning and Land Use",N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586943736,,,San Diego,,Southern Terminus of Randy Lane,,7.4,592-030-59,,,,No,8/31/2000,9/29/2000,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2000081126,San Diego County,,,"Ivy Dell Tentative Parcel Map, TPM 20425, Log No. 99-08-008",NEG,8/31/2000,,The proposed project is the subdivision of 8.41 acres into 4 parcels in size ranging in size from 1.19 acres gross to 3.05 acres gross for residential uses.  Access will be taken from the southern boundary of the site on an existing road that will be improved.  Water will be provided by Valley Center Municipal Water District.  Fire service will be provided by Deer Springs Fire Protection District.  All lots will be on septic systems.,https://ceqanet.opr.ca.gov/2000081126,"Ivy Dell Tentative Parcel Map, TPM 20425, Log No. 99-08-008",Lorrie Bradley,San Diego County,N/A,,5201 Ruffin Road,Suite B,San Diego,CA,92123-1666,8586943806,,,San Diego,,,,8.41,187-300-35,"15, US 395",,,No,8/31/2000,9/29/2000,Residential,"Land Division (Subdivision, etc.)","Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2000082144,"Tiburon, City of",City of Tiburon,,Tiburon Court Residential Project,NEG,8/31/2000,,Creation of four single family residential building sites on 13.4 acres of land accessed by a single common roadway from Trestle Glen Boulevard Homes and appurtenant structures and landscaping subject to subsequent review and permits.,https://ceqanet.opr.ca.gov/2000082144,Tiburon Court Residential Project,Scott Anderson,City of Tiburon,N/A,,1505 Tiburon Boulevard,,Tiburon,CA,94920,4154357392,,Tiburon,Marin,,Trestle Glen Boulevard & Juno Road,94920,13.4,039-061-80 & 86,"131, 101","San Francisco Bay, Richardson Bay",,No,8/31/2000,9/29/2000,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000082145,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan for Onshore Operable Unit Former Fleet and Industrial Supply Center Oakland,NEG,8/31/2000,,"The Department of Toxic Subtances Control prepares the Negative Declaration for discretionary decision on a Remedial Action Plan for Onsure Operable Unit at the former Fleet and industrial Supply Center Oakland.  The Remedial Action Plan proposes a remedial alternative to implement institutional controls for shallow groundwater at seven sites.  The institutional controls, in the form of a land use covenant, would prohibit landowners from constructing groundwater wells and extracting groundwater for domestic, agricultural, industrial supply, and process supply usages.",https://ceqanet.opr.ca.gov/2000082145,Remedial Action Plan for Onshore Operable Unit Former Fleet and Industrial Supply Center Oakland,Henry Wong,Department of Toxic Substances Control,N/A,hwong@dts.ca.gov,700 Heinze Avenue Suite 200,,Berkeley,CA,94710,5105403770,,Oakland,Alameda,,7th Street,94607,530,APN 0-355-2,"80, 580, 880, 990","Oakland Inner Harbor, San Francisco Bay",,No,8/31/2000,9/29/2000,Industrial,,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000082146,Sacramento County,,,Elkhorn Boat Launch Facility,NEG,8/31/2000,,"The proposed project consists of removal and replacement of an existing boat launch ramp, abutment, piles and six-foot wide concrete walk and stairway at the Elkhorn Boat launch Facility.  The project includes revisions to the existing parking lot layout to provide for additional parking spaces and improved circulation within the facility.",https://ceqanet.opr.ca.gov/2000082146,Elkhorn Boat Launch Facility,Dennis Yeast,Sacramento County Dept. of Environmental Review and Assessment,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,,Sacramento,,Garden Highway/ I-5,,,201-0280-057 & 058,I-5,Sacramento River,Sacramento International,Yes,8/31/2000,9/29/2000,Other,,"Aesthetics, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000088346,Hueneme School District,,,Gravel Extraction for Road Maintenance,NOE,8/31/2000,8/31/2000,"Gravel removal from gravel bar along the Russian River.  Issuance of a Streambed Alteration Permit (#1169-99), pursuant to Fish and Game Code section()1601 (X)1603.",https://ceqanet.opr.ca.gov/2000088346,Gravel Extraction for Road Maintenance,Barbara Reinking,"Department of Fish and Game, Region 3",N/A,,P.O. Box 47,,Yountville,CA,94599,7079445558,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,4; 15304,Minor alteration to Land,,,,,,,,,,,,