SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985032017,Brea-Olinda Unified School District,,BOUSD,BREA-OLINDA HIGH SCHOOL EIR,NOD,9/3/1986,9/3/1986,NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1985032017/2,BREA-OLINDA HIGH SCHOOL EIR,GARY GOFF,BREA-OLINDA UNIFIED SCHOOL DISTRICT,N/A,,#1 CIVIC CENTER DR,,BREA,CA,92691,7149907826,,Brea,Orange,,,,,,57,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986042111,"Ridgecrest, City of",City of Ridgecrest,,RIDGECREST REDEVELOPMENT PLAN,EIR,9/3/1986,,"PROPOSAL FOR REDEVELOPMENT PROJECT TO ELIMINATE BLIGHTING CONDITIONS IN THE COMMUNITY OF RIDGECREST, KINGS COUNTY.",https://ceqanet.opr.ca.gov/1986042111,RIDGECREST REDEVELOPMENT PLAN,ROY EVANS,RIDGECREST CITY,N/A,,,,,,,6193751321,,Ridgecrest,Kern,, CITYWIDE,,,, 178,,,No,9/3/1986,10/17/1986,,Redevelopment,,,,,,,,,,,,,,,,,,
1986060101,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,LOWER COLORADO WATER SUPPLY STUDY,EA ,9/3/1986,,STUDY DESCRIBES A SMALL SCALE WELL FIELD PLAN TO PROVIDE A WATER SUPPLY FOR NONCONTRACT AND CERTAIN CONTRACT USERS OF COLORADO RIVER WATER IN CALIFORNIA OF WATER WOULD BE PUMPED ANNUALLY FROM AN EQUIFER UNDER THE ALL AMERICAN CANAL AND EXCHANGED WITH THE IMPERIAL IRRIGATION DISTRICT OR COACHELLA V,https://ceqanet.opr.ca.gov/1986060101/2,LOWER COLORADO WATER SUPPLY STUDY,MICHAEL DELAMORE, USDI/BUREAU OF RECLAMATION,N/A,,,,,,,7022938524,,,,,,,,, I-10/18, COLORADO RIVER,,No,9/3/1986,10/7/1986,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Vegetation",,,,,,,,,,,,,,,,,
1986060415,Los Angeles County,,,CALABASAS CREEK-MCCOY CANYON STORM DRAIN IMPROVEMENTS,NOD,9/3/1986,9/3/1986,STORM DRAIN PROJECT,https://ceqanet.opr.ca.gov/1986060415/2,CALABASAS CREEK-MCCOY CANYON STORM DRAIN IMPROVEMENTS,TERRI MCBATH,LOS ANGELES COUNTY DEPARTMENT OF PUBLIC WORKS,N/A,,2250 ALCAZAR ST,,LOS ANGELES,CA,90033,,,Calabasas,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986062517,Los Angeles Unified School District,,,VINE STREET SCHOOL EXPANSION,NOD,9/3/1986,9/3/1986,EXPAND CAPACITY OF 3.1 ACS ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1986062517/2,VINE STREET SCHOOL EXPANSION,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90012,2137427581,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062518,Los Angeles Unified School District,,,IRVING JUNIOR HIGH SCHOOL EXPANSION,NOD,9/3/1986,9/3/1986,ADDTN OF 2.86 ACS TO ENLARGE 9.3 ACR SITE,https://ceqanet.opr.ca.gov/1986062518/2,IRVING JUNIOR HIGH SCHOOL EXPANSION,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90012,2137427581,,Los Angeles,Los Angeles,,,,,,"2,I-5",LOS ANGELES RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986062519,Los Angeles Unified School District,,,MAYBERRY STREET SCHOOL EXPANSION,NOD,9/3/1986,9/3/1986,ADTN OF 1.0 AC TO 1.8 AC SCHOOL SITE,https://ceqanet.opr.ca.gov/1986062519/2,MAYBERRY STREET SCHOOL EXPANSION,KATHRYN L. FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90012,2137427581,,Los Angeles,Los Angeles,,,,,,"2,101",SILVER LAKE,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070910,"Rosemead, City of",City of Rosemead,,CITY OF ROSEMEAD GENERAL PLAN UPDATE,EIR,9/3/1986,,UPDATE OF THE ROSEMEAD GENERAL PLAN TO BRING IT INTO CONFORMANCE WITH STATE LAW AND TO PROVIDE A BASIS FOR FUTURE DEVELOPMENT DECISIONS.,https://ceqanet.opr.ca.gov/1986070910,CITY OF ROSEMEAD GENERAL PLAN UPDATE,GARY D. CHICOTS,ROSEMEAD CITY,N/A,,,,,,,8182886671,,Rosemead,Los Angeles,,,,              5,,10,,,No,9/3/1986,10/17/1986,Other,"General Plan Amendment, General Plan Update","Aesthetics, Growth Inducement, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986070916,Los Angeles Unified School District,,,WILTON PLACE SCHOOL,NOD,9/3/1986,9/3/1986,ACQUIS OF 0.95 ACRS ADJ TO 2.72 ELEM SCHOOL,https://ceqanet.opr.ca.gov/1986070916/2,WILTON PLACE SCHOOL,J. MICHAEL DELUCA,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,I-10,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070917,Los Angeles Unified School District,,,BENJAMIN FRANKLIN HIGH SCHOOL,NOD,9/3/1986,9/3/1986,ACQUIS OF 1.95 ACRS TO ENLARGE 16.06 SCHOOL SITE,https://ceqanet.opr.ca.gov/1986070917/2,BENJAMIN FRANKLIN HIGH SCHOOL,KATHRYN L FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,110,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070918,Los Angeles Unified School District,,,THEODORE ROOSEVELT HIGH SCHOOL,NOD,9/3/1986,9/3/1986,CONST OF A NEW 3 STRY BLDG ON 23.01 ACS,https://ceqanet.opr.ca.gov/1986070918/2,THEODORE ROOSEVELT HIGH SCHOOL,KATHRYN L FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,"I-5,I-10",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070919,Los Angeles Unified School District,,,BREED STREET SCHOOL,NOD,9/3/1986,9/3/1986,ACQUISITION OF 2.09 ACS TO ENLARGE 2.45 ACRE SITE,https://ceqanet.opr.ca.gov/1986070919/2,BREED STREET SCHOOL,KATHRYN L FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,"5,10,101",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070920,Los Angeles Unified School District,,,WATTS SKILL CENTER,NOD,9/3/1986,9/3/1986,ACQUIS OF 4.51 ACR INDUS SITE FOR CONSOLIDATION OF ED FAC,https://ceqanet.opr.ca.gov/1986070920/2,WATTS SKILL CENTER,KATHRYN L FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,"42,I-110",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986070921,Los Angeles Unified School District,,,WILMINGTON PARK SCHOOL - FOURTH ADDITION,NOD,9/3/1986,9/3/1986,ACQUIS OF 0.81 ACRS/CLOSURE OF YOUNG ST TO ENLARGE SCH SITE,https://ceqanet.opr.ca.gov/1986070921/2,WILMINGTON PARK SCHOOL - FOURTH ADDITION,KATHRYN L FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,1425 SOUTH SAN PEDRO ST,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,"1,47",,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986072905,"Paradise, City of",Town of Paradise,,BILLE PARK RENOVATION AND IMPROVEMENT / PARADISE,NOD,9/3/1986,9/3/1986,PARK RENOVATION/IMPROVEMENTS,https://ceqanet.opr.ca.gov/1986072905/2,BILLE PARK RENOVATION AND IMPROVEMENT / PARADISE,TERRY ASHE,PARADISE RECREATION AND PARK DISTRICT,N/A,,6626 SKYWAY,,PARADISE,CA,95969,9168726392,,Paradise,Butte,,,,,,,LITTLE BUTTE CR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986090101,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,LOWER COLORADO RIVER WATER SUPPLY STUDY,EA ,9/3/1986,,ASSESSMENT DESCRIBES A SMALL SCALE WELL FIELD PLAN TO PROVIDE WATER SUPPLY FOR NONCONTRACT AND CERTAIN CONTRACT USERS OF COLORADO RIVER WATER IN C FT OF WATER WOULD BE PUMPED ANNUALLY FROM AN AQUIFER UNDER THE ALL AMERICAN CANAL AND EXCHANGED WITH THE IMPERIAL OR COACHELLA VALLEY WATER DISTRICT FO,https://ceqanet.opr.ca.gov/1986090101,LOWER COLORADO RIVER WATER SUPPLY STUDY,MICHAEL DELAMORE,USDI/BUREAU OF RECLAMATION,N/A,,,,,,,7022938524,,,Riverside,,,,,, I-10/18, COLORADO RIVER,,No,9/3/1986,10/17/1986,,,"Aesthetics, Air Quality, Cultural Resources, Hydrology/Water Quality, Mineral Resources, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986090102,Sacramento Municipal Utility District,,,SMUD SOUTH LAND PARK AND I-5 SUBSTATION,NEG,9/3/1986,,"SMUD SUBSTATION TO CONSIST OF TRANFORMERS, SWITCHGEAR, CAPACITORS, AND CONTROL EQUIPMENT ALL WITHIN A CHAIN LINK FENCED AREA.  AN OVERHEAD 69000 VO POWER TO THE SUBSTATION FROM THE EAST SIDE OF INTERSTATE 5 VIA AN OVERHEAD TAP LINE.",https://ceqanet.opr.ca.gov/1986090102,SMUD SOUTH LAND PARK AND I-5 SUBSTATION,BRIAN JOBSON,SMUD,N/A,,,,,,,732-6225,,Sacramento,Sacramento,, SOUTH LAND PARK/I-5,,,, I-5,,,No,9/3/1986,10/3/1986,Power,,,,,,,,,,,,,,,,,,,
1986090206,Yolo County,,,CUP/WAIVER (FORNI) PRECAST CONCRETE STORAGE YARD & OFFICE,NEG,9/3/1986,,"PORT SACRAMENTO INDUSTRIAL SITE WILL BE USED FOR STORAGE & DISTRIBUTION OF PRE-CAST CONCRETE UTILITY VAULTS & MANHOLE COVERS. OFFICE FACILITIES TO BE A TO BE INSTALLED ON-SITE, WITH PARKING AREA. WAIVER TO PAVING REQUIREMENTS REQUESTED.",https://ceqanet.opr.ca.gov/1986090206,CUP/WAIVER (FORNI) PRECAST CONCRETE STORAGE YARD & OFFICE,BEN HULSE,YOLO COUNTY COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,9166668020,,West Sacramento,Yolo,,3851 CHANNEL DRIVE,,              3,67-050-35,,DEEP WATER CHANNEL,,No,9/3/1986,10/3/1986,Industrial,Use Permit,"Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Vegetation",,,,,,,,,,,,,,,,,
1986090303,"University of California, Regents of the",Regents of the University of California,,PROJECT #994430 - AMBULATORY SERVICES FACILITY,NEG,9/3/1986,,"CONSTRUCTION OF A 16,000 SQ FT TWO-STORY BUILDING. THE BUILDING WILL BE PHYSICALLY CONNECTED TO BUILDING 29-A. THIS FACILITY WILL ACCOMMODATE CLINICAL SERVICES ON THE FIRST FLOOR, AND OB/GYN SUITES AND ADMINISTRATIVE SERVICES ON THE SECOND FLOOR.",https://ceqanet.opr.ca.gov/1986090303,PROJECT #994430 - AMBULATORY SERVICES FACILITY,RICHARD DEMERJIAN,CA ST UNIV CALIFORNIA (UC: IRVINE - UCI),N/A,,,,,,,7148567058,,Irvine,Orange,,,,,,I-405,SAN DIEGO CREEK,JOHN WAYNE,No,9/3/1986,10/3/1986,,,"Air Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1986090737,"Employment Development, Department of",California Department of Employment Development,EDD,NEWHALL JOB SERVICE,NOE,9/3/1986,9/3/1986,800 SQ' OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1986090737,NEWHALL JOB SERVICE,KEN JOSEPH,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,2137442266,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090738,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT-LAKEPORT JS/UI,NOE,9/3/1986,9/3/1986,EXPAND OPERATION INTO OFFICE SPACE,https://ceqanet.opr.ca.gov/1986090738,EMPLOYMENT DEVELOPMENT DEPT-LAKEPORT JS/UI,BEVERLY MOECKLY,,N/A,,"800 CAPITOL MALL, MIC 62",,SACRAMENTO,CA,94280,9163231289,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090739,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADPTN OF WSTE DSCHG RQMTS/NATL SEMICONDUCTOR CORP,NOE,9/3/1986,9/3/1986,ISSUANCE OF PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1986090739,ADPTN OF WSTE DSCHG RQMTS/NATL SEMICONDUCTOR CORP,MICHAEL CHEE,,N/A,,"111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090740,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADPTN OF WSTE DSCHG RRQMTS/INTEL CORP,NOE,9/3/1986,9/3/1986,ISSUANCE OF PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1986090740,ADPTN OF WSTE DSCHG RRQMTS/INTEL CORP,MICHAEL CHEE,,N/A,,"111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,Santa Clara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986090741,San Mateo County,,,PESCADERO SOLID WASTE TRANSFER STATION,NOD,9/3/1986,9/3/1986,RURAL STATION ON 2 ACS FOR SOLID WASTE TRANSFER,https://ceqanet.opr.ca.gov/1986090741,PESCADERO SOLID WASTE TRANSFER STATION,,,N/A,,GOVERNMENT CENTER,,REDWOOD CENTER,CA,94063,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090742,"Carson, City of",City of Carson,,CUP NO 254-84,NOD,9/3/1986,9/3/1986,"CONST 2 CRUDE OIL STGE TANKS OF 450,000 BARRELS EACH",https://ceqanet.opr.ca.gov/1986090742,CUP NO 254-84,ISSAC GEORGE,,N/A,,701 EAST CARSON ST,,CARSON,CA,90745,2138307600,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986090743,"Carson, City of",City of Carson,,CUP NO 254-84,NOD,9/3/1986,9/3/1986,"CONST 2 CRUDE OIL STGE TANKS OF 450,000 BARRELS EACH",https://ceqanet.opr.ca.gov/1986090743,CUP NO 254-84,ISSAC GEORGE,,N/A,,701 EAST CARSON ST,,CARSON,CA,90745,2138307600,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1986090744,Los Angeles Unified School District,,,"SAN PEDRO STREET SCHOOL, 3RD ADDITION",NOD,9/3/1986,9/3/1986,ACQUISITION OF .7 ACRS ADJ TO 3.51 ELEM SCH,https://ceqanet.opr.ca.gov/1986090744,"SAN PEDRO STREET SCHOOL, 3RD ADDITION",J. MICHAEL DELUCA,,N/A,,1425 SOUTH SAN PEDRO STREET,,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090745,"Cloverdale, City of",City of Cloverdale,,SOUTH UTILITY PROJECT/SNADHOLM LANE,NOD,9/3/1986,9/3/1986,INSTLTN OF ABT 2000 I.F. OF 12" C-900 WATER LINE W/FIXTURES,https://ceqanet.opr.ca.gov/1986090745,SOUTH UTILITY PROJECT/SNADHOLM LANE,MIKE MORRIS,,N/A,,P O 217,,CLOVERDALE,CA,95425,7078942521,,Cloverdale,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986090746,Nevada City,City of Nevada City,,LBI-CAL GENERAL PARTNERSHIP,NOD,9/3/1986,9/3/1986,"EXPANSION OF 16,000 SQ' BLDG",https://ceqanet.opr.ca.gov/1986090746,LBI-CAL GENERAL PARTNERSHIP,,,N/A,,317 BROAD STREET,,NEVADA,CA,95959,,,Nevada City,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
