SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081008,"Livermore, City of",City of Livermore,,201 UNIT SUBDIVISION,EIR,9/28/1982,,"SUBDIVISION OF 67+ ACRES INTO 201 RESIDENTIAL UNITS. SUR- ROUNDED BY AG, SINGLE FAMILY RESIDENTIAL, VACANT. WIDEN CREEK WHICH RUNS ALONG SOUTHERN BO FT. ABOUT 609 NEW PEOPLE LOCATED ON URBAN FRINGE. SPRINGTOW BLVD WLL PROVIDE MAIN ACCESS TO SITE-BEING EXTENDED.",https://ceqanet.opr.ca.gov/1982081008,201 UNIT SUBDIVISION,HOWARD NIES,LIVERMORE CITY      PLANNING DEPT,N/A,,,,,,,41544940000000,,,,,,,             67,,,,,No,9/28/1982,11/5/1982,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982081010,"Livermore, City of",City of Livermore,,225 UNIT SUBDIVISION,EIR,9/28/1982,,SUBDIVISION OF 53+ ACRES INTO 225 RESIDENTIAL LOTS. ABOUT 652 NEW RESIDENTS. ARROYO LAS POSITAS IS NORTHERN BOUNDARY OF SITE. SURROUNDED BY RESIDENTIAL PLANS TO WIDEN CREEK. VERY CLOSE TO PROPOSED NOP SCH# 82081008.,https://ceqanet.opr.ca.gov/1982081010,225 UNIT SUBDIVISION,HOWARD NIES,LIVERMORE CITY      PLANNING DEPT,N/A,,,,,,,41544940000000,,,,,,,,,,,,No,9/28/1982,11/5/1982,Residential,"Land Division (Subdivision, etc.), Planned Unit Development","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982092803,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,EXPANSION OF CA  MEDICAL FACILITY-VACAVILLE,NEG,9/28/1982,,THE DEPARTMENT OF CORRECTIONS PROPOSES TO PURCHASE TEN (10) 36x60 FT MODULAR HOUSING UNITS AND MOVE THEM TO THE VACA- VILLE MEDICAL FACILITY. EACH UNIT WILL HOUSE UP TO 25 LEVEL I AND II INMATES.,https://ceqanet.opr.ca.gov/1982092803,EXPANSION OF CA  MEDICAL FACILITY-VACAVILLE,ROXANE DAL PORTO,STATE CORRECTIONS,N/A,,,,,,,91632402070000,,,,,,,,,,,,No,9/28/1982,10/28/1982,Other,,,,,,,,,,,,,,,,,,,
1982092805,U.S. Postal Service,,,LOS OLIVOS MAIN POST OFFICE,FYI,9/28/1982,,"INITIATING ACTION TO ADVERTISE FOR SITES. LAND ACQUISITIION ALTERATION/EXTENSION, NEW CONSTRUCTION, ACQUISITION OF LEASED SPACE. ALTERNATIVE: CONSTRU FACILITY.",https://ceqanet.opr.ca.gov/1982092805,LOS OLIVOS MAIN POST OFFICE,H. B. MONYHAN,US POSTAL SVC       REAL ESTATE DIVISION,N/A,,,,,,,41587693560000,,,,,,,,,,,,No,9/28/1982,9/28/1982,,,,,,,,,,,,,,,,,,,,
1982092807,U.S. Postal Service,,,"SAUSALITO, CA - MAIN POST OFFICE",FYI,9/28/1982,,"PROVIDE A NEW OR LARGER POSTAL FACILITY IN SAUSALITO AT EITHER A NEW OR THE SAME LOCATION, EITHER OWNED OR LEASED.",https://ceqanet.opr.ca.gov/1982092807,"SAUSALITO, CA - MAIN POST OFFICE",H. B. MONYGHAN,US POSTAL SVC       REAL ESTATE DIVISION,N/A,,,,,,,41587693560000,,,,,,,,,,,,No,9/28/1982,9/28/1982,Other,,,,,,,,,,,,,,,,,,,
1982093006,Los Angeles County,,,SANTIAGO RIDING AND RACQUET CLUB,EIR,9/28/1982,,"DEVELOPMENT OF A RECREATION CLUB FOR 2500 MEMBERS. ACTIVITIES INCLUDE EQUESTRIAN, SWIMMING, TENNIS AND RACQUETBALL.  SPECIAL FEATURES:  E FOR 800 PEOPLE AND TENNIS STANDS.  LOCATED IN WALNUT AT LEMON AVE AND LA PUENTE RD.",https://ceqanet.opr.ca.gov/1982093006,SANTIAGO RIDING AND RACQUET CLUB,RAY RISTIC,LOS ANGELES CO       DEPT OF REGIONAL PLANNING,N/A,,,,,,,21397464640000,,,,,,,             27,,,,,No,9/29/1982,11/12/1982,Other,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982093008,"Arcadia, City of",City of Arcadia,,SENIOR CITIZENS' HOUSING - ARCADIA,NOP,9/28/1982,,"CONSTRUCTION OF A 100 UNIT, 4 STORY SENIOR HOUSING PROJECT.. 1.29 ACRE PARCEL LOCATED ON NORTH SIDE OF NAOMI AVE, EAST OF BALDWIN AVE.  PARTIAL HUD",https://ceqanet.opr.ca.gov/1982093008,SENIOR CITIZENS' HOUSING - ARCADIA,FRANK J. SPEVACEK,ARCADIA CITY,N/A,,,,,,,21344644710000,,,,,,,              1,,,,,No,10/1/1982,11/15/1982,Residential,,"Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982100402,Plumas County,,,LAKE DAVIS CAMP RESORT/300-UNIT CAMPGROUND/RECREATIONAL FAC.,EIR,9/28/1982,,"COUNTY GENERAL PLAN EIR IS USED AS ENV'L DOCUMENT FOR THIS CAMPGROUND PROPOSAL IN THE LAKE DAVIS DEER FAWNING AREA. FULLY DEVELOPED SEASONAL CAMPGROUN RESTAURANT, LAUNDRY, GENERAL STORE, COMFORT STATIONS, AND EXTENSIVE INDOOR AND OUTDOOR RECREATIONAL FACILITIES.",https://ceqanet.opr.ca.gov/1982100402,LAKE DAVIS CAMP RESORT/300-UNIT CAMPGROUND/RECREATIONAL FAC.,AL MCGREEHAN,PLUMAS CO           PLANNING DEPT,N/A,,,,,,,91628320000000,,,,,,,             24,,,,,No,10/5/1982,10/15/1982,"Commercial, Other",Use Permit,"Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
