SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990011123,"Encinitas, City of",City of Encinitas,,89-031-TM/EIA Torrey Pacific/Staver Property,OTH,7/14/1998,,"TENTATIVE SUBDIVISION MAP, ENVIRONMENTAL REVIEW AND ANNEXATION TO THE CITY OF ENCINITAS FOR 25 LOTS ON 111 ACRES",https://ceqanet.opr.ca.gov/1990011123/3,Staver Property Grading Plan,CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,7606332713,,Encinitas,San Diego,,RANCHO SUMMIT DR. & FORTUNA RANCH,,            111,264-033-05,,ESCONDIDO CREEK,,No,7/14/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998071060,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PARKHILL FOREST FIRE STATION - CONSTRUCT DOZER SHED,NEG,7/14/1998,,"SITE PREPARATION & CONSTRUCTION OF A NEW 1,800 +/- SF STEEL FRAME 2-BAY DOZER STORAGE BUILDING, EXTENSION OF EXISTING PAVED DRIVEWAY, & EXTENSION OF REQUIRED UTILITIES TO THE NEW DOZER STORAGE BUILDING.",https://ceqanet.opr.ca.gov/1998071060,PARKHILL FOREST FIRE STATION - CONSTRUCT DOZER SHED,J. FRED LAMBERT,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241183,,,San Luis Obispo,,PARKHILL ROAD,,              2,,,,,No,7/14/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998071061,"Stockton, City of",City of Stockton,,Weston Ranch General Plan Amendment & Rezoning Project,EIR,7/14/1998,,"PROPOSED RELOCATION AND CONSOLIDATION OF EXISTING COMMERCIAL HD 7 LD RESIDENTIAL GP DESIGNATIONS & CORRESPONDING C-2, GENERAL BUS DIST, R-3, APT DIST, &R-1, SINGLE-FAM DIST, ZONING FROM DISPERSED SITES TO FACILITATE COMMERCIAL & MULTI FAMILY RES DEV IN THE AREA NW OF MANTHEY RD & HENRY LONG BLD",https://ceqanet.opr.ca.gov/1998071061,"Weston Ranch Suncal Tentative Map Project, Phase 5",JENNY LIAW,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,"I-5, FRENCH CAMP SLOUGH,",,             85,,I-5,SJ RIVER/FR CMP SLGH,,No,7/14/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998072051,El Dorado County,,,SPINARDI ANNEXATION TO EL DORADO IRRIGATION DISTRICT,NEG,7/14/1998,,THEIS PROJECT PROPSES TO ANNEX APPROX. 72.6 ACRES INTO THE EL DORADO IRRIGATION DISTRICT FOR THE PURPOSE OF EXTENDING PUBLIC WATER SUPPLY FOR AGRICULTURAL PURPOSES TO THE APPLICANT'S PARCELS WHICH ARE OUTSIDE THE DISTRICT.,https://ceqanet.opr.ca.gov/1998072051,SPINARDI ANNEXATION TO EL DORADO IRRIGATION DISTRICT,ROSEANNE CHAMBERLAIN,EL DORADO LAFCO,N/A,,,,,,,5306215322,,Placerville,El Dorado,,PONDEROSA ROAD / CARLSON DRIVE,,,070-130-71,,,,No,7/14/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998072052,Solano County,,,BELDEN'S LANDING WATER ACCESS FACILITY,NEG,7/14/1998,,"WATER ACCESS RECREATIONAL FACILITY INCLUDING BOAT RAMP, FISHING PIER, PARKING AND RELATED FACILITIES.",https://ceqanet.opr.ca.gov/1998072052,BELDEN'S LANDING WATER ACCESS FACILITY,BILL SKINNER,SOLANO COUNTY GENERAL SERVICES,N/A,,,,,,,7074217925,,Suisun City,Solano,,GRIZZLY ISLAND ROAD,,,046-160-100,12,MONTEZUMA SLOUGH,,No,7/14/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998072053,San Mateo County,,,Russian Convent of Our Lady of Vladimir,NOP,7/14/1998,,DEVELOPMENT PF A RUSSIAN CONVENT ON A 280-ACRE PARCEL. APPROXIMATELY 90% OF THE POJECT SITE WILL BE HELD IN PERM- ANENT OPEN SPACE.,https://ceqanet.opr.ca.gov/1998072053,Russian Convent of Our Lady of Vladimir,DIANE REGONINI,SAN MATEO COUNTY - PLANNING & BUILDING DIVISION,N/A,,,,,,,6503631853,,San Mateo,San Mateo,,SKYLINE BOULEVARD,,,067-310-110,"35, 92",MILLS CREEK,,No,7/14/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998072054,Solano County,,,"BRIDGE ON GRIZZLY ISLAND AT HILL SLOUGH, BRIDGE 23C-184",NEG,7/14/1998,,PROJECT CONSISTS OF CONSTRUCTING A TWO-LANE BRIDGE ADJACENT TO THE EXISTING BRIDGE  THE EXISTING BRIDGE WILL BE LEFT IN PLACE AND SERVE FOR RECREATIONAL USES.,https://ceqanet.opr.ca.gov/1998072054,"BRIDGE ON GRIZZLY ISLAND AT HILL SLOUGH, BRIDGE 23C-184",LEO FLORES,"SOLANO COUNTY, TRANSPORTATION",N/A,,,,,,,7074216073,,,Solano,,,,,,12,,,No,7/14/1998,8/13/1998,,,,,,,,,,,,,,,,,,,,
1998072055,"Cotati, City of",City of Cotati,,CITY OF COTATI 1998 GENERAL PLAN UPDATE,EIR,7/14/1998,,DRAFT ENVIRONMENTAL IMPACT REPORT FOR CITY OF COTATI 1998 GENERAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1998072055,CITY OF COTATI 1998 GENERAL PLAN UPDATE,DENNIS DORCH,CITY OF COTATI,N/A,,,,,,,7077924633,,Cotati,Sonoma,,,,,,,,,No,7/14/1998,8/28/1998,,,,,,,,,,,,,,,,,,,,
1998100872,Fish and Game (HQ) Environmental Services,,,PARKING LOT AT MOUTH OF COTTONWOOD CREEK WILDLIFE AREA,NOE,7/14/1998,7/14/1998,CONSTRUCTION OF A VEHICLE PARKING LOT FOR PUBLIC ACCESS TO THE MOUTH OF COTTONWOOD CREEK WILDLIFE AREA.,https://ceqanet.opr.ca.gov/1998100872,PARKING LOT AT MOUTH OF COTTONWOOD CREEK WILDLIFE AREA,RICHARD L. ELLIOTT,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,5302252317,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100874,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MINOR WASTE TIRE FACILITY PERMIT FOR RELIABLE TIRE CO.,NOE,7/14/1998,7/14/1998,ISSUANCE OF A MINOR WASTE TIRE FACILITY PERMIT FOR A WASTE TIRE FACILITY.,https://ceqanet.opr.ca.gov/1998100874,MINOR WASTE TIRE FACILITY PERMIT FOR RELIABLE TIRE CO.,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100875,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MINOR WASTE TIRE FACILITY PERMIT FOR RELIABLE TIRE CO.,NOE,7/14/1998,7/14/1998,ISSUANCE OF A MINOR WASTE TIRE FACILITY PERMIT FOR A WASTE TIRE FACILITY.,https://ceqanet.opr.ca.gov/1998100875,MINOR WASTE TIRE FACILITY PERMIT FOR RELIABLE TIRE CO.,JEANNIE BLAKESLEE,CALIFORNIA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554708,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100878,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MACDOEL FOREST FIRE STATION,NOE,7/14/1998,7/14/1998,"DRILL A NEW WELL, AND CONNECT TO EXISTING WATER DISTRIBU TION SYSTEM.  PROJECT WILL INCLUDE EXTENSION OF NECESSARY UTILITIES TO NEW WELL SITE.",https://ceqanet.opr.ca.gov/1998100878,MACDOEL FOREST FIRE STATION,J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100879,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-27,NOE,7/14/1998,7/14/1998,PROJECT CONSISTS OF THE SALE AND TRANSFER OF 552 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL GO,https://ceqanet.opr.ca.gov/1998100879,TRANSFER OF COVERAGE TO PLACER COUNTY APN 112-220-27,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5580 X120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100880,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-322-29,NOE,7/14/1998,7/14/1998,SALE AND TRANFER OF 269 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100880,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 22-322-29,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5580 x120,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100881,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-314-07,NOE,7/14/1998,7/14/1998,SALE AND TRANSFER OF 252 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100881,TRANSFER OF COVERAGE TO EL DORADO COUNTY APN 15-314-07,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5580 x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100882,Tahoe Conservancy,California Tahoe Conservancy,,FOREST AVENUE RESTORATION PROJECT II,NOE,7/14/1998,7/14/1998,PROJECT CONSISTS OF INSTALLING FENCING TO PREVENT FURTHER RESOURCE DAMAGE AND TO HELP RESTORE THE PROPERTY TO A MORE NATURAL CONDITION.,https://ceqanet.opr.ca.gov/1998100882,FOREST AVENUE RESTORATION PROJECT II,BRIAN WILKINSON,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5560  x16,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100883,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-168-24,NOE,7/14/1998,7/14/1998,SALE OF TRANSFER OF 537 SQ. FT. OF POTENTIAL COVERAGE RIGHTS FROM CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1998100883,TRANSFER OF COVERAGE TO PLACER COUNTY APN 98-168-24,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,530.542.5580 x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100885,California State University Board of Trustees,California State University Board of Trustees,,VENTURA OFF-CAMPUS CENTER (OCC) RELOCATION,NOE,7/14/1998,7/14/1998,OCC WOULD MOVE INTO AND REUSE FORMER HOSPITAL BUILDINGS AS EDUCATIONAL FACILITIES.,https://ceqanet.opr.ca.gov/1998100885,VENTURA OFF-CAMPUS CENTER (OCC) RELOCATION,NOWL FROFAN,CALIFORNIA STATE UNIVERSITY,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802-4275,8053838400,,Camarillo,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100892,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SAN LUIS OBISPO/LOS PADRES NATIONAL FOREST (REMODEL),NOD,7/14/1998,7/14/1998,PROJECT CONSISTS OF REMODELING OF PORTIONS OF THE INTERIOR OF THE EXISTING EMERGENCY COMMAND CENTER.,https://ceqanet.opr.ca.gov/1998100892,SAN LUIS OBISPO/LOS PADRES NATIONAL FOREST (REMODEL),J. FRED LAMBERT,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241183,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100893,"Citrus Heights, City of",City of Citrus Heights,,REDEVELOPMENT PLAN FOR CITRUS HEIGHTS COMMERCIAL CORR.,NOD,7/14/1998,7/14/1998,PROPOSAL TO REMOVE EXISTING BLIGHTING CONDITIONS IN THE PROPOSED CITRUS HEIGHTS COMMERCIAL CORRIDOR AREA.,https://ceqanet.opr.ca.gov/1998100893,REDEVELOPMENT PLAN FOR CITRUS HEIGHTS COMMERCIAL CORR.,CATHY CAPRIOLA,"CITY OF CITRUS HEIGHTS, COMMUNITY REDEVELOPMENT AGENCY",N/A,,6237 FOUNTAIN SQUARE DRIVE,,CITRUS HEIGHTS,CA,95621,9167252448,,Citrus Heights,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100904,"Santa Ana, City of",City of Santa Ana,,URBAN DESIGN ELEMENT FOR THE GENERAL PLAN,NOD,7/14/1998,7/14/1998,"ADOPT AN URBAN DESIGN ELEMENT OF THE GENERAL PLAN WHICH SPECIFICALLY ADDRESSES OUTDOOR SPACE AND BUILDING FORM, AND ESTABLISHES PROGRAMS AND POLICIES TO ORCHESTRATE A SAGE FUNCTIONAL AND AESTHETICALLY PLEASING URBAN ENVIRONMENT.",https://ceqanet.opr.ca.gov/1998100904,URBAN DESIGN ELEMENT FOR THE GENERAL PLAN,MAYA  DE ROSA,CITY OF SANTA ANA,N/A,,PO BOX 1988 M-20,,SANTA ANA,CA,92702,7146672792,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100905,"Santa Ana, City of",City of Santa Ana,,ECONOMIC DEVELOPMENT ELEMENT OF THE GENERAL PLAN,NOD,7/14/1998,7/14/1998,THE EDE ADDRESSES THE CITY'S ECONOMIC BASE AND THE ISSUES THAT CONTRIBUTE TO THE CITY'S TAX BASE.,https://ceqanet.opr.ca.gov/1998100905,ECONOMIC DEVELOPMENT ELEMENT OF THE GENERAL PLAN,MAYA DE ROSA,CITY OF SANTA ANA,N/A,,PO BOX 1988 M-20,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100953,"Anaheim, City of",City of Anaheim,,REDEVELOPEMENT PLAN FOR W.ANAHEIM COMM.CORRID.REDEV.PROJ,NOD,7/14/1998,7/14/1998,"THE PROJECT IS PROPOSED BY THE ANAHEIM REDEVELOPMENT AGENCY FOR THE PURPOSE OF ALLEVIATING BLIGHT AND PROMOTING REINVESTMENT IN THE WEST ANAHEIM COMMERCIAL,INDUSTRIAL AND REISDENTIAL AREAS.",https://ceqanet.opr.ca.gov/1998100953,REDEVELOPEMENT PLAN FOR W.ANAHEIM COMM.CORRID.REDEV.PROJ,BRAD HOBSON,ANAHEIM REDEVELOPMENT AND HOUSING COMMISSION,N/A,,201 S.ANAHEIM BLVD. SUITE 1003,,ANAHEIM,CA,92805,7147654300,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,,,
