SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986101510,"Fountain Valley, City of",City of Fountain Valley,,SOUTHPARK PLANNED BUSINESS COMMUNITY,NOD,9/8/1987,9/8/1987,"MIX OF LIGHT INDUSTRIAL, RESEARCH/DEVELOPMENT, OFFICE ETC",https://ceqanet.opr.ca.gov/1986101510/3,SOUTHPARK PLANNED BUSINESS COMMUNITY,CLINTON SHERROD,FOUNTAIN VALLEY CITY,N/A,,10200 SLATER AVENUE,,FOUNTAIN VALLEY,CA,92708,,,Fountain Valley,Orange,,,,,,I-405,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986122917,Tulare County,,,TENTATIVE TRACT NO 656 SUPPLEMENTAL EIR,NOD,9/8/1987,9/8/1987,SUBDIVIDE 73.96 ACRE SITE INTO 59 LOTS/SNGL-FAM RURAL RES,https://ceqanet.opr.ca.gov/1986122917/2,TENTATIVE TRACT NO 656 SUPPLEMENTAL EIR,FRANK GOMEZ,TULARE COUNTY,N/A,,ADMINISTRATION BUILDING,,VISALIA,CA,93291,733-6254,,Porterville,Tulare,,,,,, 65,, PORTERVILLE,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987050516,Merced County,,,REALIGNMENT OF INGOMAR ROAD/GRADE -- NEAR VOLTA,NEG,9/8/1987,,"REALIGN INGOMAR RD, MALTA RD & INGOMAR GRADE TO ELIMINATE TWO CURVES SIGNED FOR 25 MPH & 20 MPH, AND CONSTRUCT THREE CURVES DESIGNED FOR 55 MPH OR GREA ON ADJACENT PORTIONS OF THESE ROADS.",https://ceqanet.opr.ca.gov/1987050516,REALIGNMENT OF INGOMAR ROAD/GRADE -- NEAR VOLTA,WILLIAM NICHOLSON,MERCED COUNTY PLANNING DEPT,N/A,,,,,,,2093857654,,,Merced,,MALTA ROAD,,             14,,,SAN,,No,9/9/1987,10/9/1987,Transportation,,"Agriculture and Forestry Resources, Flood Plain/Flooding, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987060301,"Paso Robles, City of",City of Paso Robles,,Union/46 Specific Plan,EIR,9/8/1987,,SPECIFIC PLAN DEFINING FUTURE DEVELOPMENT OF A MAXIMUM OF 921 RESIDENTIAL UNITS ON 527 ACRES AFFECTING 39 PROPERTY OWNERS.,https://ceqanet.opr.ca.gov/1987060301,Union/46 Specific Plan,HELEN BAILEY,EL PASO DE ROBLES CITY,N/A,,,,,,,8052381529,,Paso Robles,San Luis Obispo,,HWY 46/N RIVER RD,,            527,,46,,PASO ROBLES,No,9/9/1987,10/23/1987,"Residential, Water Facilities",Specific Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987071421,Siskiyou County,,,NILSSON TENTATIVE PARCEL MAP/639.7 ACRES/DORRIS AREA,NOD,9/8/1987,9/8/1987,DIVIDE 639.7 ACRES INTO 2 PARCELS,https://ceqanet.opr.ca.gov/1987071421/2,NILSSON TENTATIVE PARCEL MAP/639.7 ACRES/DORRIS AREA,ROBERT W. SELLMAN,SISKIYOU CO,N/A,,PO BOX 1085,,YREA,CA,96097,916/842-3531 X242,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987072210,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,METRO RAIL PROJECT MOS-1 REALIGNMENT,NOD,9/8/1987,9/8/1987,REALIGN SEGMENT OF METRO RAIL PROJECT MOS-1,https://ceqanet.opr.ca.gov/1987072210/2,METRO RAIL PROJECT MOS-1 REALIGNMENT,NADEEM TAHIR,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,425 SOUTH MAIN STREET,,LOS ANGELES,CA,90013,2139726439,,Los Angeles,Los Angeles,,,,,,"101,I-5",,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1987072820,Humboldt Bay Harbor,,,WOODLEY ISLAND MAINTENANCE DREDGING/SLURRY PIPELINE,NOD,9/8/1987,9/8/1987,"DREDGE ABOUT 140,000 CU YDS OF MATERIAL",https://ceqanet.opr.ca.gov/1987072820/2,WOODLEY ISLAND MAINTENANCE DREDGING/SLURRY PIPELINE,JACK B. ALDERSON,HUMBOLDT BAY HARBOR RCD,N/A,,PO BOX 1030,,EUREKA,CA,95502,7074430801,,Eureka,Humboldt,,,,,,255,HUMBOLDT BAY,MURRAY FIELD,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1987080408,California State University Board of Trustees,California State University Board of Trustees,,PARKING PLAN 1987/88,NOD,9/8/1987,9/8/1987,CONSTRUCTION OF PARKING SPACES FOR 300,https://ceqanet.opr.ca.gov/1987080408/2,PARKING PLAN 1987/88,BEN L. PREWITT,CA ST UNIVERSITY STANISLAUS,N/A,,PO BOX 92229,,LONG BEACH,CA,90809,2134949475,,Turlock,Stanislaus,,,,,,US 99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987090709,"Interior, United States Department of the ",United States Department of the Interior,,REALTY ACTION/LAND TRANSFER CA-20278: SAN BERNADINO,EA ,9/8/1987,,LAND EXCHANGE OF 160-ACRES OF PUBLIC LAND FOR 239-ACRES OF PRIVATE LAND IN SAN BERNARDINO COUNTY. PROJECT IS AN ACQUI- SITION OF NON-FEDERAL IN-HOLDINGS ]LEY OFF-HIGHWAY VEHICLE RECREATION AREA.  THEY ARE BOTH OF APPROXIMATE EQUAL VALUE.,https://ceqanet.opr.ca.gov/1987090709,REALTY ACTION/LAND TRANSFER CA-20278: SAN BERNADINO,]ALDEN SIEVERS,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6192563591,,Victorville,San Bernardino,,HODGE RD,,            160,," 66 , 395",,,No,9/9/1987,10/9/1987,,,"Cultural Resources, Geology/Soils, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090710,Kern County,,,"ZONE CHANGE CASE #16, MAP 41-31",CON,9/8/1987,,"THIS IS A ZONE CHANGE FROM A (EXCLUSIVE AGRICULTURE) TO C-2 PD (GENERAL COMMERCIAL - PRECISE DEVELOPMENT COMBINING) ON SEVEN ACRES OF A 21-ACRE PARCEL, THE REMAINDER PROPOSED AS DEVELOP A 75-UNIT MOPTEL, A BANK, A FAST FOOD RESTAURANT, AND TWO COMMERCIAL OFFICE BUILDINGS; STRUCTURE WOULD COVER 47,000 SQ. FT. IN SIX BUILDINGS.  ACCESS OFF STTE HWY 155 WATER SUPPLY BY LAKE ISABELLA MUTUAL WATER COMPANY; SEWAGE DISPOSAL BY PACKAGE TREATMENT PLANT.",https://ceqanet.opr.ca.gov/1987090710,"ZONE CHANGE CASE #16, MAP 41-31",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,HWY 155/ HWY 178,,             21,,155/178,KERN RIVER,,No,9/9/1987,9/18/1987,"Commercial, Other",Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987090804,Alameda County,,,WASHINGTON AVENUE/VIA ENRICO INTERSECTION IMPROVEMENTS,NEG,9/8/1987,,"INSTALLATION OF TRAFFIC SIGNALS, ISLANDS, CURBS, SIDEWALKS, RELOCATE LANE MARKERS, HANDICAPPED ACCESS RAMPS IN SIDEWALKS PAVEMENT, RIGHTS-OF-WAY TO CARRY O INCLUDES CONSTRUCTION OF 3 LANES OF PAVEMENT ABOUT 100' LONG FOR SIGNAL-CONTROLLED ACCESS ON ITS EAST SIDE.",https://ceqanet.opr.ca.gov/1987090804,WASHINGTON AVENUE/VIA ENRICO INTERSECTION IMPROVEMENTS,ROBERT HALE,ALAMEDA COUNTY PUBLIC WORKS,N/A,,,,,,,4156705546,,,Alameda,,,,,,238/17,,,No,9/8/1987,10/8/1987,"Transportation, Transportation",,"Cultural Resources, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987090820,"Livingston, City of",City of Livingston,,LIVINGSTON DOMESTIC WASTEWATER TREATMENT PLANT,NOP,9/8/1987,,WASTEWATER TREATMENT AND DISPOSAL FACILITIES (3.0 MGD) TO REPLACE EXISTING FACILITY AND PROVIDE FOR ANTICIPATED GROWTH,https://ceqanet.opr.ca.gov/1987090820,LIVINGSTON DOMESTIC WASTEWATER TREATMENT PLANT,ANTHONY J. DIAS,LIVINGSTON CITY,N/A,,,,,,,2093948041,,Livingston,Merced,,,,             80,,99,MERCED,,No,9/10/1987,10/9/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090903,"Long Beach, City of",City of Long Beach,,BASIN 7,NEG,9/8/1987,,"CONSTRUCTION OF A BULKHEAD WITH APPROXIMATELY 5,000 SQ FT OF LAND TO BE FILLED (30 FT BY 180 FT).",https://ceqanet.opr.ca.gov/1987090903,BASIN 7,G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,OCEAN/55TH PLACE,,,,,ALAMITOS BAY,,No,9/9/1987,10/9/1987,Other,,"Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987090904,"Carlsbad, City of",City of Carlsbad,,CAR COUNTRY EXPANSION,NEG,9/8/1987,,RETAIL AUTOMOBILE DEALERSHIP PARK.,https://ceqanet.opr.ca.gov/1987090904,CAR COUNTRY EXPANSION,ADRIENNE LANDERS,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,,,I-5,,PALOMAR,No,9/9/1987,10/9/1987,Commercial,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Agriculture and Forestry Resources, Cultural Resources",,,,,,,,,,,,,,,,,
1987090907,"Rolling Hills Estates, City of",City of Rolling Hills Estates,,HIGHRIDGE SUBDIVISION,NOP,9/8/1987,,"SUBDIVISION OF A 36 ACRE RESIDENTIAL SITE ON THE WEST SIDE OF HIGHRIDGE RD, NORTH OF COUNTRY LN.",https://ceqanet.opr.ca.gov/1987090907,HIGHRIDGE SUBDIVISION,STEVE NYSTROM,ROLLING HILLS ESTATES CITY,N/A,,,,,,,2133771577,,Rolling Hills Estates,Los Angeles,,HIGHRIDGE RD/COUNTRY LN,,             36,,1,,TORRANCE,No,9/9/1987,10/9/1987,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1987090908,"Santa Ana, City of",City of Santa Ana,,"XEROX CENTER, SANTA ANA",NOP,9/8/1987,,PROPOSAL FOR TWO HIGH RISE OFFICE TOWERS AND A PARKING STRUCTURE TO BE CONSTRUCTED IN TWO PHASES OF DEVELOPMENT. PROJECT REPRESENTS INFILL IN AN UR,https://ceqanet.opr.ca.gov/1987090908,"XEROX CENTER, SANTA ANA",ALAN LOVING,SANTA ANA CITY,N/A,,,,,,,7146672730,,Santa Ana,Orange,,4TH ST & HWY#5,,              8,,#5,,,No,9/9/1987,10/9/1987,"Commercial, Office","General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1987090909,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES HELICOPTER SERVICE AT VAN NUYS AIRPORT,NOP,9/8/1987,,INITIATION OF "ON DEMAND" PICK-UP AND DROP-OFF SERVICE AT VAN NUYS AIRPORT. GROUND OPERATIONS WOULD OCCUR AT AN EXISTING TENANT FACILITY.,https://ceqanet.opr.ca.gov/1987090909,LOS ANGELES HELICOPTER SERVICE AT VAN NUYS AIRPORT,MAURICE LAHAM,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Van Nuys,Los Angeles,,,,,,I-405,,VAN NUYS,No,9/9/1987,10/9/1987,Transportation,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1987090910,"San Marcos, City of",City of San Marcos,,College Area Specific Plan,NOP,9/8/1987,,"REZONE TO SPA ZONE; ADOPTION OF A SPECIFIC PLAN FOR 1,565 UNITS. APPROVAL OF A MASTER TENTATIVE MAP; APPROVAL OF A PUBLIC FACILITIES PLAN AND DEVELOP",https://ceqanet.opr.ca.gov/1987090910,College Area Specific Plan,MARY ANN MILLER,SAN MARCOS CITY,N/A,,,,,,,6197441050,,San Marcos,San Diego,,,,,,SR 78,,PALOMAR,No,9/9/1987,10/9/1987,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987091302,"Water Resources, Department of",California Department of Water Resources,DWR,SODA LAKE DAM #636,NOE,9/8/1987,9/8/1987,RAISE DAM BY 15' FOR MORE STORAGE FOR INORGANIC WASTE,https://ceqanet.opr.ca.gov/1987091302,SODA LAKE DAM #636,ARNOLD W. JOHNSON,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235241,,Watsonville,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091304,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,9/8/1987,9/8/1987,ACQUIRE 41.16 ACRES AS ADDITION TO STATE PARK,https://ceqanet.opr.ca.gov/1987091304,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091305,"Resources Agency, The",The Resources Agency,,"CAMP CADY WILDLIFE AREA EXPANSION, SAN BERNARDINO COUNTY",NOE,9/8/1987,9/8/1987,ACQUISITION OF 50 ACRE INHOLDING,https://ceqanet.opr.ca.gov/1987091305,"CAMP CADY WILDLIFE AREA EXPANSION, SAN BERNARDINO COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,Barstow,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987091308,Kern County,,,"TENTATIVE PARCEL MAP 8395/MODIFICATION CASE #2, MAP 230",NOD,9/8/1987,9/8/1987,"DIVIDE 4.68 ACRE PARCEL INTO 2 2.34 AC PARCELS, ZONE MDFCTN",https://ceqanet.opr.ca.gov/1987091308,"TENTATIVE PARCEL MAP 8395/MODIFICATION CASE #2, MAP 230",GLORIA J. BENOIT,,N/A,,1415 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,805/861-2615 X445,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987091309,San Bernardino County,,,MS/87-0023/DN237-333N/DN87-0366,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 3 PARCELS & 76.64 ACRE PARCEL/120.64A,https://ceqanet.opr.ca.gov/1987091309,MS/87-0023/DN237-333N/DN87-0366,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Barstow,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091310,Los Angeles County,,,TENTATIVE TRACT MAP 40761,NOD,9/8/1987,9/8/1987,DVLPMT OF 21.7 ACRES SITE W/180 CONDO UNITS,https://ceqanet.opr.ca.gov/1987091310,TENTATIVE TRACT MAP 40761,J. CALDIT,,N/A,,320 WEST TEMPLE STREET,,LOS ANGELES,CA,90012,23/974-6433,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987091311,"Burbank, City of",City of Burbank,,DISPOSITION/DEVELOPMENT AGREEMENT/REDEVELOPMENT AGNCY/CUSUMA,NOD,9/8/1987,9/8/1987,MIXED USE PROJECT OFFICE AND RESTAURANT SPACE,https://ceqanet.opr.ca.gov/1987091311,DISPOSITION/DEVELOPMENT AGREEMENT/REDEVELOPMENT AGNCY/CUSUMA,JACK LYNCH,,N/A,,275 EAST OLIVE AVENUE,,BURBANK,CA,91502,8189539582,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091312,Lake County,,,"IS87-68/MUP87-39/KENDALL-JACKSON WINERY,INC",NOD,9/8/1987,9/8/1987,ADDITION OF 5700 SQ' OF COVERED WINE STORAGE TANK AREA,https://ceqanet.opr.ca.gov/1987091312,"IS87-68/MUP87-39/KENDALL-JACKSON WINERY,INC",KIM SEIDLER,,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091313,Lake County,,,IS 86-44/RZ 87-12 ZACHARY CALHOUN,NOD,9/8/1987,9/8/1987,"REZONE OF 18,750 SQ'",https://ceqanet.opr.ca.gov/1987091313,IS 86-44/RZ 87-12 ZACHARY CALHOUN,GARY BROAD,LAKE CO PLNG,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091314,Lake County,,,IS 85-29/RZ 87-26/RUDDEN & KAHM,NOD,9/8/1987,9/8/1987,REZONE OF 90 ACRES,https://ceqanet.opr.ca.gov/1987091314,IS 85-29/RZ 87-26/RUDDEN & KAHM,MARK PHILLIPS,,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091315,"Simi Valley, City of",City of Simi Valley,,"PD-S-728, SUP-S-326",NOD,9/8/1987,9/8/1987,"REMODEL 3 BUILDINGS/CONST 2, BUILD HELIPORT",https://ceqanet.opr.ca.gov/1987091315,"PD-S-728, SUP-S-326",FRANK W. BRUTT,,N/A,,2929 TAPO CANYON ROAD,,SIMI VALLEY,CA,93063,,,Simi Valley,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091316,"Sacramento, City of",City of Sacramento,,P87-286 BRISAS DEL RIO SUBDIVISION,NOD,9/8/1987,9/8/1987,AMEND PORTION OF RIVERVIEW RANCH PUD,https://ceqanet.opr.ca.gov/1987091316,P87-286 BRISAS DEL RIO SUBDIVISION,ENVIRONMENTAL SECTION,,N/A,,"927 10TH STREET, SUITE 300",,SACRAMENTO,CA,95814,9164495604,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091317,San Joaquin County,,,CERTIFICATION/CONSIDERATION OF ER-86-3/GP-86-1 OF TRAINA BRO,NOD,9/8/1987,9/8/1987,AMEND GP LAND USE/CIRCULATION MAP,https://ceqanet.opr.ca.gov/1987091317,CERTIFICATION/CONSIDERATION OF ER-86-3/GP-86-1 OF TRAINA BRO,PLANNING DIVISION,,N/A,,1810 EAST HAZELTON AVE,,STOCKTON,CA,95205,2099443722,,Tracy,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987091318,San Bernardino County,,,ZONE CHANGE CARYN CO WEST VALLEY FOOTHILLS (W138-49),NOD,9/8/1987,9/8/1987,DIST CHG/DP FOR 546 RESIDENTIAL UNITS ON 237.5 ACRES,https://ceqanet.opr.ca.gov/1987091318,ZONE CHANGE CARYN CO WEST VALLEY FOOTHILLS (W138-49),,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091319,San Bernardino County,,,ZONE CHANGE-KIRKHUFF & ARREND:BALDY MESA,NOD,9/8/1987,9/8/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987091319,ZONE CHANGE-KIRKHUFF & ARREND:BALDY MESA,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091320,San Bernardino County,,,ZONE CHANGE ZRTHUR L. BANKS APPLE VALLEY DN 209-169N,NOD,9/8/1987,9/8/1987,ZONE CHANGE,https://ceqanet.opr.ca.gov/1987091320,ZONE CHANGE ZRTHUR L. BANKS APPLE VALLEY DN 209-169N,,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987091321,San Bernardino County,,,MS/87-001/DN100-85N/DN87-0359,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PARCELS W/10 AC REMAINDER ON 20 ACS,https://ceqanet.opr.ca.gov/1987091321,MS/87-001/DN100-85N/DN87-0359,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091322,San Bernardino County,,,MS/86-0835/DN113-95N/DN87-0352,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 2 PRCLS ON 5 ACRES,https://ceqanet.opr.ca.gov/1987091322,MS/86-0835/DN113-95N/DN87-0352,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091323,San Bernardino County,,,MS/87-0006/DN109-93N/DN87-0355,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PARCELS & 1 REMAINDER ON 35 ACRES,https://ceqanet.opr.ca.gov/1987091323,MS/87-0006/DN109-93N/DN87-0355,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091324,San Bernardino County,,,MS/87-0018/DN100-83N/DN87-0362,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PRCLS & 1 REMAINDER ON 20 ACRES,https://ceqanet.opr.ca.gov/1987091324,MS/87-0018/DN100-83N/DN87-0362,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091325,San Bernardino County,,,MS/87-0021/DN85-83N/DN87-0364,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 2 PARCELS ON 10 ACRES,https://ceqanet.opr.ca.gov/1987091325,MS/87-0021/DN85-83N/DN87-0364,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091326,San Bernardino County,,,MS/87-0017/DN23-118N/DN87-0361,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PARCELS FROM 10 ACRES,https://ceqanet.opr.ca.gov/1987091326,MS/87-0017/DN23-118N/DN87-0361,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091327,San Bernardino County,,,MS/87-022/DN111-109N/DN87-0365,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PARCELS FROM 10 ACRES,https://ceqanet.opr.ca.gov/1987091327,MS/87-022/DN111-109N/DN87-0365,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091328,San Bernardino County,,,MS/87-0009/DN67-1114N/DN87-0358,NOD,9/8/1987,9/8/1987,MINOR SUBDIVISION FOR 4 PARCELS FROM 10 ACRES,https://ceqanet.opr.ca.gov/1987091328,MS/87-0009/DN67-1114N/DN87-0358,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987091510,Alameda County,,,"DRAFT EIR, ALAMEDA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN",NOP,9/8/1987,,"COUNTY HAZARDOUS WASTE MANAGMENT PLAN (CHWAMP). ACCORDANCE WITH AB 2948 (TANNER, 1986) AND CALIFORNIA DEPART MENT OF HEALTH SERVICES GUIDELINES",https://ceqanet.opr.ca.gov/1987091510,"DRAFT EIR, ALAMEDA COUNTY HAZARDOUS WASTE MANAGEMENT PLAN",BETTY CROLY,ALAMEDA COUNTY PLANNING DEPT,N/A,,,,,,,4156705400,,,Alameda,,,,,,,,,No,9/17/1987,10/16/1987,Other,Waste Management Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987091516,Contra Costa County,,,PLEASANT HILL PARK REGENCY PROJECT; 1000 RENTAL UNITS,NOP,9/8/1987,,"RENTAL HOUSING DEVELOPMENT OF NOT MORE THAN 1000 UNITS WITH A CHILD CARE CENTER AND PROJECT SERVING RETAIL USE ON A 12. 37 ACRE SITE NEAR THE PLEASNAT HIL ARE PROPOSED TO THE COUNTY GENERAL PLAN, THE PLEASANT HILL BART STATION AREA SPECIFIC PLAN AND BART STATION REDEVELOP- MENT PLAN AS WELL AS REZONING, LAN",https://ceqanet.opr.ca.gov/1987091516,PLEASANT HILL PARK REGENCY PROJECT; 1000 RENTAL UNITS,JANE HERSHBERGER,CONTRA COSTA  COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4153722031,,"Pleasant Hill, Walnut Creek",Contra Costa,,"ELENA DR, CT, LAS JUNTAS, OAK RD++",,,,I-680,,,No,9/17/1987,10/16/1987,"Commercial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Economics/Jobs, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
