SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986072919,Sonoma County,,,UPDATE OF SONOMA COUNTY GP,NOD,3/27/1989,3/27/1989,LONG RANGE PLAN FOR PHYSICAL DEV,https://ceqanet.opr.ca.gov/1986072919/3,UPDATE OF SONOMA COUNTY GP,GREG CARR,COUNTY OF SONOMA,N/A,,"575 ADMINISTRATION DR, 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1986080401,Fresno County,,,CONDITIONAL USE PERMIT NO. 2205/THRIFTY BEST LANDFILL,NOD,3/27/1989,3/27/1989,"LANDFILL INCREASE,RECYCLE FAC FOR WOOD/METAL",https://ceqanet.opr.ca.gov/1986080401/2,CONDITIONAL USE PERMIT NO. 2205/THRIFTY BEST LANDFILL,LESLIE KLINE,FRESNO COUNTY PUBLIC WORKS DEPT,N/A,,4499 E KINGS CANYON RD,,FRESNO,CA,93702,2094535055,,Fresno,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987072817,Tehama County,,,"XTRA POWER GRAVEL EXTRACTION, GPA 87-7",NOD,3/27/1989,3/27/1989,GRAVEL EXTRACTION,https://ceqanet.opr.ca.gov/1987072817/2,"XTRA POWER GRAVEL EXTRACTION, GPA 87-7",JOHN V. PAYNE,Tehama County Planning Department,N/A,,"1416 9TH ST, RM 455-6",,SACRAMENTO,CA,95814,9164452458,,,Tehama,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987122806,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PIONEER PIT EXPANSION,NOD,3/27/1989,3/27/1989,DEEP GOLD MINING OPERATION,https://ceqanet.opr.ca.gov/1987122806/3,PIONEER PIT EXPANSION,BRUCE J. BAYLESS,CA ST DEPT FORESTRY: FIRE PROTECTION,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220164,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1988030112,"Escalon, City of",City of Escalon,,LIGHTING FOR THE COMMUNITY CENTER PARK SPORTS COMPLEX,NEG,3/27/1989,,"60 & 70' HIGH POLES WITH LIGHTS FOR 2 SOFTBALL FIELDS AND 1 SOCCER PITCH. IMPROVEMENTS SUCH AS DUG-OUTS, BAC",https://ceqanet.opr.ca.gov/1988030112,LIGHTING FOR THE COMMUNITY CENTER PARK SPORTS COMPLEX,THOMAS CLARK,ESCALON CITY PLANNING DEPT,N/A,,,,,,,2098383556,,Escalon,San Joaquin,,ARTHUR RD AND ESCALON AVE,,,225-02-036,120,,,No,3/27/1989,4/26/1989,Recreational,,,,,,,,,,,,,,,,,,,
1988090720,Carlsbad Unified School District,,CUSD,ALGA ROAD SCHOOL SITE,EIR,3/27/1989,,CONSTRUCTION OF SCHOOL ON 32.6 ACRES FOR ABOUT 600 AND 1200 STUDENTS FIRST PHASE AN ELEMENTARY SCHOOL A ON 18.8 ACRES NORTH OF THE ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1988090720/2,ALGA ROAD SCHOOL SITE,CATHERINE PRESMYK,CARLSBAD UNIFIED SCHOOL DISTRICT,N/A,,,,,,,619-458-9044-362,,Carlsbad,San Diego,,,,,,I-5,,,No,3/27/1989,4/26/1989,Educational,,"Cultural Resources, Schools/Universities, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988090722,"Carlsbad, City of",City of Carlsbad,,SDP 88-11(A)VON DER AHE,NOD,3/27/1989,3/27/1989,MIXED USE COMM SHOPPING CENTER,https://ceqanet.opr.ca.gov/1988090722,SDP 88-11(A)VON DER AHE,LANCE SCHULTE,CARLSBAD CITY,N/A,,2075 LAS PALMAS DR,,CARLSBAD,CA,92109,6194381161,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989021504,Los Angeles County,,,OPERATION OF TWO DINNER CRUISES AT BERTHS 93 & 94,NOD,3/27/1989,3/27/1989,15YR LEASE TO HOLIDAY ADV & A 10YR LEASE TO HORNBLOWER,https://ceqanet.opr.ca.gov/1989021504/2,OPERATION OF TWO DINNER CRUISES AT BERTHS 93 & 94,STEVE CADDELL,LOS ANGELES HARBOR DEPARTMENT,N/A,,425 S. PALOS VERDES STREET,,SAN PEDRO,,90731,2135183675,,,Los Angeles,,HARBOR BLVD. & SWINFORD ST.,,,,ROUTE 47,LA HAR,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989032701,Madera County,,,FERNANDES SUBDIVISION,EIR,3/27/1989,,PROPOSAL WOULD DIVIDE AN 18.17 PARCEL OF PROPERTY INTO 75 SINGLE FAMILY RESIDENTIAL LOTS AND ONE OUTLOT. THE PROPERTY SHALL BE SERVED BY COMMUNITY SEWER,https://ceqanet.opr.ca.gov/1989032701,FERNANDES SUBDIVISION,STEVEN LANDUCCI,MADERA COUNTY,N/A,,,,,,,2096757821,,Madera,Madera,,AVE 13 1/2 & ROAD 28,,             18,34-151-02,99,,,No,3/27/1989,5/11/1989,Residential,,"Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989032703,Sacramento Municipal Utility District,,,CALVINE WATERMAN SUBSTATION,NEG,3/27/1989,,CONSTRUCTION OF A DISTRIBUTION SUBSTATION AND RELATED 67 KV POWERLINE.,https://ceqanet.opr.ca.gov/1989032703,CALVINE WATERMAN SUBSTATION,BRIAN JOBSON,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326225,,,Sacramento,,CALVINE AND WATERMAN,,,,,LAGUNA CREEK,,No,3/27/1989,4/17/1989,Power,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1989032801,"Oakland, City of",City of Oakland,,KAISER PERMANENTE HOSPITAL CENTRAL ULTILITY PLANT,NEG,3/27/1989,,"EXPANSION OF EXISTING ULTILITY BUILDING. THE STRUCTURE WILL BE 2 STORIES PLUS BASEMENT, WITH TOTAL AREA OF ABOUT 4,050 SQ FT.",https://ceqanet.opr.ca.gov/1989032801,KAISER PERMANENTE HOSPITAL CENTRAL ULTILITY PLANT,CHARLES S. BRYANT,OAKLAND CITY PLANNING DEPT,N/A,,,,,,,4152733941,,Oakland,Alameda,,BROADWAY/W MAC ARTHUR BLVD,,,,24/123/580,,,No,3/28/1989,4/27/1989,Other,,"Air Quality, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1989032802,Del Norte County,,,LOWER SMITH RIVER RCA REZONE & GRAVEL PERMITTING PROCESS,NEG,3/27/1989,,TO REZONE BY REDEFINING THE RIVER'S TRUE LOCATION AND THE LOCATION OF THE RIVER'S RIPARIAN CORRIDOR.  THIS PROJECT WILL ALSO ESTABLISH A PERMIT REVIE GRAVEL EXTRACTION OPERATIONS AND FUTURE APPLICATION.,https://ceqanet.opr.ca.gov/1989032802,LOWER SMITH RIVER RCA REZONE & GRAVEL PERMITTING PROCESS,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,,,,,101,SMITH RIVER,,No,3/28/1989,4/27/1989,Mining,,"Coastal Zone, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032805,"San Rafael, City of",City of San Rafael,,CANALWAYS,NOP,3/27/1989,,"ZONE CHANGE APPLICATION REQUESTING PROPERTY REZONING FROM U A MULTIFAMILY RESIDENTIAL AND COMM SOUTH OF THE INTERSECTION OF BELLAM AND CATALINA BLVDS; E OF THE SOUTH END OF THE NORTH PORTION OF KERNER BLVD, N OF SHORELINE PARKWAY AND CITY OWNED S",https://ceqanet.opr.ca.gov/1989032805,CANALWAYS,JEFF SCHWOB,SAN RAFAEL CITY PLANNING,N/A,,,,,,,4154853085,,San Rafael,Marin,,BELLAM/CATALINA/KERNER/SHORELINE,,             83,,17,SAN RAFAEL BAY,,No,3/28/1989,4/27/1989,"Office, Residential",Rezone,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989032807,Del Norte County,,,1988 REGIONAL TRANSPORTATION PLAN FOR DEL NORTE COUNTY,NEG,3/27/1989,,1988 UPDATE OF REGIONAL TRANSPORTATION PLAN FOR DEL NORTE         COUNTY.,https://ceqanet.opr.ca.gov/1989032807,1988 REGIONAL TRANSPORTATION PLAN FOR DEL NORTE COUNTY,ELAINE WEINER,DEL NORTE LOCAL TRANSPORTATION COMMISSION,N/A,,,,,,,7074456409,,Crescent City,Del Norte,,,,,,,,,No,3/28/1989,4/27/1989,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1989032901,San Luis Obispo County,,,COUNTY GENERAL PLAN AND LAND USE ORDINANCE AMENDMENT,NEG,3/27/1989,,THE PPROPOSED AMENDMENTS INCLUDE CLARIFICATION OF STANDARDS ELIMINATION OF CONFLICTING STANDARDS AND PROPOSES NEW SEC TIONS OF SPECIAL USE STANDARDS FOR,https://ceqanet.opr.ca.gov/1989032901,COUNTY GENERAL PLAN AND LAND USE ORDINANCE AMENDMENT,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,3/27/1989,4/26/1989,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1989032902,San Luis Obispo County,,,AT&T DEVELOPMENT PLAN (D880188D),NEG,3/27/1989,,A REQUEST TO PLACE AN UNDERGROUND FIBRE OPTIC TELEPHONE CAB LE AND ASSOCIATED REGENERATION STATIONS THROUGH PORTIONS OF SAN LUIS OBISPO COUNTY UNDER COUNT ECT BEGINS AT THE MONTEREY COUNTY LINE AT HIGHWAY 101 AND CONTINUE SOUTH THROUGH THE COUNTY TO SANTA BARBARA COUNTY LINE.,https://ceqanet.opr.ca.gov/1989032902,AT&T DEVELOPMENT PLAN (D880188D),STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,3/27/1989,4/26/1989,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989032903,"Long Beach, City of",City of Long Beach,,WEST LONG BEACH BUSINESS PARK,NEG,3/27/1989,,"DEVELOPMENT AGREEMENT I-405 RAMP IMPROVEMENTS, MELLO-ROOS ASSESSMENT DISTRICT, REZONE TO PLANNED DEVELOPMENT.",https://ceqanet.opr.ca.gov/1989032903,WEST LONG BEACH BUSINESS PARK,G.H. FELGEMAKER,LONG BEACH CITY PLANNING COMMISSION,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,"710, 405 FREEWAYS",,,,405,,LONG BEACH,No,3/27/1989,4/26/1989,,,,,,,,,,,,,,,,,,,,
1989032921,"Los Angeles, City of",City of Los Angeles,,MAYERLING STREET SUBDIVISION,NOP,3/27/1989,,TENTATIVE TRACT 46700 TO ALLOW DEVELOPMENT OF A 55 LOT SINGLE FAMILY SUBDIVISION WITH ZONE CHANGE INCIDENT TO SUBDIVISION FROM A1-1-O-K TO RA-1-,https://ceqanet.opr.ca.gov/1989032921,MAYERLING STREET SUBDIVISION,DAVID S. WEINTRAUB,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,,,,,,,,No,3/29/1989,4/28/1989,,,,,,,,,,,,,,,,,,,,
1989040224,"Water Resources, Department of",California Department of Water Resources,DWR,MULTIPLANT ACOUSTIC VELOCITY FLOWMETER,NOE,3/27/1989,3/27/1989,FURNISH & INSTALL FLOWMETERS,https://ceqanet.opr.ca.gov/1989040224,MULTIPLANT ACOUSTIC VELOCITY FLOWMETER,RON FRANKLAND,CA ST DEPT OF WATER RESOURCES DIV OF DESIGN & CONSTRUCTION,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9164454108,,,"Alameda, Butte, Kern",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040226,California State University Board of Trustees,California State University Board of Trustees,,SP4-889 REPAIR HOT WATER HEATER-HUMAITIES BUILDING,NOE,3/27/1989,3/27/1989,REMOVE ASBESTOS INSULATION FROM 4 HOT WATER HEATERS,https://ceqanet.opr.ca.gov/1989040226,SP4-889 REPAIR HOT WATER HEATER-HUMAITIES BUILDING,CHARLES D. STEVENS,CA STATE UNIVERSITY TRUSTEES,N/A,,400 GOLDEN SHORE/POB 1590,,LONG BEACH,,90801,7147733133,,Fullerton,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040228,"Social Services, Department of",California Department of Social Services,,LEASING OF EXISTING OFFICE SPACE,NOE,3/27/1989,3/27/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989040228,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,CA ST DEPT. OF SOCIAL SERV COMM CARE LICEN,N/A,,"744 P STREET, ROOM 740",,SACRAMENTO,CA,95814,9163240207,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040229,"Santa Maria, City of",City of Santa Maria,,WALLER PARK SOFTBALL COMPLEX SP-86-12,NOD,3/27/1989,3/27/1989,CONST OF AN ADULT SOFTBALL,https://ceqanet.opr.ca.gov/1989040229,WALLER PARK SOFTBALL COMPLEX SP-86-12,MARY O'BRIEN,SANTA MARIA CITY,N/A,,110 E COOK ST,,SANTA MARIA,CA,93454,8059250951,,Santa Maria,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
