SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983010504,"Carlsbad, City of",City of Carlsbad,,WIDENING AND EXTENSION OF POINSETTIA LANE,EIR,3/24/1983,,"CITY IS PROPOSING THE WIDENING OF POINSETTIA LANE WEST OF I-5 FROM A TWO-LANE SUBSTANDARD ROAD TO A FOUR-LANE, 82-FT DIVIDED ROAD ON A 102 FT. RIGHT-OF WILL BE EXTENDED WESTWARD FROM AVENIDA ENCINAS TO CARLSBAD BLVD., ALSO A FOUR LANE ROAD.  EXTENSION WILL REQUIRE CON- STRUCTION OF A BRIDGE OVER THE AT&",https://ceqanet.opr.ca.gov/1983010504,WIDENING AND EXTENSION OF POINSETTIA LANE,CATHERINE NICHOLAS,CARLSBAD CITY            PLANNING DEPARTMENT,N/A,,,,,,,6194385591,,,,,,,,,,,,No,3/24/1983,5/6/1983,,,"Coastal Zone, Growth Inducement, Noise, Transportation",,,,,,,,,,,,,,,,,
1983032105,Mariposa County,,,GPA 82-21-G/REDESIGNATE 966 AC TO MH & MG FROM AE/MARIPOSA,EIR,3/24/1983,,AMEND LAND USE ELEMENT OF GENERAL PLAN TO RECLASSIFY 664 ACRES. PORTION OF PROPERTY LOCATED IN THE AGRICULTURAL EXCLUSIVE (160-ACRE MIN) RECLASSIF MIN) & MOUNTAIN GENERAL (40-AC MIN). TOTAL PARCEL SIZE IS 966 ACRES AND A PORTION WILL REMAIN IN AG EXCLUSIVE CLASS.,https://ceqanet.opr.ca.gov/1983032105,GPA 82-21-G/REDESIGNATE 966 AC TO MH & MG FROM AE/MARIPOSA,TONY LASHBROOK,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,,,,,,,,,,No,3/24/1983,5/9/1983,Residential,General Plan Amendment,"Agriculture and Forestry Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1983032106,Mariposa County,,,GPA 83-2-C/RECLASSIFY 190 ACRES FROM MTN HOME TO AG EXCLUSIV,NEG,3/24/1983,,PROPOSAL TO RECLASSIFY GENERAL PLAN LAND USE ON APPROX 190 ACRES FROM MOUNTAIN HOME (5-ACRE MIN PARCEL SIZE) TO AGRICULTURAL EXCLUSIVE (160-ACRE M SITE LOCATED IN COULTERVILLE AREA.,https://ceqanet.opr.ca.gov/1983032106,GPA 83-2-C/RECLASSIFY 190 ACRES FROM MTN HOME TO AG EXCLUSIV,TONY LASHBROOK,MARIPOSA CO              BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,,,,,            190,,,,,No,3/25/1983,4/25/1983,Other,General Plan Amendment,Agriculture and Forestry Resources,,,,,,,,,,,,,,,,,
1983032205,"Palo Alto, City of",City of Palo Alto,,"WILLOW ROAD EXTENSION,PALO ALTO",NOP,3/24/1983,,STANFORD UNIV PROPOSES TO CONSTRUCT A TWO LANE EXTENSION OF WILLOW ROAD IN THE CITY OF PALO ALTO.THE ROAD WILL BE APPRO X 2400 FT LONG AND WILL OCCUPY APP,https://ceqanet.opr.ca.gov/1983032205,"WILLOW ROAD EXTENSION,PALO ALTO",KEN SCHREIBER,PALO ALTO CITY,N/A,,,,,,,4153292354,,Palo Alto,Santa Clara,,EL CAMINO REAL/ARBORETUM RD,,              3,142-1-5,280,,HE,No,3/24/1983,5/9/1983,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032206,"Monterey, City of",City of Monterey,,GENERAL PLAN FOR THE CITY OF  MONTEREY,EIR,3/24/1983,,"A COMPREHENSIVE UPDATE OF THE CITY OF MONTEREY GENERAL PLAN AREAS OF ENVIRONMENTAL CONCERN ARE: RESOURCE CONSERVATION, ENVIRONMETAL HAZARDS, SOLID WASTE, HIGHWAYS.",https://ceqanet.opr.ca.gov/1983032206,GENERAL PLAN FOR THE CITY OF  MONTEREY,BUTCH COPE,MONTEREY CITY            PLANNING DEPT,N/A,,,,,,,4086463895,,,,,,,,,,,,No,3/24/1983,5/6/1983,,General Plan Update,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032207,"San Mateo, City of",City of San Mateo,,"WATSON COMMUNICATIONS, INC.",NEG,3/24/1983,,"INSTALLATION OF 22 SATELLITE ANTENNA EARTH STATIONS WITH ASSOCIATED BUILDINGS, EQUIPMENT, FENCES AND UNDERGROUND FACILITIES AT AN EXISTING COMMUNIC",https://ceqanet.opr.ca.gov/1983032207,"WATSON COMMUNICATIONS, INC.",BILL ROZAR,SAN MATEO COUNTY         PLANNING DEPT,N/A,,,,,,,415-363-4161X1834,,,,,,,,,,,,No,3/24/1983,4/22/1983,Other,Use Permit,Wildlife,,,,,,,,,,,,,,,,,
1983032209,Thermalito Irrigation District,,,CONCOW HYDROELECTRIC PROJECT,NEG,3/24/1983,,"THE THERMALITO IRRIGATION DISTRICT (TID) AND THE TABLE MTN IRRIGATION DISTRICT (TMID) PROPOSE TO DEVELOP A SMALL HYDRO ELECTRIC GENERATING PLANT ALONG CO MILES EAST OF PARADISE. PROJECT WILL UTILIZE THE EXISTING CONCOW DAM AND THE RESERVOIR, AND AN EXISTING DIVERSION DAM AND DITCH DOWNSTREAM FROM THE CONC",https://ceqanet.opr.ca.gov/1983032209,CONCOW HYDROELECTRIC PROJECT,JAMES O. SCHMIDT,THERMALITO               IRRIGATION DISTRICT,N/A,,,,,,,9165330740,,,,,,,,,,,,No,3/24/1983,4/22/1983,,,"Cultural Resources, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983032210,"Santa Cruz, City of",City of Santa Cruz,,ACCESSORY UNIT ORDINANCE,NEG,3/24/1983,,ACCESSORY UNIT ORDINANCE FOR THE PURPOSE OF PROVIDING FOR ACCESSORY DWELLING UNITS IN CERTAIN AREAS AND ON LOTS DEVEL OPED OR PROPOSED TO BE DEVELOPED W INGS.,https://ceqanet.opr.ca.gov/1983032210,ACCESSORY UNIT ORDINANCE,WILLIAM J. RAFFO,SANTA CRUZ CITY          PLANNING DEPT,N/A,,,,,,,4084233449,,,,,,,,,,,,No,3/24/1983,4/22/1983,,,"Coastal Zone, Cumulative Effects, Land Use/Planning, Sewer Capacity",,,,,,,,,,,,,,,,,
1983032402,Sacramento County,,,VENADA NATIONAL USE PERMIT (#83-UP-102),NEG,3/24/1983,,REQUEST FOR A USE PERMIT TO ALLOW A NATURAL GAS WELL IN THE AR-10 (AGRICULTURAL-RESIDENTIAL) ZONE. LOCATED NEAR THE INTERSECTION OF BRUCEVILLE RD IN THE LAGUNA COMMUNNITY.,https://ceqanet.opr.ca.gov/1983032402,VENADA NATIONAL USE PERMIT (#83-UP-102),ALCIDES FREITAS,SACRAMENTO CO            ENVIRON IMPACT SECTION,N/A,,,,,,,9164407914,,,,,,,,,,,,No,3/24/1983,5/5/1983,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1983032406,"Monrovia, City of",City of Monrovia,,NURUMBEGA SPECIFIC PLAN AREA,NOP,3/24/1983,,"NURUMBEGA SPECIFIC PLAN AREA, ENCOMPASSING APPROX. 170 ACRES OF HILLSIDE.  PLAN WILL ADDRESS DEFICIENCIES SUCH AS SANITARY SEWERS, DRAINAGE, WATE",https://ceqanet.opr.ca.gov/1983032406,NURUMBEGA SPECIFIC PLAN AREA,ALICE GRISELLE,MONROVIA CITY,N/A,,,,,,,2133593231,,,,,,,            170,,,,,No,3/25/1983,,,Specific Plan,"Flood Plain/Flooding, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
