SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2012052008,"Oakland, City of",City of Oakland,,Amendments to the Oakland Planning Code Related to Transient Habitation Commercial Activities,NOD,8/20/2018,8/20/2018,"Ordinance amending the Oakland Planning Code regulating Transient Habitation Commercial Activities (Hotels) to: 1) require a Major Conditional Use Permit for Transient Habitation Commercial Activities, 2) change the Central Business District - Commercial Zone and Wood Street District Zone - 8 to require a Conditional Use Permit for Transient Habitation Commercial activities; and 3) require the additional Findings omitted in Planning Code Section 17.103.050 for several Zoning Districts for Transient Habitation Commercial Activities",https://ceqanet.opr.ca.gov/2012052008/26,Broadway/Valdez District Specific Plan,Heather Klein,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102383659,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,7/24/2018,,No,No,,,,,,
2012052008,"Oakland, City of",City of Oakland,,Amendments to the Oakland Planning Code Related to Transient Habitation Commercial Activities,NOE,8/20/2018,8/20/2018,"Ordinance amending the Oakland Planning Code regulating Transient Habitation Commercial Activities (Hotels) to: 1) require a Major Conditional Use Permit for Transient Habitation Commercial Activities, 2) change the Central Business District - Commercial Zone and Wood Street District Zone - 8 to require a Conditional Use Permit for Transient Habitation Commercial activities; and 3) require the additional Findings omitted in Planning Code Section 17.103.050 for several Zoning Districts for Transient Habitation Commercial Activities",https://ceqanet.opr.ca.gov/2012052008/27,Broadway/Valdez District Specific Plan,Heather Klein,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102383659,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Other,15183; 15061(b)(3),no significant effect on the environment,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,3300 Broadway,NOD,2/6/2018,2/6/2018,To demolish existing commercial structure and construct a new mixed-use building involving 45 residential units and ground floor commercial space.  The project also involves density bonus to provide four affordable units and waivers/concessions/incentives for height; Creek Protection Permit to protect adjacent watercourse.,https://ceqanet.opr.ca.gov/2012052008/25,Broadway/Valdez District Specific Plan,Maurice Brenyah-Addow,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386342,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,2/1/2018,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,2305 Webster Street,NOD,6/5/2017,6/5/2017,To construct a 24-story residential building with 130 dwelling units and ground floor retail on a site containing an existing surface parking lot.,https://ceqanet.opr.ca.gov/2012052008/24,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,6/2/2017,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,3000 Broadway,NOE,8/22/2016,8/22/2016,"To construct 218 new apartment units in two seven story buildings on opposite sides of Broadway at 28th Street which will include up to 18,000 square feet of retail at the ground floors. The proposal includes development on a vacant parcel on the west side of Broadway, demolition of 2800 Broadway, and the front portion of the historic auto showroom at 2812-2820 Broadway will be incorporated into the project.",https://ceqanet.opr.ca.gov/2012052008/22,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Other,,,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,Broadstone on Broadway (2800 & 2855 Broadway),NOD,8/22/2016,8/22/2016,"To construct 218 new apartment units in two seven story buildings on opposite sides of Broadway at 28th Street which will include up to 18,000 square feet of retail at the ground floors. The proposal includes development on a vacant parcel on the west side of Broadway, demolition of 2800 Broadway, and the front portion of the historic auto showroom at 2812-2820 Broadway will be incorporated into the project.",https://ceqanet.opr.ca.gov/2012052008/23,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,8/17/2016,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,277 27th Street (24th & Broadway),NOE,8/18/2016,8/18/2016,"Proposal to demolish existing structures and construct a new mixed use development with approximately 65,000 square feet of retail and a residential tower of 18 stories (about 200 feet tall) containing 437 dwelling units.",https://ceqanet.opr.ca.gov/2012052008/21,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Other,15183,Qualified Infill Projects.,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,3000 Broadway,NOD,8/17/2016,8/17/2016,"To construct a new mixed use building containing 127 dwelling units and approx. 8,000 sq. ft. of retail at the ground floor.  The proposal will include the demolition of two residential buildings and portions of two commercial buildings while preserving the historic facades fronting on Broadway which will be incorporated into the building.",https://ceqanet.opr.ca.gov/2012052008/19,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,8/17/2016,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,3000 Broadway,NOE,8/17/2016,8/17/2016,"To construct a new mixed use building containing 127 dwelling units and approx. 8,000 sq. ft. of retail at the ground floor.  The proposal will include the demolition of two residential buildings and portions of two commercial buildings while preserving the historic facades fronting on Broadway which will be incorporated into the building.",https://ceqanet.opr.ca.gov/2012052008/20,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Categorical Exemption,15183.3,Qualified Infill Projects.,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,2400 Valdez Street,NOD,6/27/2016,6/27/2016,"Proposal for a new seven story mixed use building containing 225 dwelling units and approximately 23,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/17,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,6/21/2016,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,2400 Valdez Street,NOE,6/27/2016,6/27/2016,"Proposal for a new seven story mixed use building containing 225 dwelling units and approximately 23,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/18,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Categorical Exemption,S 15183,"Approvals consistent with a Community Plan, General Plan or Zoning",,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,2400 Valdez Street,NOD,4/28/2016,4/28/2016,"Proposal for a new seven story mixed use building containing 225 dwelling units and approximately 23,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/16,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,4/20/2016,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,27th & Broadway,NOE,4/11/2016,4/11/2016,"Proposal for a new seven story mixed use building containing 255 dwelling units and approximately 37,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/14,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Other,15183,"Approvals consistent with Community Plan, General Plan or Zoning.",,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,27th & Broadway,NOD,4/11/2016,4/11/2016,"Proposal for a new seven story mixed use building containing 255 dwelling units and approximately 37,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/15,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City of Oakland                                                 ,Yes,4/5/2016,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,27th & Broadway,NOD,1/25/2016,1/25/2016,"Proposal for a new seven story mixed use building containing 255 dwelling units and approximately 37,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/13,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,1/20/2016,,No,No,,,,,,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,27th & Broadway,NOE,1/22/2016,1/22/2016,"Proposal for a new seven story mixed use building containing 255 dwelling units and approximately 37,000 sf of retail.",https://ceqanet.opr.ca.gov/2012052008/12,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Categorical Exemption,15183,"Approvals consistent with a Community Plan, General Plan or Zoning.",,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,2315 Valdez Street - 2330 Webster Street,NOD,8/5/2015,8/5/2015,"Proposal for a new seven story mixed use building containing 234 dwelling units, including below market-rate units as required under an executed Disposition and Development Agreement, approximately 16,000 sf of retail, and 313 parking stalls, 225 of which are anticipated to be used as a City Operated public parking garage.",https://ceqanet.opr.ca.gov/2012052008/11,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,7/20/2015,,No,No,,,,,,"City of Oakland, 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,23rd & Valdez - PLN14-340,NOD,4/20/2015,4/20/2015,"Proposal to demolish two existing buildings and an auto fee parking lot to construct a new mixed use building of six stories plus basement containing 196 dwelling units and approximately 31,500 square feet of ground floor and mezzanine retail space fronting on Valdez Street. The project includes two separate auto garages with 122 residential parking stalls (137 with tandem stalls) and 60 commercial parking stalls.",https://ceqanet.opr.ca.gov/2012052008/9,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,4/15/2015,Yes,Yes,No,,Yes,,Yes,Yes,"City of Oakland, 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,23rd & Valdez - PLN14-340,NOE,4/20/2015,4/20/2015,"Proposal to demolish two existing buildings and an auto fee parking lot to construct a new mixed use building of six stories plus basement containing 196 dwelling units and approximately 31,500 square feet of ground floor and mezzanine retail space fronting on Valdez Street. The project includes two separate auto garages with 122 residential parking stalls (137 with tandem stalls) and 60 commercial parking stalls.",https://ceqanet.opr.ca.gov/2012052008/10,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Categorical Exemption,"15183, 15183.3",Approvals consistent with Community Plans; and/or Streamlining for Qualified Infill Projects.,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,2270 Broadway - PLN14-363,NOD,4/10/2015,4/10/2015,"Proposal for a new 24 story building that will include 223 dwelling units a 261 stall parking garage and approximately 5,000 square feet of ground floor commercial.",https://ceqanet.opr.ca.gov/2012052008/7,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,4/7/2015,Yes,Yes,No,,Yes,,Yes,Yes,"City of Oakland, 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,23rd & Valdez - PLN14-340,NOE,4/10/2015,4/10/2015,"Proposal for a new 24 story building that will include 223 dwelling units a 261 staff parking garage and approximately 5,000 square feet of ground floor commercial.",https://ceqanet.opr.ca.gov/2012052008/8,Broadway/Valdez District Specific Plan,Pete Vollmann,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102386167,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,Categorical Exemption,"15183, 15183.3",Approvals consistent with Community Plans; and/or Streamlining for Qualified Infill Projects,,,,,,,,,,,,
2012052008,"Oakland, City of",City of Oakland,,Broadway Valdez District Specific Plan Environmental Impact Report,NOD,12/2/2014,12/2/2014,"On June 17, 2014 the City Council adopted the Broadway Valdez District Specific Plan (BVDSP) and related general plan amendments and design guidelines. The BCDSP is a 25-year planning document that provides a vision and planning framework for future growth and development within the Plan Area. The overarching goal of the Broadway Valdez District Specific Plan (""Specific Plan"") is to create a destination retail district within the Plan Area that addresses the City's deficiency in comparison goods shopping and to transition the Plan Area to a more sustainable mix of uses that contribute to the vitality, livability, and identity of Downtown Oakland, and address residents' shopping needs.",https://ceqanet.opr.ca.gov/2012052008/6,Broadway/Valdez District Specific Plan,Alisa Shen,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102382166,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,6/17/2014,Yes,Yes,No,,Yes,,Yes,Yes,"Planning and Building Department, Strategic Planning Division, 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612 and the Office of the City Clerk, One Frank H. Ogawa Plaza, First Floor, Oakland, CA 94612"
2012052008,"Oakland, City of",City of Oakland,,Broadway Valdez District Specific Plan Environmental Impact Report,NOD,7/15/2014,7/15/2014,"Implementation of the already approved Broadway Valdez District Specific Plan (BVDSP) by adopting an Ordinance amending the (A) Oakland Planning Code to create the D-BV Broadway Valdez District Commercial Zone Regulations and make conforming changes to other Planning Code sections, as well as adopting Zoning and Height Area Maps; and (B) Oakland Master Fee Schedule (Ordinance No. 13184 C.M.S., As Amended) to establish a Parking In-Lieu Fee and Open Space In-Lieu Fee.  The BVDSP is a 25 year planning document that provides a vision and planning framework for future growth and development within the Plan Area.",https://ceqanet.opr.ca.gov/2012052008/5,Broadway/Valdez District Specific Plan,Alisa Shen,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102382166,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,7/1/2014,Yes,Yes,No,,Yes,,Yes,Yes,"250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612.
One Frank H. Ogawa Plaza, First Floor, Oakland, CA 94612."
2012052008,"Oakland, City of",City of Oakland,,Broadway Valdez District Specific Plan Environmental Impact Report,NOD,6/18/2014,6/18/2014,"On June 17, 2014 the City Council adopted the Broadway Valdez District Specific Plan (BVDSP) and related general plan amendments and design guidelines. The BVDSP IS a 25-year planning document that provides a vision and planning framework for future growth and development within the Plan Area. The overarching goal of the Broadway Valdez District Specific Plan (""Specific Plan"") is to create a destination retail district within the Plan Area that addresses the City's deficiency in comparison goods shopping and to transition the Plan Area to a more sustainable mix of uses that contribute to the vitality, livability, and identity of Downtown Oakland, and address residents' shopping needs.",https://ceqanet.opr.ca.gov/2012052008/4,Broadway/Valdez District Specific Plan,Alisa Shen,City of Oakland,N/A,,"250 Frank H. Ogawa Plaza, Suite 3315",,Oakland,CA,94612,5102382166,,Oakland,Alameda,,Along Oakland's Broadway corridor between Grand Avenue and I-580,94612,95.5,,"I-580, 980","San Francisco Bay, Oakland Inner Harbor, Lake Merritt",No,,,,,,,,,,,,City Council of the City of Oakland                             ,Yes,6/17/2014,Yes,Yes,No,,Yes,,Yes,Yes,"Planning and Building Department, Strategic Planning Division, 250 Frank H. Ogawa Plaza, Suite 3315, Oakland, CA 94612, and the Office of the City Clerk, One Frank H. Ogawa Plaza, First Floor, Oakland, CA 94612."