SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987030310,"Los Altos Hills, City of",City of Los Altos Hills,,LANDS OF QUARRY HILLS SUBDIVISION,OTH,12/21/1995,,"THE PROJECT CONSISTS OF SUBDIVISION OF THE 358-ACRE SITE INT O 43 LOW-DENSITY AND VERY LOW DENSITY RESIDENTIAL LOTS.  THE PROJECT ALSO INVOLVES ANNEXATION T PLAN AMENDMENT, PREZONING, CANCELLATION OF WILLIAMSON ACT CO NTRACTS NOW IN NON-RENEWAL, AND EXPANSION OF THE URBAN SERVI CE AREA OF THE TOWN OF LOS ALTOS H",https://ceqanet.opr.ca.gov/1987030310/4,LANDS OF QUARRY HILLS SUBDIVISION,CURTIS WILLIAMS,LOS ALTOS HILLS TOWN,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,STONEBROOK/MAGDALENA/OLIVE TREE,,            358,336-26-001++,I-280,,,No,12/21/1995,1/19/1995,"Other, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995101047,Otay Water District,,,WATER RESOURCES MASTER PLAN,EIR,12/21/1995,,ADOPTION OF A WAER RESOURCES MASTER PLAN TO GUIDE,https://ceqanet.opr.ca.gov/1995101047/3,WATER RESOURCES MASTER PLAN,MICHAEL COLEMAN,OTAY WATER DISTRICT,N/A,,,,,,,6196702293,,,San Diego,,,,,,"SR-905,94",,BROWN FIELD,No,12/21/1995,2/5/1996,,,,,,,,,,,,,,,,,,,,
1995102485,"Capitola, City of",City of Capitola,,RISPIN PROJECT-EIR ADDENDUM RE: RISPIN-PEERY BIKE/PED,NOD,12/21/1995,12/21/1995,"METAL TRUSS BRIDGE WITH WOOD DECKING, CREEK, AND PATHWAYS TO PROVIDE SEPARATED BICYCLE AND PEDESTRAIN ROUTES.",https://ceqanet.opr.ca.gov/1995102485,RISPIN PROJECT-EIR ADDENDUM RE: RISPIN-PEERY BIKE/PED,K.M. BARBARO,CITY OF CAPITOLA,N/A,,420 CAPITOLA AVENUE,,CAPITOLA,CA,95010,4084757300,,,Santa Cruz,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1995102486,"Santa Clarita, City of",City of Santa Clarita,,RIVENDALE PROPERTY ACQUISITION,NOE,12/21/1995,12/21/1995,THE PROJECT INVOLVES THE ACQUISITION OF 53 ACRES OF HILLY TERRAIN BISECTED BY A NATURAL STREAM IS KNOWN AS THE RIVENDALE PROPERTY. THE PURCHASE WOULD BE FROM THE MOUNT- AINS CONSERVATION AND RECRETAION AUTHORITY FOR THE PUR- POSES OF PRESERVATION OF PUBLIC OPEN SPACE. THE PROPERTY IS IMMEDIATELY ADJACENT TO AND WOULD ENHANCE THE VALUE OF A LARGE OPEN SPACE HOLDING AT ED DAVIS PARK.,https://ceqanet.opr.ca.gov/1995102486,RIVENDALE PROPERTY ACQUISITION,CHRISTINE KUDIJA,DEPARTMENT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD, STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102487,"Santa Clarita, City of",City of Santa Clarita,,26 ACRE LOST CANYON PROPERTY ACQUISITION,NOE,12/21/1995,12/21/1995,THE PROJECT INVOLVES THE ACQUISITION OF 26-ACRE OPEN SPACE PROPERTY IN THE LOST CANYON CORRIDOR. PROPERTY WOULD BE HELD AS OPEN SPACE AS PART OF LARGER OPEN SPACE ACQUISITION AND PRESERVATION PROGRAM.,https://ceqanet.opr.ca.gov/1995102487,26 ACRE LOST CANYON PROPERTY ACQUISITION,CHRITINE KUDIJA,DEPT OF COMMUNITY DEVELOPMENT,N/A,,"23920 VALENCIA BLVD, STE 302",,SANTA CLARITA,CA,91355,8052554330,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102488,Lassen County,,,PURCHASE OF NEW LIBRARY STRUCTURE,NOD,12/21/1995,12/21/1995,PURCHASE OF PROPERTY LOCATED AT 1618 MAIN STREET AS NEW LIBRARY STRUCTURE.,https://ceqanet.opr.ca.gov/1995102488,PURCHASE OF NEW LIBRARY STRUCTURE,MARSHALL J.LEVE,SUSANVILLE LIBRARY DISTRICT,N/A,,911 MAIN STREET,,SUSANVILLE,CA,96130,,,Susanville,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1995102489,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,12/21/1995,12/21/1995,"DEPARTMENT OF JUSTICE PROPOSES TO LEASE APPRX. 5,209 SQ FT OF OFFICE SPACE.",https://ceqanet.opr.ca.gov/1995102489,LEASE OFFICE SPACE,JULIE WILHELM,DEPARTMENT OF JUSTICE,N/A,,"1515 S STREET, ROOM 510-S",,SACRAMENTO,CA,95814,9163245088,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995102490,"General Services, Department of",Department of General Services,DGS,UPGRADE PERIMETER SECURTIY FENCE,NOE,12/21/1995,12/21/1995,THIS PROJECT CONSTRUCTES A NEW 7000 LF FENCE APPRX. 10 FT OUTSIDE OF THE EXISTING PERIMETER FENCE. THE FENCE WILL BE 9 GAUGE WIRE MESH WITH RAZOR RIBBON AT THE TOP. A NEW SALLYPORT AND GATES WILL ALSO BE INSTALLED.,https://ceqanet.opr.ca.gov/1995102490,UPGRADE PERIMETER SECURTIY FENCE,BARBARA L. PROCISSI,OFFICE OF DESIGN SERVICES,N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9164450829,,Ione,Amador,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102491,"General Services, Department of",Department of General Services,DGS,FREE VENTURE WORKSPACE,NOE,12/21/1995,12/21/1995,"THE PROJECT CONSISTS OF A NEW 8,000 SQ FT PRE-FABRICATED METAL BUILDING TO MATCH AN EXISTING BUILDING, A NEW VEHICLE SALLYPORT WITH GUARD STATION AND APPRX. 4,800 IN FT OF SECURITY FENCING ALL WITHIN THE EXISTING YOUTH TRAINING FACILITY. DEMOLITION WORK PRIOR TO CONSTRUCTION WILL CONSIST OF 3-20' EVERGREEN TREES, AN ABANDONED 100 SQ FT BRICK HOUSE (NON HISTORICAL) AND  MASONRY STORAGE BINS THE GUARD STATION SALLYPORT AND FENCING ARE TO PROVIDE A SECURE ACCESS WITHTOUT TRAVERSING THE MAIN WARD AREA.",https://ceqanet.opr.ca.gov/1995102491,FREE VENTURE WORKSPACE,BARBARA L. PROCISSI,OFFICE OF DESIGN SERVICES,N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9164450829,,Chino,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102492,"General Services, Department of",Department of General Services,DGS,FIRE MARSHALL MODIFICATIONS,NOE,12/21/1995,12/21/1995,"INSTALLATION OF AUTOMATIC FIRE ALARMS IN TEN DORMITORY BUILDINGS AND MANUAL FIRE ALARMS IN BALANCE OF BUILDINGS THROUGHOUT CAMPUS. DORMS WILL ALSO RECEIVE NEW SHOWER WINDOWS, SUPPLY AIR DUCTS, AND FIXED AUTOMATIC EXTINGUISHING SYSTEMS IN THE DORM AND MAIN KITCHEN HOODS.",https://ceqanet.opr.ca.gov/1995102492,FIRE MARSHALL MODIFICATIONS,BARBARA L. PROCISSI,OFFICE OF DESIGN SERVICES,N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9164450829,,Ventura,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102493,"General Services, Department of",Department of General Services,DGS,NEW INFIRMARY,NOE,12/21/1995,12/21/1995,"THIS PROJECT CONSISTS OF REPLACING AN APPRX. 6,000 SQ FT INFIRMARY WITH A NEW 9,800 SQ FT FACILITY FOR THE WARDS OF THE SCHOOL. INCRESE IN SIZE CORRECTS SECURITY ISSUES, IMPROVES CIRCULATION AND RELIEVES SOME AREAS FROM DOUBLE AND TRIPLE ACTIVITIES TAKING PLACE.",https://ceqanet.opr.ca.gov/1995102493,NEW INFIRMARY,BARBARA L. PROCISSI,OFFICE OF DESIGN SERVICES,N/A,,"1300 I STREET, SUITE 800",,SACRAMENTO,CA,95814,9164450829,,Paso Robles,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102494,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,PARTIAL FINAL CLOSURE AND POSTCLOSURE MAINTENACNE PLANS,NOE,12/21/1995,12/21/1995,THE PROJECT CONSISTS OF PHASED PLACEMENT OF FINAL COVER OVER PORTIONS OF AN ACTIVE MUNICIPAL SOLID WASTE LANDFILL AS THE SITE REACHES FINAL GRADES. THESE ACTIVITIES ARE ONGOING AND STARTED IN 1992. THE PROJECT DOES NOT ADDRESS COMPLETE SITE CLOSURE AND POSTCLOSURE WHICH WILL OCCUR UPON FUTURE CESSATION OF WASTE ACCEPTANCE.,https://ceqanet.opr.ca.gov/1995102494,PARTIAL FINAL CLOSURE AND POSTCLOSURE MAINTENACNE PLANS,SCOTT WALKER,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551198,,West Covina,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102495,"Employment Development, Department of",California Department of Employment Development,EDD,SUSANVILLE JOB SERVICE,NOE,12/21/1995,12/21/1995,"TO LEASE APPRX. 2,517 SQ FT OF EXISTING OFFICE SPACE TO HOUSE THE SUSANVILLE JOB SERVICE OPERATION.",https://ceqanet.opr.ca.gov/1995102495,SUSANVILLE JOB SERVICE,CINDY KAWANO,EDD,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,9166532802,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102496,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WEST SIDE TRAIL RE-ROUTE #2,NOE,12/21/1995,12/21/1995,PROJECT CONSISTS OF RE-ROUTING A SEGMENT OF TRAIL BETWEEN HWY 79 AND WEST MESA TRAIL. CURRENT TRAIL IS HEAVILY ERODED. PROPOSED RE-ROUTE WOULD DECREASE EROSION AND MAIN- TENANCE REQUIREMENTS. NEW TRAIL WILL BE BUILT TO 5-FOOT STANDARD WIDTH.,https://ceqanet.opr.ca.gov/1995102496,WEST SIDE TRAIL RE-ROUTE #2,RONILEE A. CLARK,DEPARTMENT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102497,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HIDDEN LAKE HORSE BARRIER,NOE,12/21/1995,12/21/1995,"THIS PROJECT INVOLVES THE CONSTRUCTION OF A 4-FOOT HIGH CEDAR RAIL FENCE IN ORDER TO PREVENT HORSES FROM GOING DOWN INTO THE AREA OF THE VERNAL POOL (HIDDEN LAKE). THE FENCE WILL BE APPRX. 288 FEET LONG, DIVIDED INTO FOUR SECTIONS (SECTION 1=137 FEET, SECTION 2=35 FEET, SECTION 3=86 FEET, AND SECTION 4=10).",https://ceqanet.opr.ca.gov/1995102497,HIDDEN LAKE HORSE BARRIER,RONILEE A. CLARK,DEPT OF PARKS & RECREATIN,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,6192205325,,Riverside,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995102498,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CHIMNEY FLATS TRAIL RE-ROUTE,NOE,12/21/1995,12/21/1995,PROJECT CONSISTS OF RE-ROUTING A STEEP SECTION OF AN EXISTING TRAIL BY BUILDING A NEW TRAIL TO BYPASS THE STEEP AREA AND CLOSING THE EXISTING TRAIL TO HIKERS. THE NEW SECTION COVERS A DISTANCE OF APPRX..4 MILES AND WILL BE IN THE SAME CREEK DRAINAGE AS THE EXISTING TRAIL THE OLD TRAIL WILL BE RESTORED TO A NATURAL STATE.,https://ceqanet.opr.ca.gov/1995102498,CHIMNEY FLATS TRAIL RE-ROUTE,RONILEE A. CLARK,DEPT OF PARKS & RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,6192205325,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995121046,"San Diego, City of",City of San Diego,,NORTH METRO INTERCEPTOR SEEWER - PHASE II,NEG,12/21/1995,,"4,400-FT TUNNEL PIPELINE AND ASSOCIATED TRENCHING FOR CONVEYING RAW SEWAGE",https://ceqanet.opr.ca.gov/1995121046,NORTH METRO INTERCEPTOR SEEWER - PHASE II,MORTY PRISAMENT,CITY OF SAN DIEGO,N/A,,,,,,,6192366532,,San Diego,San Diego,,,,,,,,,No,12/21/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995122033,Sacramento Transportation Authority,,,DRAFT 1995 CONGESTION MANAGEMENT PROGRAM FOR SACRAMENTO CTY,NEG,12/21/1995,,,https://ceqanet.opr.ca.gov/1995122033,DRAFT 1995 CONGESTION MANAGEMENT PROGRAM FOR SACRAMENTO CTY,BRIAN WILLIAMS,SACRAMENTO TRANSPORTATION AUTHORITY,N/A,,,,,,,9816 323-0895,,Sacramento,Sacramento,,,,,,,,,No,12/21/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
1995123039,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ALDRIDGE TRUST TIMBERLAND CONVERSION,NEG,12/21/1995,,TIMBER WILL BE REMOVED FROM 70 ACRES AND THE AREA DEVELOPED FOR GRAZING,https://ceqanet.opr.ca.gov/1995123039,ALDRIDGE TRUST TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9166539422,,,Shasta,,PONDEROSA WAY,,,093-260-10,,,,No,12/21/1995,1/19/1996,,,,,,,,,,,,,,,,,,,,
