SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
199810,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,"Yurok Tribe APN 141-140-17, 141-140-18",BIA,6/19/1998,,The proposed land use is to continue as a residence.,https://ceqanet.opr.ca.gov/199810,"Yurok Tribe APN 141-140-17, 141-140-18",Virgil Atkins,Bureau of Indian Affairs,N/A,,Sacramento Area Office,2800 Cottage Way,Sacramento,CA,95825,7075762683,,,Del Norte,,,,,141-140-17 and 141-140-18,,,,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
199908,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Yurok Tribe APN 533-063-03,BIA,6/19/1998,,"Currently, the land is undeveloped.  No planned use is proposed at this time.
",https://ceqanet.opr.ca.gov/199908,Yurok Tribe APN 533-063-03,Virgil Atkins,Bureau of Indian Affairs,N/A,,Northern California Agency,1900 Churn Creek Road,Redding,CA,96002,5302465141,,,Humboldt,,,,,533-063-03,,,,No,,,,,,,,,,,,,,,,,,,,,,
1998031123,Tulare County,,,CASE NO. PSP 97-095,NEG,6/19/1998,,,https://ceqanet.opr.ca.gov/1998031123/2,CASE NO. PSP 97-095,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,Corcoran,Tulare,,,,,,,,,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998042024,"Hayward, City of",City of Hayward,,Downtown Hayward Redevelopment Plan Amendment,EIR,6/19/1998,,"THE CITY OF HAYWARD HAS ADOPTED, AND THE HAYWARD REDEVELOP- MENT AGENCY IS CURRENTLY IMPLEMENTING, THE DOWNTOWN HAYWARD REDEVELOPMENT PLAN. PROPOSES TO ADD A TOTAL OF 370 ACRES TO THE EXISTING REDEVELOPMENT AREA BOUNDARY. ADDED AREA ALSO INCLUDES TO PARKS, AMTRAK STATION, RESIDENTIAL USES.",https://ceqanet.opr.ca.gov/1998042024/2,Amendment to the Downtown Hayward Redevelopment Plan,MARC FONTES,HAYWARD REDEVELOPMENT AGENCY,N/A,,,,,,,5105834262,,Hayward,Alameda,,"A ST., YOLO ST., EL DORADO AVE.",,,,"I-880,580",,,No,6/19/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998052052,Fish and Game Commission,California Fish and Game Commission,CDFGC,Pacific Herring Commercial Fishing Regulations (Commercial Pacific Herring Fishery Regulations),EIR,6/19/1998,,"COMMERCIAL HERRING FISHING IN CA'S OCEAN WATERS FOR THE 1998 -99 SEASON. LOCATIONS OF THE PROJECT ARE SAN FRANCISCO BAY, TOMALES BAY, HUMBOLDT BAY, AND CRESCENT CITY HARBOR.  MINOR FISHERIES ARE ALSO CONDUCTED FOR LOCAL HUMAN CONSUMPTION AND BAIT PURPOSES.",https://ceqanet.opr.ca.gov/1998052052/2,Pacific Herring Commercial Fishing Regulations 2015,RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166534899,,"Crescent City, San Francisco","Del Norte, San Francisco",,,,,,,SAN FRANCISCO BAY..,,No,6/19/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998061087,Kern County,,,CHEVRON LOKERN HABITAT CONSERVATION PLAN (HCP) EIR,NOP,6/19/1998,,"SEEKING APPROVAL OF THE CHEVRON LOKERN HCP, A CONSERVATION PLAN THAT COVERS IDENTIFIED SPECIES WITHIN 14,440 ACRES OF CHEVRON OWNED LAND INTHE LOKERN AREA.",https://ceqanet.opr.ca.gov/1998061087,CHEVRON LOKERN HABITAT CONSERVATION PLAN (HCP) EIR,GLENN BARNHILL,COUNTY OF KERN-PLANNING DEPARTMENT,N/A,,,,,,,8058628606,,,Kern,,"SR33, SR58, LOKERN RD",,,VARIOUS,"33, 58","CALIF AQUED, KERN RI",ELK HILLS BUTTN,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998061088,"Chino Hills, City of",City of Chino Hills,,Walnut Glenn  MIXED USE DEVELOPMENT & LOOP 1 RDWY EXTENSION,NOP,6/19/1998,,"270 SINGLE FAMILY RESEDENCES, 18-HOLE GOLF COURSE APPROX 299 ACRES, AND MERGED EXTENSIONS OF SOQUEL CANYON PARKWAY AND PEYTON DRIVE (LOOP 1).",https://ceqanet.opr.ca.gov/1998061088,Walnut Glenn  MIXED USE DEVELOPMENT & LOOP 1 RDWY EXTENSION,JOANN LOMBRDO,CITY OF CHINO HILLS,N/A,,,,,,,9093642750,,Chino Hills,San Bernardino,,,,,,71,,,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998061089,Tulare County,,,REITSMA DAIRY RELOCATION-TULARE,NEG,6/19/1998,,AMEND SPECIAL USE PERMIT PSP94-039 TO RELOCATE AN APPROVED BUT NOT BUILT DAIRY.,https://ceqanet.opr.ca.gov/1998061089,REITSMA DAIRY RELOCATION-TULARE,ROBERTO BRADY,TULARE COUNTY RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,2097336291,,,Tulare,,"AVE 136, HWY 43",,"          1,665","291-020-12,13",43,TAYLOR CANAL,,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998062034,Fish and Game (HQ) Environmental Services,,,"MIGRATORY GAME BIRD HUNTING, 1998",EIR,6/19/1998,,"DRAFT ENVIRONMENTAL DOCUMENT DISCUSSING MIGRATORY GAME BIRD HUNTING (INCLUDING WATERFOWL, COOTS, MOORHENS, & COMMON SNIPE).",https://ceqanet.opr.ca.gov/1998062034,"MIGRATORY GAME BIRD HUNTING, 1998",TERRY MANSFIELD,DEPARTMENT OF FISH AND GAME,N/A,,,,,,,9166537203,,,,,,,,,,,,No,6/19/1998,8/3/1998,,,,,,,,,,,,,,,,,,,,
1998062036,Sacramento County,,,METRO AIR PARK ZONING ORDINANCE (98-ZOB-XXB-0131),NEG,6/19/1998,,"ZONING ORDINANCE AMENDMENT TO AMEND THE METRO AIRPARK SPECIAL PLANNING AREA ON 1892 ACRES PERTAINING TO DEFINI- TIONS, PERMITTED USES, PERMITTED DEVELOPMENT AREA, AND",https://ceqanet.opr.ca.gov/1998062036,METRO AIR PARK ZONING ORDINANCE (98-ZOB-XXB-0131),DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9168745233,,Sacramento,Sacramento,,"ELVERTA, POWER LINE",,,,I-5,,,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998062037,"Regional Water Quality Control Board, Region 5 (Central Valley), Redding",,,LOWER CLEAR CREEK STREAM CHANNEL RESTORATION PROJECT,NEG,6/19/1998,,"PROJECT INVOLVES CONSTRUCTION OF A PLUG ACROSS SHALLOW, BRAIDED CHANNELS, ISOLATION OF AN ABANDONED GRAVEL PIT, FILLING OF ANOTHER PIT AND RESTORATION OF A FUNCTIONING FLOODPLAIN.",https://ceqanet.opr.ca.gov/1998062037,LOWER CLEAR CREEK STREAM CHANNEL RESTORATION PROJECT,ANN MANJI,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,5302244788,,Redding,Shasta,,CLEAR CREEK ROAD,,,,273,"CLEAR CRK, SACTO RVR",,No,6/19/1998,7/20/1998,,,,,,,,,,,,,,,,,,,,
1998064004,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Cabazon Resource Recovery Park-Section 6,EIS,6/19/1998,,MASTER PLAN FOR LEASED DEVELOPMENT OF A VARIETY OF RECYCLING INDUSTRIES.,https://ceqanet.opr.ca.gov/1998064004,Cabazon Section 6 General Plan / Cabazon Resource Recovery Park,WILLIAM ALLAN,"US DEPT OF INTERIOR, BUREAU OF INDIAN AFFAIRS",N/A,,,,,,,9169792575,,,Riverside,,"CA111, 62ND AVE",,            590,,111,,,No,6/19/1998,8/3/1998,"Industrial, Power, Waste Treatment",Master Plan,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998100559,Sonoma County,,,SONOMA COUNTY AIRPORT EXECUTIVE HANGAR PROJECT,NOD,6/19/1998,6/19/1998,"CONSTRUCT AN EXECUTIVE HANGAR TO ACCOMODATE A PROSPECTIVE TENANT.  PROJECT WILL INCLUDE A HANGAR BUILDING, APPROX. 110 FEET BY 120 FEET SQUARE.",https://ceqanet.opr.ca.gov/1998100559,SONOMA COUNTY AIRPORT EXECUTIVE HANGAR PROJECT,DAVID ANDREWS,SONOMA COUNTY,N/A,,2500 VENTURA AVENUE,,SANTA ROSA,CA,95403,7075247243,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100560,"Albany, City of",City of Albany,,CLEVELAND AVENUE/EASTSHORE HIGHWAY REDEVELOPMENT PLAN,NOD,6/19/1998,6/19/1998,CLEVELAND AVENUE/EASTSHORE HIGHWAY REDEVELOPMENT PROJECT AREA,https://ceqanet.opr.ca.gov/1998100560,CLEVELAND AVENUE/EASTSHORE HIGHWAY REDEVELOPMENT PLAN,GARY PATTON,CITY OF ALBANY,N/A,,1000 SAN PABLO AVENUE,,ALBANY,CA,94706,4155285760,,Albany,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100561,"Thousand Oaks, City of",City of Thousand Oaks,,BORCHARD ROAD PHASE II INTERCHANGE IMPROVEMENTS,NOE,6/19/1998,6/19/1998,REALIGN SOUTHBOUND 101 FREEWAY RAMPS AND NEWBURY ROAD AT BORCHARD ROAD TO IMPROVE TRAFFIC FLOW AND SAFETY TO THE BENEFIT OF THE MOTORING PUBLIC.,https://ceqanet.opr.ca.gov/1998100561,BORCHARD ROAD PHASE II INTERCHANGE IMPROVEMENTS,JOHN PRESCOTT,CITY OF THOUSAND OAKS,N/A,,2100 E. THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,92362,8054492322,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100564,Lassen Union High School District,,,MODERNIZATION AT LASSEN HIGH SCHOOL,NOE,6/19/1998,6/19/1998,"MODERNIZATION OF APPROXIMATELY 60,000 S.F. WHICH SHALL INCLUDE BUILDINGS 100, 300, STUDENT CENTER, AND SMALL GYM BUILDING.",https://ceqanet.opr.ca.gov/1998100564,MODERNIZATION AT LASSEN HIGH SCHOOL,JANE MAXWELL,LASSEN UNION HIGH SCHOOL DISTRICT,N/A,,1324 CORNELL STREET,,SUSANVILLE,CA,96130,5302511100,,Susanville,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100565,"Thousand Oaks, City of",City of Thousand Oaks,,36' PARSHALL FLUME IN THE ARROYO CONEJO,NOE,6/19/1998,6/19/1998,,https://ceqanet.opr.ca.gov/1998100565,36' PARSHALL FLUME IN THE ARROYO CONEJO,JACK DUDLEY,"CITY OF THOUSAND OAKS, PLANNING DEPARTMENT",N/A,,2100 E. THOUSAND OAKS BLVD.,,THOUSAND OAKS,CA,91362,805.449.2480 x224,,Thousand Oaks,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100566,"Oakland, City of",City of Oakland,,ROUTE 13 SOUNDWALL,NOE,6/19/1998,6/19/1998,"CONSTRUCTION OF A 10 FEET HIGH AND APPROXIMATELY 1,700 FEET LONG SOUNDWALL BY CALTRANS ALONG SOUTH BOUND ROUTE 13 FREEWAY TO REDUCE NOISE LEVELS TO HOMES.",https://ceqanet.opr.ca.gov/1998100566,ROUTE 13 SOUNDWALL,I. JEEVA                E,"CITY OF OAKLAND, PUBLIC WORKS",N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383466,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100571,Los Angeles County,,,CONDITIONAL USE PERMIT AND ZONE CHANGE NO. 97-041-(5),NOD,6/19/1998,6/19/1998,"TO AUTHORIZE RECREATIONAL VEHICLE SALES ACCESSORY TO THE EXISTING PERMITTED RETAIL STORE, OFFICES AND STORAGE FACILITIES UNDER DEVELOPMENT PROGRAM GUIDELINES.",https://ceqanet.opr.ca.gov/1998100571,CONDITIONAL USE PERMIT AND ZONE CHANGE NO. 97-041-(5),RONALD D. HOFFMAN,"COUNTY OF LOS ANGELES, DEPARTMENT OF REGIONAL PLANNING",N/A,,320 W. TEMPLE STREET,,LOS ANGELES,CA,90012,2139746443,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100572,San Diego County,,,"ORCHARD RUN SPECIFIC PLAN, SP95-004,LOG NO. 95-08-033",NOD,6/19/1998,6/19/1998,"SPECIFIC PLAN AND TENTATIVE MAP TO SUBDIVIDE 118.2 ACRES INTO 248 SIGLE-FAMILY HOMES ON LOTS RANGING IN SIZE FROM 5,000 S.F. TO OVER ONE ACRE.",https://ceqanet.opr.ca.gov/1998100572,"ORCHARD RUN SPECIFIC PLAN, SP95-004,LOG NO. 95-08-033",LORY NAGEM,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING AND LAND USE",N/A,,"5201 RUFFIN ROAD, SUITE B",,SAN DIEGO,CA,92123,6196943692,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100573,"Oakland, City of",City of Oakland,,AIRPORT ROADWAY PROJECT,NOD,6/19/1998,6/19/1998,"PROJECT INCLUDES THE WIDENING OF 98TH AVENUE, DOOLITTLE DRIVE, AND AIRPORT DRIVE, CONSTRUCTION OF CROSS AIRPORT ROAD, AND RECONFIGURING OF OTHER EXISTING STREETS.",https://ceqanet.opr.ca.gov/1998100573,AIRPORT ROADWAY PROJECT,IYACKUDDY JEEVA,CITY OF OAKLAND,N/A,,ONE CITY HALL PLAZA,,OAKLAND,CA,94612,5102383466,,Alameda,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100681,Fish and Game (HQ) Environmental Services,,,"LAKE EARL WILDLIFE AREA, EXPANSION #21",NOE,6/19/1998,6/19/1998,THE ACQUISITION OF 3+ ACRES FOR THE PROTECTION AND RESTORATION OF WILDLIFE HABITAT.,https://ceqanet.opr.ca.gov/1998100681,"LAKE EARL WILDLIFE AREA, EXPANSION #21",W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100682,"Fish & Game, Wildlife Conservation Board",,,WETLAND CONSERVATION EASEMENT PROJECT (BROOKS),NOE,6/19/1998,6/19/1998,THE ACQUISITION OF CONSERVATION EASEMENT OVER 400+ ACRES OF LAND FOR THE PRESERVATION AND RESTORATION OF WETLAND HABITAT.,https://ceqanet.opr.ca.gov/1998100682,WETLAND CONSERVATION EASEMENT PROJECT (BROOKS),W. JOHN SCHMIDT,"DEPARTMENT OF FISH AND GAME, WILDLIFE CONSERVATION BOARD",N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100683,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM (GALLAGHER),NOE,6/19/1998,6/19/1998,ACQUISITION OF A CONSERVATION EASEMENT OVER APPROX 500 ACRES OF LAND FOR THE PRESERVATION AND RESTORATION OF WETLANDS HABITAT,https://ceqanet.opr.ca.gov/1998100683,WETLAND CONSERVATION EASEMENT PROGRAM (GALLAGHER),W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,"Placer, Sutter",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100684,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM (SHIVELY),NOE,6/19/1998,6/19/1998,ACQUISITION OF A CONSERVATION EASEMENT OVER APPROXIMATELY 100 ACRES OF LAND FOR THE PRESERVATION AND ENHANCEMENT OF WETLANDS HABITAT.,https://ceqanet.opr.ca.gov/1998100684,WETLAND CONSERVATION EASEMENT PROGRAM (SHIVELY),W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-CONSERVAITON,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100685,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM (MC CORKLE),NOE,6/19/1998,6/19/1998,ACQUISITION OF A CONSERVATION EASEMENT OVER APPROXIMATELY 400 ACRES OF LAND FOR THE PRESERVATION AND ENHANCEMENT OF WETLANDS HABITAT.,https://ceqanet.opr.ca.gov/1998100685,WETLAND CONSERVATION EASEMENT PROGRAM (MC CORKLE),W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME-CONSERVATION,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100686,Fish and Game (HQ) Environmental Services,,,WETLAND CONSERVATION EASEMENT PROGRAM (HOMESTEAD 3),NOE,6/19/1998,6/19/1998,"ACQUISITION OF APPROX 100 ACRES OF LAND VIA CONSERVATION EASEMENT, FOR THE PROTECTION AND ENHANCEMENT OF WETLANDS HABITAT.",https://ceqanet.opr.ca.gov/1998100686,WETLAND CONSERVATION EASEMENT PROGRAM (HOMESTEAD 3),W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME - CONSERVATION,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100830,"Lincoln, City of",City of Lincoln,,LINCOLN STORMWATER MANAGEMENT PLAN,NOD,6/19/1998,6/19/1998,ADOPTION OF A STORMWATER MANAGEMENT PLAN FOR CITY DESIGNED TO PROVIDE IMPROVEMENTS FOR FLOOD PROTECTION.,https://ceqanet.opr.ca.gov/1998100830,LINCOLN STORMWATER MANAGEMENT PLAN,RODNEY CAMPBELL,CITY OF LINCOLN,N/A,,1390 FIRST STREET,,LINCOLN,CA,95648,9166453320,,Lincoln,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,,,
1998100835,"Lathrop, City of",City of Lathrop,,ORD 98-160/CITY OF LATHROP PERTAINING TO SURFACE MINING,NOD,6/19/1998,6/19/1998,ADDITION OF A NEW SECTION TO THE ZONING CODE PERTAINING TO THE DETERMINATIONS REGARDING THE EXTRACTION OF MINERAL DEPOSITS WITHIN THE CITY LIMITS.,https://ceqanet.opr.ca.gov/1998100835,ORD 98-160/CITY OF LATHROP PERTAINING TO SURFACE MINING,KATHY MORRIS,CITY OF LATHROP,N/A,,"16775 HOWLAND ROAD, SUITE ONE",,LATHROP,CA,95330,209 858-2860 x327,,Lathrop,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998100838,"Manhattan Beach, City of",City of Manhattan Beach,,PORPOSED 4-ROOMHOTELSEAVIEW INN/KEASLER,NOD,6/19/1998,6/19/1998,"DEMOLITION OF A 1-STORY SINGLE-FAMILY RESIDENCE AND CONSTRUCTION OF A NEW 3-STORY LIMITED STAY HOTEL WITH FOUR ROOMS, CONTAINING APPROX 1,600' SQ WITH A FOUR SPACE PARKING LOT.",https://ceqanet.opr.ca.gov/1998100838,PORPOSED 4-ROOMHOTELSEAVIEW INN/KEASLER,ROSEMARY LACKOW,COMMUNITY DEV DEPT -CITY OF MANHATTAN BEACH,N/A,,1400 HIGHLAND AVE.,,MANHATTAN BEACH,CA,90266,310 545-5621 x292,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100839,"Manhattan Beach, City of",City of Manhattan Beach,,TENNIS COURT AND ACCESSORY STRUCTURE VARIANCE,NOD,6/19/1998,6/19/1998,PROPOSED CONSTRUCTION OF A NEW 5.644' SQ SEMI-SUBTERRANEAN GARAGE/POOL ROOM AND LIGHTED TENNIS COURT ABOVE WHICH EXCEEDS STANDARDS FOR HEIGHT AND GROSS FLOOR AREA ON PROPERTY LOCATED AT 340 KUHN DRIVE.,https://ceqanet.opr.ca.gov/1998100839,TENNIS COURT AND ACCESSORY STRUCTURE VARIANCE,ROSEMARY LACKOW,COMMUNITY DEV DEPT - CITY OF MANHATTAN BEACH,N/A,,F1400 HOGHLAND AVE.,,MANHATTAN BEACH,CA,90266,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
