SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040718,"Stockton, City of",City of Stockton,,SUPPLEMENT TO EIR 4-87/HARDING WAY GAS WELL PROJECT,EIR,2/1/1988,,"SPECIAL USE PERMIT FOR INSTALLATION AND OPERATION OF A TEMP ORARY DRILLING RIG FOR EXPLORATION OF NATURAL GAS AND FOR A SUBSEQUENT PRODUCTION FACILITY AT WAY, STOCKTON, CA.",https://ceqanet.opr.ca.gov/1987040718,SUPPLEMENT TO EIR 4-87/HARDING WAY GAS WELL PROJECT,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,NE CORNER OF HARDING WAY & CENTER,,,,I-5,DEEP W,,No,2/2/1988,3/3/1988,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987042911,"Anaheim, City of",City of Anaheim,,SANTA FE PACIFIC PLAZA,EIR,2/1/1988,,"A MIXED USE PROJECT INCLUDING 7 3-STORY COMMERCIAL OFFICE BUILDINGS, 150-ROOM HOTEL, 2 RESTAURANTS, RETAIL COMMERCIAL AND SURFACE AND STRUCTURED PARKING OF OFFICE SPACE IS PROPOSED. FIVE STORY OFFICE BUILDINGS.",https://ceqanet.opr.ca.gov/1987042911/2,SANTA FE PACIFIC PLAZA,ERIC HARRISON,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,LA PALMA AVE/TUSTIN AVE,,,,SR55/57/91,SANTA,,No,2/2/1988,3/18/1988,"Commercial, Office, Other","General Plan Amendment, Rezone","Air Quality, Cumulative Effects, Economics/Jobs, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987052505,"Folsom, City of",City of Folsom,,SANTA FE CENTER,EIR,2/1/1988,,"TENTATIVE MAPS FOR 60 ACRE HIGHWAY COMMERCIAL AND 34.5 ACRE INDUSTRIAL/BUSINESS PARK; SPECIFIC PALN FOR 2,602 DWELLING UNITS ON 394 ACRES. IS RESIDENTIAL UNITS (2633) ON 405 ACRES, SHOPPING AND COMMERCIAL ON 60 ACRES AND INDUSTRIAL USES ON 39 ACRES.",https://ceqanet.opr.ca.gov/1987052505/2,SANTA FE CENTER,STEPHEN L. JENKINS,CITY OF FOLSOM PLANNING DEPARTMENT,N/A,,,,,,,,,Folsom,Sacramento,,,,,,US 50,LAKE N,,No,2/2/1988,3/3/1988,"Commercial, Industrial, Residential","Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987062322,Merced County,,,SAN LUIS PLAZA,NEG,2/1/1988,,"CONSTRUCT A TRUCK TERMINAL TO INCLUDE A TRUCKER'S LOUNGE, TRUCK DEALERSHIP, TRUCK WASH AND SERVICE STATION, 2 RESTAUR- ANTS, 2 FAST FOOD ESTABLISHMENTS. MOTEL AND SITES FOR FUTURE RELATED COMMERCIAL DEVELOPMENT. A GENERAL PLAN LAND USE ELEMENT TEXT AMENDMENT IS ALSO INVOLV- ED ALONG WITH A GENERAL PLAN MAP A",https://ceqanet.opr.ca.gov/1987062322/2,SAN LUIS PLAZA,WILLIAM NICHOLSON,MERCED COUNTY,N/A,,,,,,,2093857654,,,,,HWYS 33/152,,,78-160-46,152/33,,,No,2/2/1988,3/3/1988,Commercial,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987062420,Ventura County Air Pollution Control District,,,VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,EIR,2/1/1988,,THOSE CHANGES PROPOSED FOR THE VENTURA COUNTY DRAFT 1987 AIR QUALITY MANAGEMENT PLAN AS COMPARED TO THE SAME OR COMPARA- BLE PROVISIONS IN THE 1982 VENTURA MENT PLAN.,https://ceqanet.opr.ca.gov/1987062420/2,VENTURA COUNTY AIR QUALITY MANAGEMENT PLAN,BILL MOUNT,VENTURA COUNTY APCD,N/A,,,,,,,654-2798,,,Ventura,,,,,,,,,No,2/2/1988,3/17/1988,Other,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1987081818,Shasta County,,,USE PERMIT 11-88/BURNEY FOREST PRODUCTS,EIR,2/1/1988,,REQUEST FOR APPROVAL TO ESTABLISH A SAWMILL POWER PLAN COMPLEX. ABOUT 28 MEGAWATTS,https://ceqanet.opr.ca.gov/1987081818/2,USE PERMIT 11-88/BURNEY FOREST PRODUCTS,BILL RAMSDELL,SHASTA COUNTY,N/A,,,,,,,9162255540,,,Shasta,,,,,030-040-23,W299E,,,No,2/3/1988,3/4/1988,"Industrial, Power",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1987081906,"Orange, City of",City of Orange,,HIDDEN CREEK RESIDENCES,EIR,2/1/1988,,A PROPOSED 17-UNIT SINGLE FAMILY RESIDENTIAL DEVELOPMENT UPON ABOUT 9.3 ACRES OF LAND. THE PROPERTY IS LOCATED NORTHWEST ADJACENT TO SANTIAGO CREEK.,https://ceqanet.opr.ca.gov/1987081906/2,HIDDEN CREEK RESIDENCES,JOAN WOLFF,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,WATERTON AVENUE,,,,,SANTIAGO CREEK,,No,2/3/1988,3/17/1988,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987122126,Kern County,,,"GENERAL PLAN AMENDMENT 1, ZONE CHANGE CASE 4, MAP 80",NEG,2/1/1988,,GENERAL PLAN AMENDMENT AND ZONE CHANGE FOR AN EXISTING COTT- ON SEED VEGETABLE OIL MILL. NO CHANGE IN LAND USE IS PROPOS- ED. THE PROJECT SITE IS 87.24 ACRE MINTER FIELD AIRPORT DISTRICT; WATER BY ON-SITE WELL. WATER BY AN EXISTING ON-SITE WELL.,https://ceqanet.opr.ca.gov/1987122126/2,"GENERAL PLAN AMENDMENT 1, ZONE CHANGE CASE 4, MAP 80",FRANK CHMIEL,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,HWY 99 & LERDO HWY,,,091-090-21,99,,,No,2/2/1988,3/3/1988,Industrial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1988011804,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-GEOMAREX,NEG,2/1/1988,,"GEOLOGICAL MAPPING, ROCK CHIP SAMPLING, SOIL SAMPLING AND BIOGEOCHEMICAL SAMPLING. ROCK CHIP AND SOIL SAMPLES NOT EXCEEDING 5 POUNDS EACH WILL BE EX ROCK HAMMER AND SMALL SHOVEL. VEGETATION SAMPLES WILL BE EXTRACTED USING A HAND HELD PRUNNING SHEARS.",https://ceqanet.opr.ca.gov/1988011804,MINERAL PROSPECTING PERMIT-GEOMAREX,TED FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,916/3222-7813,,,San Bernardino,,,,,0572-081-09,,,,No,2/2/1988,3/3/1988,Mining,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Mineral Resources",,,,,,,,,,,,,,,,,
1988012622,Turlock Joint Union School District,,,NORTH OLIVE ELEMENTARY SCHOOL,NEG,2/1/1988,,"PROPOSED CONSTRUCTION OF A NEW K-6 ELEMENTARY SCHOOL. PROPER TY IS ALREADY OWNED BY THE DISTRICT. THE SCHOOL WILL HOUSE ABOUT 850 STUDENTS, AND ABOUT 50 P QUIRED FOR STAFF USE.",https://ceqanet.opr.ca.gov/1988012622,NORTH OLIVE ELEMENTARY SCHOOL,JOHN STOVER,TURLOCK JOINT UNION SCHOOL DISTRICT,N/A,,,,,,,2096670645,,Turlock,Stanislaus,,ZEERING & FOSBERG RDS,,,,99/J4,,,No,2/1/1988,3/2/1988,Educational,,,,,,,,,,,,,,,,,,,
1988020103,"Grand Terrace, City of",City of Grand Terrace,,GRAND TERRACE GENERAL PLAN,EIR,2/1/1988,,THE MEA/EIR IS BOTH A DESCRIPTION OF EXISTING CONDITIONS IN THE GRAND TERRACE PLANNING AREA AND AN ANALYSIS OF THE GENERAL PLAN POLICIES AND LAND USE,https://ceqanet.opr.ca.gov/1988020103,GRAND TERRACE GENERAL PLAN,DAVID SAWYER,CITY OF GRAND TERRACE,N/A,,,,,,,7148246621,,,San Bernardino,,,,,,"91,215",SANTA ANA,,No,2/2/1988,3/3/1988,,General Plan Update,"Aesthetics, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988020106,"Norco, City of",City of Norco,,SP 88-2 NORCO AUTO MALL,CON,2/1/1988,,AUTO MALL FOR THE CITY OF NORCO.,https://ceqanet.opr.ca.gov/1988020106,SP 88-2 NORCO AUTO MALL,GENE W. YOUNG,NORCO CITY,N/A,,,,,,,7147353900,,Norco,Riverside,,,,,,,,,No,2/3/1988,2/16/1988,,,,,,,,,,,,,,,,,,,,
1988020122,Riverside County,,,PLOT PLAN 10270,NOP,2/1/1988,,CHANGE OF ZONE FROM R-R TO C-P-S. CONSTRUCT AN 18.75 ACRE NEIGHBORHOOD SHOPPING CENTER.,https://ceqanet.opr.ca.gov/1988020122,PLOT PLAN 10270,MICHAEL FREITAS,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,Wildomar,Riverside,,CENTRAL & PALOMAR,,,,,,,No,2/4/1988,3/4/1988,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988020123,Riverside County,,,VESTING TENTATIVE TRACT #83091,NOP,2/1/1988,,DIVIDE 76+/- ACRES INTO 314 LOTS.,https://ceqanet.opr.ca.gov/1988020123,VESTING TENTATIVE TRACT #83091,KIM E. DITTMER,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147871363,,,Riverside,,NORHT OF NEWPORT RD & W/OF I-215,,,,,,,No,2/4/1988,3/4/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Growth Inducement, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1988020201,"Stockton, City of",City of Stockton,,IS3-88/TWIN CREEKS ESTATES RESIDENTIAL SUBDIVISION,NEG,2/1/1988,,"SINGLE FAMILY RESIDENTIAL SUBDIVISION ON ABOUT 88 ACRES ON THE WEST SIDE OF I-5 FREEWAY, BETWEEN MOSHER SLOUGH AND BEAR CREEK.",https://ceqanet.opr.ca.gov/1988020201,IS3-88/TWIN CREEKS ESTATES RESIDENTIAL SUBDIVISION,MIKE NIBLOCK,STOCKTON CITY,N/A,,,,,,,2099448266,,Stockton,San Joaquin,,"W/OF I-5, BTWN MOSHER SLOUGH/BEAR C",,,,I-5,MOSHER SL/BEAR CREEK,,No,2/1/1988,3/2/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988020202,Alameda County,,,REPLACEMENT OF BRIDGES W/FILL & CULVERTS ON WELCH CREEK RD,NEG,2/1/1988,,REPLACEMENT OF 2 BRIDGES AND REALIGNMENT OF THE ROADWAY AT TWO LOCATIONS ON WELCH CREEK ROAD. EACH BRIDGE WOULD BE RE- PLACED WITH A 92" DIAMETER METAL P FILL. A 20' WIDE ROAD WOULD BE CONSTRUCTED ON TOP OF EACH FILL. THE PURPOSE IS TO ENHANCE VEHICULAR TRAFFIC SAFETY ON THIS PORTION OF THE ROAD.,https://ceqanet.opr.ca.gov/1988020202,REPLACEMENT OF BRIDGES W/FILL & CULVERTS ON WELCH CREEK RD,CARLA SCHULTHEIS,ALAMEDA COUNTY PUBLIC WORKS AGENCY,N/A,,,,,,,4156705781,,,Alameda,,CALAVERAS ROAD,,,,,WELCH CREEK,,No,2/2/1988,3/3/1988,"Transportation, Transportation",,"Cultural Resources, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988020203,Sonoma County,,,KAWANA SPRINGS RESERVOIRS AND CONNECTING PIPELINE,NEG,2/1/1988,,"ACQUISITION OF A 4.87 ACRE TANK SITE/LAND RIGHTS FOR ACCESS ROAD AND CONNECTING PIPELINE, CONSTRUCTION OF TWO 10-MILLION GALLON WELDED STEEL OR CONCRETE WA GRADING OF AN ACCESS ROAD, INSTALLATION OF THE CONNECTING PIPELINE TO THE AGENCY'S PETALUMA AQUEDUCT. TANKS WILL BE 62 FEET HIGH WITH A DIAMETER OF 166 F",https://ceqanet.opr.ca.gov/1988020203,KAWANA SPRINGS RESERVOIRS AND CONNECTING PIPELINE,ANNELIESE EGGERT,SONOMA COUNTY WATER AGENCY,N/A,,,,,,,7075265370,,,Sonoma,,KAWANA SPRINGS/PETALUMA HILL RDS,,,,101/12,KAWANA,,No,2/1/1988,3/2/1988,"Other, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Growth Inducement",,,,,,,,,,,,,,,,,
1988020208,Coastal Commission,California Coastal Commission,CCC,CATEGORICAL EXCLUSION E-88-2/CITY OF EUREKA,NEG,2/1/1988,,"EXCLUSION FROM REQUIREMENT TO OBTAIN A COASTAL DEVELOPMENT PERMIT. APPLIES TO CONSTRUCTION, RECONSTRUCTION, DEMOLITION, OR ALTERATION OF SIZE, TYPE OR INT OF A PRINCIPALLY PERMITTED USE OR USES ZONED FOR RESIDENTIAL COMMERIAL, INDUSTRIAL DEVELOPMENT WITH EXCEPTIONS.",https://ceqanet.opr.ca.gov/1988020208,CATEGORICAL EXCLUSION E-88-2/CITY OF EUREKA,LINDA LOCKLIN,CA ST CALIFORNIA COASTAL COMMISSION,N/A,,,,,,,4155438555,,Eureka,Humboldt,,,,,,101,HUMBOLDT BAY,,No,2/4/1988,3/4/1988,,,"Coastal Zone, Cultural Resources, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988020301,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,CHRISTIE GOLD & SILVER EXTRACTION PILOT OPERATION,NEG,2/1/1988,,"GOLD AND SILVER EXTRACTION PILOT OPERATION BY HEAP CYANIDE LEACHING 50,000 TONS OF ORE. THE LENGTH OF TIME TO COMPLETE PILOT OPERATION IS PROJECTED TO BE FROM COMMENCEMENT OF LEACHING. A SOLUTION OF A DILUTE SOLUT ION OF SODIUM CYANIDE AND LIME FOR PH CONTROL WOULD BE PERCO LATED THROUGH THE ORE HEAP.",https://ceqanet.opr.ca.gov/1988020301,CHRISTIE GOLD & SILVER EXTRACTION PILOT OPERATION,ARTHUR SEVAJIAN,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6197824130,,,Imperial,,,,,,,,,No,2/1/1988,3/2/1988,Mining,,"Hazards & Hazardous Materials, Mineral Resources, Solid Waste",,,,,,,,,,,,,,,,,
1988020302,Poway Unified School District,,,"TURTLEBACK ELEMENTARY SCHOOL, SAN DIEGO COUNTY",NEG,2/1/1988,,K-5 ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988020302,"TURTLEBACK ELEMENTARY SCHOOL, SAN DIEGO COUNTY",ALICIA KROCSE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,,,,,,,,No,2/1/1988,3/2/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988020303,Poway Unified School District,,,"BLACK MOUNTAIN VISTA NORTH ELEMENTARY SCHOOL, SAN DIEGO CO",NEG,2/1/1988,,K-5 ELEMENTARY SCHOOL IN PENASQUITOS EAST.,https://ceqanet.opr.ca.gov/1988020303,"BLACK MOUNTAIN VISTA NORTH ELEMENTARY SCHOOL, SAN DIEGO CO",ALICIA KINESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,,,,,,,,No,2/1/1988,3/2/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988020304,Poway Unified School District,,,MORNING CREEK ELEMENTARY SCHOOL DAN DIEGO CUNTY,NEG,2/1/1988,,K-5 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1988020304,MORNING CREEK ELEMENTARY SCHOOL DAN DIEGO CUNTY,ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,6197480010,,Poway,San Diego,,,,,,,,,No,2/1/1988,3/2/1988,Educational,,Schools/Universities,,,,,,,,,,,,,,,,,
1988020305,"Morro Bay, City of",City of Morro Bay,,MORRO BAY MARINA FOUCUSED EIR,EIR,2/1/1988,,"COMMERCIAL DEVELOPMENT OF 30,908 SQ' OF FLOOR AREA OFFERING A NAUTICAL THEME, VIEW DECKS AND BAYSIDE BOARDWALK, LEASE SPACE FOR SHOP AND RESTAURANTS, AN MOORINGS, WATERFRONT SLIPS, EXXON FUEL DOCK, BOAT LAUNCH AND A SHUTTLE SERVICE.",https://ceqanet.opr.ca.gov/1988020305,MORRO BAY MARINA FOUCUSED EIR,WILLIAM FARREL,MORRO BAY CITY,N/A,,,,,,,8057721214,,Morro Bay,San Luis Obispo,,EMBARCADERO/MARINA/PACIFIC,,,SEVERAL,1,MORRO BA,,No,2/2/1988,3/18/1988,,,"Aesthetics, Coastal Zone, Cumulative Effects, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1988020307,"Carlsbad, City of",City of Carlsbad,,"PCD 87-2, HOEHN MOTORS",NEG,2/1/1988,,AUTOMOBILE SHOWROOM BUILDING AND DISPLAY LOT.,https://ceqanet.opr.ca.gov/1988020307,"PCD 87-2, HOEHN MOTORS",WILMA DIEPERSIEET,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PASEO DEL NORTE & CANNON RD,,,211-06-06,I-5,,PALOMAR,No,2/2/1988,3/3/1988,Commercial,,"Coastal Zone, Transportation",,,,,,,,,,,,,,,,,
1988020308,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 78 INSIDE LANE WIDENING AND MEDIAN BARRIER,NEG,2/1/1988,,"ADD MEDIAN LANES, WIDEN STRUCTURES AND INSTALL MEDIAN BARRIER.",https://ceqanet.opr.ca.gov/1988020308,ROUTE 78 INSIDE LANE WIDENING AND MEDIAN BARRIER,TIM VASQUEZ,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6192377654,,San Marcos,San Diego,,,,,,,,,No,2/2/1988,3/3/1988,Transportation,,"Growth Inducement, Noise",,,,,,,,,,,,,,,,,
1988020309,"Huntington Park, City of",City of Huntington Park,,HUNTINGTON PARK LAND USE ELEMENT,EIR,2/1/1988,,LAND USE ELEMENT OF THE GENERAL PLAN.,https://ceqanet.opr.ca.gov/1988020309,HUNTINGTON PARK LAND USE ELEMENT,JIM BOLTON,HUNTINGTON PARK CITY,N/A,,,,,,,2135826161,,Huntington Park,Los Angeles,,,,,,,,,No,2/1/1988,3/16/1988,,General Plan Element,"Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988020319,Orange County,,,ROSE CANYON RANCH,NOP,2/1/1988,,"A PLANNED COMMUNITY OF 1,550 DWELLING UNITS WITHIN THE 593 ACRE ROSE CANYON RANCH. DEVELOPMENT DENSITY RANGES FROM ESTA TE PARCELS TO A SINGLE-FAMILY VILL THE INTERIOR OF THE SITE.",https://ceqanet.opr.ca.gov/1988020319,ROSE CANYON RANCH,BOB ALDRICH,ORANGE COUNTY,N/A,,,,,,,834-5380,,Santa Ana,Orange,,FOOTHILL TRANSPORTATION CORRIDOR,,,,,,,No,2/4/1988,3/4/1988,Residential,"Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988020737,"Eureka, City of",City of Eureka,,"TRACK IMPROVEMENTS INCLUDING PAVING,LIGHTING,UTILITY IMPROV",NOE,2/1/1988,2/1/1988,IMPROVEMENTS OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1988020737,"TRACK IMPROVEMENTS INCLUDING PAVING,LIGHTING,UTILITY IMPROV",ROBERT ALKIRE,,N/A,,3750 HARRIS ST,,EUREKA,CA,95501,7074453037,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020738,California State University Board of Trustees,California State University Board of Trustees,,ROAD RECONSTRUCTION SR 87-005,NOE,2/1/1988,2/1/1988,RECONSTRUCTING & REPAIRING VARIOUS ROADWYS ON CAMPUS,https://ceqanet.opr.ca.gov/1988020738,ROAD RECONSTRUCTION SR 87-005,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020739,California State University Board of Trustees,California State University Board of Trustees,,SECURITY SYSTEM--MCO 87-004,NOE,2/1/1988,2/1/1988,INSTALLING ELECTRONIC SECURITY,https://ceqanet.opr.ca.gov/1988020739,SECURITY SYSTEM--MCO 87-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8057562581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020740,Alameda County,,,JT POWERS AGREEMENT CREATE ALAMEDA CO WASTE MGMT AUTHORITY,NOE,2/1/1988,2/1/1988,CREATE ALAMEDA CO WASTE MGMT AUTHORITY,https://ceqanet.opr.ca.gov/1988020740,JT POWERS AGREEMENT CREATE ALAMEDA CO WASTE MGMT AUTHORITY,,ALAMEDA COUNTY,N/A,,39700 CIVIC CENTER DRIVE,,FREMONT,CA,94538,,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988020741,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ISSUANCE OF SITE CLEANUP REQ FOR SIGNETICS CORP,NOE,2/1/1988,2/1/1988,PROTECT QUALITY & BENEFICIAL USES OF WATERS OF THE STATE,https://ceqanet.opr.ca.gov/1988020741,ISSUANCE OF SITE CLEANUP REQ FOR SIGNETICS CORP,MARTIN Y. MUSONGE,,N/A,,1111 JACKSON ST./RM 6040,,OAKLAND,CA,94607,4154641255,,Sunnyvale,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
