SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989021513,"Los Angeles, City of",City of Los Angeles,,ANHEUSER-BUSCH LOS ANGELES BREWERY WATER SUPPLY,SIR,6/28/1993,,"CONSTRUCTION OF A SINGLE WATER WELL AT CABIN BAR RANCH, AND PIPELINE TO CONVEY PUMPED WATER ONE-HALF MILE WEST TO THE LADWP LOS ANGELES AQUEDUCT.",https://ceqanet.opr.ca.gov/1989021513/3,ANHEUSER-BUSCH LOS ANGELES BREWERY WATER SUPPLY,GLEN SINGLEY,CITY OF LOS ANGELES DWP,N/A,,,,,,,2134816286,,,Inyo,,HIGHWAY 395,,            400,,395,LA AQUEDUCT,,No,6/28/1993,,Water Facilities,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991081048,Los Angeles County,,,91168 (TR50718),EIR,6/28/1993,,"THE APPLICANT HAS SUBMITTED A TRACT MAP TR00718 TO SUB- DIVIDE 243 ACRES INTO 22 SINGLE FAMILY LOTS.  THIS PROJECT WILL REVOLVE GRADING WITH 383,000 OF CUT AND FILL.  THE PROJECT NOW SUBMITTED HAS BEEN SCALED BACK TO 17 SINGLE FAMILY LOTS AND THREE OPEN-SPACE LOTS.",https://ceqanet.opr.ca.gov/1991081048/3,91168 (TR50718),JULIE COOK,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,LITTLE SYCAMORE CANYON,,            743,,,,,No,6/28/1993,8/12/1993,Office,"Land Division (Subdivision, etc.)","Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1993032103,Sacramento County,,,STOCKTON BLVD. REALIGNMENT,EIR,6/28/1993,,REALIGNMENT OF ROAD AND OFFRAMP.,https://ceqanet.opr.ca.gov/1993032103/3,STOCKTON BLVD. REALIGNMENT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,6/28/1993,7/28/1993,Residential,,"Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993061074,"Palmdale, City of",City of Palmdale,,PALMDALE BUSINESS PARK CENTER SPECIFIC PLAN,NOP,6/28/1993,,"THIS PROJECT PROPOSES COMMERCIAL, BUSINESS PARK, LIGHT INDUSTRIAL AIRPORT-RELATED, OPEN SPACE AND RECREATIONAL LAND USE.",https://ceqanet.opr.ca.gov/1993061074,PALMDALE BUSINESS PARK CENTER SPECIFIC PLAN,TARA HULLINGER,CITY OF PALMDALE,N/A,,,,,,,8052675200,,Palmdale,Los Angeles,,AVE M /SIERRA HIGHWAY,,            632,VARIOUS,14,,PALMDALE RGNL.,No,6/28/1993,7/28/1993,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1993061075,"San Marcos, City of",City of San Marcos,,SAN MARCOS AMBULATORY CENTER,NOP,6/28/1993,,THREE BUILDING MEDICAL OFFICE COMPLEX.,https://ceqanet.opr.ca.gov/1993061075,SAN MARCOS AMBULATORY CENTER,GARTH KOLLER,CITY OF SAN MARCOS,N/A,,,,,,,6197444020,,San Marcos,San Diego,,,,,,,,,No,6/28/1993,7/28/1993,Office,,,,,,,,,,,,,,,,,,,
1993061076,"Fairfield, City of",City of Fairfield,,RANCHO SOLANO RETIREMENT CENTER/DAY CARE CENTER,NEG,6/28/1993,,AMEND PLANNED DELVEOPMENT ZONING,https://ceqanet.opr.ca.gov/1993061076,RANCHO SOLANO RETIREMENT CENTER/DAY CARE CENTER,JON HILLIARD,CITY OF FAIRFIELD,N/A,,,,,,,7074287447,,Fairfield,Solano,,,,,,,,,No,6/28/1993,7/28/1993,,,,,,,,,,,,,,,,,,,,
1993061077,"Downey, City of",City of Downey,,WATER WELL NO. 11,NEG,6/28/1993,,CONSTRUCTION OF DOMESTIC WATER WELL,https://ceqanet.opr.ca.gov/1993061077,WATER WELL NO. 11,MARK SELLHEIM,CITY OF DOWNEY,N/A,,,,,,,3109047158,,Downey,Los Angeles,,,,,,,,,No,6/28/1993,7/28/1993,,,,,,,,,,,,,,,,,,,,
1993061078,Las Virgenes Municipal Water District,,,INCREASE IN WATER AND SEWAGE CONNECTION FEES,NEG,6/28/1993,,LVMWD ORDINANCE MODIFIACATION,https://ceqanet.opr.ca.gov/1993061078,INCREASE IN WATER AND SEWAGE CONNECTION FEES,C. EUGENE TALMADGE,LAS VIRGENES MUNICIPAL WATER DISTRICT,N/A,,,,,,,8188804110,,Calabasas,Los Angeles,,,,,,,,,No,6/28/1993,7/28/1993,,,,,,,,,,,,,,,,,,,,
1993061079,Del Norte County,,,KEVIN FUGATE - RCA REZONE - R9311C,NEG,6/28/1993,,REZONE 1 PARCE FROM RCA-1 TO RRA-1MHI AND RCA-2,https://ceqanet.opr.ca.gov/1993061079,KEVIN FUGATE - RCA REZONE - R9311C,RHONDA ROSS,DEL NORTE COUNTY PLANNING,N/A,,,,,,,7074647254,,Crescent City,Del Norte,,,,              1,,,,,No,6/28/1993,7/28/1993,,,,,,,,,,,,,,,,,,,,
1993062094,"Loomis, City of",City of Loomis,,HERITAGE PARK LOOMIS,NOP,6/28/1993,,PLANNED DEVELOPMENT OF 50 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1993062094,HERITAGE PARK LOOMIS,KATHY KERDIAS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,,,,,,,,No,6/28/1993,7/28/1993,Office,,,,,,,,,,,,,,,,,,,
1993062095,"Sanger, City of",City of Sanger,,SANGER WASTEWATER TREATMENT AND DISPOSAL FACILITIES,NOP,6/28/1993,,EXPANSION AND MODIFICATION OF SANGERS WASTEWATER TREATMENT AND DISPOSAL FACILITIES.,https://ceqanet.opr.ca.gov/1993062095,SANGER WASTEWATER TREATMENT AND DISPOSAL FACILITIES,DENNIS WATT,CITY OF SANGER,N/A,,,,,,,2098757515,,Sanger,Fresno,,,,            300,,,KINGS RIVER,,No,6/28/1993,7/28/1993,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Land Use/Planning, Public Services, Schools/Universities, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1993104672,"Fort Bragg, City of",City of Fort Bragg,,GLASS BEACH DEVELOPMENT,NOD,6/28/1993,6/28/1993,MAJOR SUBDIVISION OF 13.6 ACRE INTO 55 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1993104672,GLASS BEACH DEVELOPMENT,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN ST.,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104673,Fish and Game (HQ) Environmental Services,,,AMENDMENT TO DELIST THE MOHAVE GROUND SQUIRREL AS THREATN,NOE,6/28/1993,6/28/1993,REGULATION CHANGE TO DELETE SQUIRREL FROM LIST OF ENDANGERED,https://ceqanet.opr.ca.gov/1993104673,AMENDMENT TO DELIST THE MOHAVE GROUND SQUIRREL AS THREATN,REBERT TREANOR,CALIFORNIA FISH & GAME COMMISSION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534899,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104674,Contra Costa County,,,SUBDIVISION 7582 CERRITO-EL SOBRANTE DEVELOPMENT,NOD,6/28/1993,6/28/1993,SUBDIVIDE 16.8+- ACRES INTO 66 LOTS,https://ceqanet.opr.ca.gov/1993104674,SUBDIVISION 7582 CERRITO-EL SOBRANTE DEVELOPMENT,ART BERESFORD,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"651 PINE ST., 4TH FLR",,MARTINEZ,CA,94553-0095,4156462031,,,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993104675,Nevada Irrigation District,,,SCOTTS FLAT RESERVOIR BOATING ACCESS IMPROVEMENTS,NOD,6/28/1993,6/28/1993,IMPROVEMENTS TO EXISTING BOAT LAUNCHING FACILITIES,https://ceqanet.opr.ca.gov/1993104675,SCOTTS FLAT RESERVOIR BOATING ACCESS IMPROVEMENTS,EDWARD NEUHARTH,NEVADA IRRIGATION DISTRICT,N/A,,PO BOX 1019,,GRASS VALLEY,CA,95945,9168232466,,,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104676,Los Angeles County,,,CALABASAS LANDFILL SUBSURFACE BARRIER #6,NOD,6/28/1993,6/28/1993,CONSTRUCT LEACHATE BARRIER & EXTRACTION SYSTEM AT LANDFILL,https://ceqanet.opr.ca.gov/1993104676,CALABASAS LANDFILL SUBSURFACE BARRIER #6,JUNE NGUYEN,COUNTY OF LOS ANGELES,N/A,,111 NORTH HILL ST.,,LOS ANGELES,CA,90012,3106997411,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104677,"Encinitas, City of",City of Encinitas,,FAIRBANKS RANCH WATER POLLUTION CONTROL FACILITY ODOR CTL,NOD,6/28/1993,6/28/1993,CONSTRUCT NEW TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1993104677,FAIRBANKS RANCH WATER POLLUTION CONTROL FACILITY ODOR CTL,GEORGE LITZINGER,FAIRBANKS RANCH COMMUNITY SERVICES DIST.,N/A,,605 THIRD ST.,,ENCINITAS,CA,92024,6199425147,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1993104678,Sacramento County,,,CREEKSIDE ESTATES TENTATIVE SUBDIVISION MAP & PERMIT,NOD,6/28/1993,6/28/1993,TENT. PARCEL MAP FOR 4 SINGLE FAMILY LOTS ON 2.58 ACRES,https://ceqanet.opr.ca.gov/1993104678,CREEKSIDE ESTATES TENTATIVE SUBDIVISION MAP & PERMIT,DENNIS YEAST,COUNTY OF SACRAMENTO DEPT OF ENVIRONMENTAL REV & ASSESS.,N/A,,"827 SEVENTH ST., RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993104679,Tulare County,,,1993 REGIONAL TRANSPORTATION PLAN FINAL EIR,NOD,6/28/1993,6/28/1993,LONG RANGE PLANNING GUIDE TO MAINTAIN & IMPROVE ROAD SYSTEM,https://ceqanet.opr.ca.gov/1993104679,1993 REGIONAL TRANSPORTATION PLAN FINAL EIR,EDDIE WENDT,TULARE CO. ASSOCIATION OF GOVERNMENTS,N/A,,ROOM 10 COUNTY CIVIC CENTER,,VISALIA,CA,93291,2097336291,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1993104680,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,6/28/1993,6/28/1993,LEASE APPROX 1200 SQ FT OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104680,LEASING OF EXISTING OFFICE SPACE,RAY FULTON,AIR RESOURCES BOARD BUSINESS SERVICES BRANCH,N/A,,PO BOX 2815,,SACRAMENTO,CA,95812,9163220752,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104681,"University of California, Regents of the",Regents of the University of California,,CATTLE GRAZING,NOE,6/28/1993,6/28/1993,LICENSE AGREEMENT FOR GRAZING ON UCSC CAMPUS[,https://ceqanet.opr.ca.gov/1993104681,CATTLE GRAZING,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104682,"University of California, Regents of the",Regents of the University of California,,HAGAR DRIVE BICYCLE LANE/PATH,NOE,6/28/1993,6/28/1993,"ADD APPROX 35,000 FT LONG 5 FT WIDE, CLASS II BICYCLE LANE",https://ceqanet.opr.ca.gov/1993104682,HAGAR DRIVE BICYCLE LANE/PATH,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,SANTA CRUZ,CA,95064,4084594407,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
