SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994061036,San Diego County,,,Hillsdale Ranch Planned Residential Development,EIR,6/3/1998,,SUBDIVISION FO 4 PARCELS OF LAND TOTALING 68.8 ACRES INTO 126 LOTS TO BE DEVELOPED WITH 125 SINGLE FAMILY DWELLINGS & 1 UTILIZED FOR THE EXISTING HISTORICAL STRUCTURES KNOWN AS THE LIFFREING HOUSE.,https://ceqanet.opr.ca.gov/1994061036/2,Hillsdale Ranch Planned Residential Development,TRACY CLINE,COUNTY OF SAN DIEGO,N/A,,,,,,,6194955513,,,San Diego,,HILLSDALE ROAD/JAMACHA ROAD,,             69,517-103-01 10,SR54,SWEETWATER RIVER,,No,6/3/1998,7/27/1998,,,,,,,,,,,,,,,,,,,,
1998041021,Mission Springs Water District,,,"EXTENSION 37, ADDITIONS A, B AND C SEWER LINE PROJECTS",NEG,6/3/1998,,"CONSTRUCTION OF APPROX. 20,000 LINEAR FT OF SEWERLINE",https://ceqanet.opr.ca.gov/1998041021/2,"EXTENSION 37, ADDITIONS A, B AND C SEWER LINE PROJECTS",GEORGE THACKER,MISSION SPRINGS WATER DISTRICT,N/A,,,,,,,7603296448,,,Riverside,,,,,,,,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998061012,San Diego County Water Authority,,,MIRAMAR HILL-PIPELINE 3 & 4 CONVERSION - DIVERSION STRUCTURE,NEG,6/3/1998,,"CONSTRUCTION OF A NEW FLOW CONTROL FACILITY AND MODIFICATION OF SEVERAL EXISTING FACILIIES TO CONNECT AND CONVERT PIPELINE 4 TO CARRY TREATED WATER.  UPON COMPLETION, PIPE- LINE 5 BTW THE DIVERSION STRUCTURE AND MIRAMAR HILL WILL CONVEY RAW WATER & PIPELINES 3&4 WILL CONVEY TREATED WATER.",https://ceqanet.opr.ca.gov/1998061012,MIRAMAR HILL-PIPELINE 3 & 4 CONVERSION - DIVERSION STRUCTURE,MELISSA DARGIS,SAN DIEGO COUNTY WATER AUTHORITY,N/A,,,,,,,6196824267,,San Marcos,San Diego,,,,,,"SR-78, I-5",,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998061013,"San Jose, City of",City of San Jose,,MOITOZO PROPERTY RESIDENTIAL & COMMERCIAL PROJECT (PDC97-04-,NOP,6/3/1998,,PLANNED DEVELOPOMENT RESIDENTIAL (25-40 DU/AC) ON APPROX. 85 ACRES AND A GENERAL COMMERCIAL ON APPROX. 8 ACRES.,https://ceqanet.opr.ca.gov/1998061013,MOITOZO PROPERTY RESIDENTIAL & COMMERCIAL PROJECT (PDC97-04-,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,N 1ST ST/RIVER OAKS OKWY/BAYPOINTE,,             97,097-07-003,"101, 237,",COYOTE & GUADALUPE,SJ INTERNATIONL,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998061014,San Diego County,,,"ALLOS GRADING PERN=MIT, L2928 LOG #97-14-001 - SAN DIEGO CO.",NEG,6/3/1998,,GRADE TWO EXISTING PARCELS TOTALING 20.7 ACRES OF LAND TO CREATE TWO BUILDING PADS FOR SINGLE FAMILY RESIDENCES AND A DRIVEWAY TO ACCESS THE PARCELS FROM FOSTER TRUCK TRAIL.,https://ceqanet.opr.ca.gov/1998061014,"ALLOS GRADING PERN=MIT, L2928 LOG #97-14-001 - SAN DIEGO CO.",TRACY CLINE,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6194955513,,,San Diego,,FOSTER TRUCK TRAIL AT SH67,,,"324-050-22,23",67,,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998061015,Orange County Transportation Authority,,,MISTAKE,NOP,6/3/1998,,,https://ceqanet.opr.ca.gov/1998061015,MISTAKE,,ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7145605736,,,,,,,,,,,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998061016,"San Jose, City of",City of San Jose,,RICHMOND / YOUNG RANCH PLANNED RESIDENTIAL COMMUNITY,NOP,6/3/1998,,"PROPOSED AMENDMENT CONSISTS OF A CHANGE IN THE SAN JOSE 2020 GENERAL PLAN TO APPLY THE PLANNED RESIDENTIAL COMMUNITY LAND USE DESIGNATION, TOGETHER WITH A CONCEPT PLAN SHOWING A MIX OF RESIDENTIAL, RECREATIONAL & RELATED LAND USE DESIGNATIONS.",https://ceqanet.opr.ca.gov/1998061016,RICHMOND / YOUNG RANCH PLANNED RESIDENTIAL COMMUNITY,LORI NEFF,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SILVER CREEK ROAD,,,650-35-010,,,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998064001,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,State Route 22 West Orange County Connection Project,NOP,6/3/1998,,"IMPROVEMENTS TO STATE ROUTE 22 AND INTERSTATE 405 IN THE CITIES OF ORANGE, SANTA ANA, GARDEN GROVE WESTMINSTER, SEAL BEACH AND LOS ALAMITOS & UNCORPORATED AREAS OF ORANGE COUNTY",https://ceqanet.opr.ca.gov/1998064001,State Route 22 West Orange County Connection Project,CLARITA LAO,ORANGE COUNTY TRANSPORTATION AUTHORITY,N/A,,,,,,,7145605736,,"Garden Grove, Los Alamitos, Orange, Santa Ana, Seal Beach, Westminster",Orange,,BRISTOL STREET/,,,,"SR22, SR55",,,No,6/3/1998,7/3/1998,,,,,,,,,,,,,,,,,,,,
1998100332,"Water Resources, Department of",California Department of Water Resources,DWR,"PACOIMA DAM, NOX 32-B",NOE,6/3/1998,6/3/1998,REPAIR OF DAMAGE CAUSED BY THE NORTHRIDGE EARTHQUAKE OF JAN 1994.,https://ceqanet.opr.ca.gov/1998100332,"PACOIMA DAM, NOX 32-B",Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES-DIVISION OF SAFETY OF DAMS,N/A,,PO BOX 942826,,SACRAMENTO,CA,94236-0001,9163235241,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100333,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SPRING 98 PRESCRIBED BURN (97/98-A-30),NOE,6/3/1998,6/3/1998,"BURNING THREE PLOTS WITHIN THE POPPY RESERVE FOR THE PURPOSE OF PORMOTING NATIVE PLANT GROWTH, BY PRESCRIPTION.",https://ceqanet.opr.ca.gov/1998100333,SPRING 98 PRESCRIBED BURN (97/98-A-30),KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,PO BOX 942896,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100403,Plumas County,,,PD 4-96/97-14 CEDAR CREST,NOD,6/3/1998,6/3/1998,PLANNED DEVELOPMENT PERMIT: MODIFICATION OF THE PREVIOUSLY APPROVED (1990) PROJECT OF THE CEDARS TO ENCOMPASS 1037 ACRES WITH A PLANNED MAXIMUM NUMBER 850 DWELLINGS.,https://ceqanet.opr.ca.gov/1998100403,PD 4-96/97-14 CEDAR CREST,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN ST., ROOM 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100438,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,REDDING PAROLE UNIT,NOE,6/3/1998,6/3/1998,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 3,500 SQ. FEET OF CONTIGUOUS ADDITIONAL OFFICE SPACE FOR THE AUBURN PAROLE UNIT.",https://ceqanet.opr.ca.gov/1998100438,REDDING PAROLE UNIT,DEBORAH KAMARA,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94283-0001,9163271793,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100439,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,OAKLAND PAROLE UNITS #1 AND #3,NOE,6/3/1998,6/3/1998,"THE CALIFORNIA DEPARTMENT OF CORRECTIONS PROPOSES TO LEASE APPROXIMATELY 14,494 SQ. FEET OF OFFICE SPACE FOR THE OAKLAND PAROLE UNITS #1 AND 3.",https://ceqanet.opr.ca.gov/1998100439,OAKLAND PAROLE UNITS #1 AND #3,LISA HANSEN,"DEPARTMENT OF CORRECTIONS, BUSINESS SERVICES",N/A,,P.O. BOX 942883,,SACRAMENTO,CA,94238-0001,9163232001,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100500,"Fort Bragg, City of",City of Fort Bragg,,CHARLES BAXMAN "EMERALD DOLPHIN INN" 92123051,NOD,6/3/1998,6/3/1998,"DEMOLITION OF AN EXISTING COMMERCIAL BUILDING AND CONST- RUCTION OF A 2 STORY, 43 UNIT MOTEL.",https://ceqanet.opr.ca.gov/1998100500,CHARLES BAXMAN "EMERALD DOLPHIN INN" 92123051,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 N. FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1998100514,Modoc County,,,MODOC COUNTY ROAD DEPT. - COUNTY ROAD 56 - EX98-18,NOE,6/3/1998,6/3/1998,"PROJECT IS A FEDERALLY FUNDED ROAD SAFETY IMPROVEMENT JOB ON CR56.  PROJECT WILL INCLUDE GRINDING EXISTING ASPHALT, WIDENING EXISTING PAVEMENT, REPAVING, ETC.",https://ceqanet.opr.ca.gov/1998100514,MODOC COUNTY ROAD DEPT. - COUNTY ROAD 56 - EX98-18,SCOTT KESSLER,MODOC COUNTY PLANNING DEPARTMENT,N/A,,202 WEST 4TH STREET,,ALTURAS,CA,96101,5302336406,,,Modoc,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998101300,"Modesto, City of",City of Modesto,,COFFEE/CLARATINA SPECIFIC PLAN,NOD,6/3/1998,6/3/1998,"THE PLAN WOULD ALLOW THE DEVELOPMENT OF 40-ACRES OF REGIONAL COMMERCIAL USES,130-ACRES OF RESIDENTIAL USES AN AND PROVIDE FOR THE PUBLIC AND PRIVATE INFRASTRUCTURE TO SERVE THE AREA INCLUDING ROADS,SEWER,WATER,STORM DRAINAGE, AN ELEMENTARY SCHOOL & A SEVEN ACRE NEIGHBORHOOD PARK.",https://ceqanet.opr.ca.gov/1998101300,COFFEE/CLARATINA SPECIFIC PLAN,STEVEN NISH,CITY OF MODESTO COMMUNITY DEV. DEPT.,N/A,,PO BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
