SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993042026,Placer County,,,Horseshoe Bar/Penryn Community Plan,EIR,1/4/1994,,COMMUNITY PLAN.,https://ceqanet.opr.ca.gov/1993042026/2,Horseshoe Bar/Penryn Community Plan Update,GINA LANGFORD,PLACER COUNTY PLANNING,N/A,,,,,,,9168897470,,,Placer,,,,,,,,,No,1/4/1994,2/18/1994,Residential,,,,,,,,,,,,,,,,,,,
1994011004,"San Pablo, City of",City of San Pablo,,SAN PABLO PALACE CASINO,NOP,1/4/1994,,CONSTRUCTION OF A 24 HOUR CASINO ON AN EXISTING BUILDING SITE,https://ceqanet.opr.ca.gov/1994011004,SAN PABLO PALACE CASINO,CRAIG MONROE,CITY OF SAN PABLO,N/A,,,,,,,5102153038,,San Pablo,Contra Costa,,,,,,,,,No,1/4/1994,2/3/1994,,,,,,,,,,,,,,,,,,,,
1994011005,"Pinole, City of",City of Pinole,,COMPREHENSIVE REVISION OF THE CITY OF PINOLE'S GEN. PLAN,NOP,1/4/1994,,GENERAL PLAN CHANGES. WILL COVER GROWTH & DEVELOPMENT IN THE PINOLE AREA TO YEAR 2010.,https://ceqanet.opr.ca.gov/1994011005,COMPREHENSIVE REVISION OF THE CITY OF PINOLE'S GEN. PLAN,DAVID DOWSWELL,CITY OF PINOLE,N/A,,,,,,,5107249014,,Pinole,Contra Costa,,,,,,I-80,SAN PABLO BAY,OAKLAND,No,1/4/1994,2/3/1994,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994011006,Coastal San Luis Resource Conservation District,,,8HORRO FLATS ENHANCEMENT AND MANAGEMENT PLAN,NEG,1/4/1994,,,https://ceqanet.opr.ca.gov/1994011006,8HORRO FLATS ENHANCEMENT AND MANAGEMENT PLAN,DIANA CONTASTI,RESOURCE CONSERVATION DISTRICT,N/A,,,,,,,8052391619,,Morro Bay,San Luis Obispo,,,,,,,,,No,1/4/1994,2/3/1994,,,,,,,,,,,,,,,,,,,,
1994011008,"General Services, Department of",Department of General Services,DGS,"SAN FRANCISCO CIVIC CENTER COMPLEX,STATE OF CALIF.C",NOP,1/4/1994,,"RENOVATION & REUSE OF CA. STATE BUILDING AT 350 MCALLISTER, DEMOLITION & CONSTRUCTION OF NEW BLD. AT 455 GOLDEN GATE AVE",https://ceqanet.opr.ca.gov/1994011008,"SAN FRANCISCO CIVIC CENTER COMPLEX,STATE OF CALIF.C",CHRISTAL WATERS,DEPARTMENT OF GENERAL SERVICES,N/A,,,,,,,324-0206,,San Francisco,San Francisco,,MCALLISTER/POLK,,,BLOCK 76S,101,S.F. BAY,,No,1/4/1994,2/3/1994,Office,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1994012004,"Caltrans, Planning","California Department of Transportation, Headquarters",,KER-184-3.8/5.1 06-314401- VERTICAL CURVE CORRECTION RTE 184,NEG,1/4/1994,,"CHANNELIZATION & VERTICAL CURVE CORRECTION ON RT 184 FROM 0.2 MILE SOUTH OF PANAMA LANE TO HERMOSA ROAD, AND INSTALL SIGNALS AND LIGHTING AT PANAMA LANE.",https://ceqanet.opr.ca.gov/1994012004,KER-184-3.8/5.1 06-314401- VERTICAL CURVE CORRECTION RTE 184,DAN WATERHOUSE,CALIFORNIA DEPARTMENT OF TRANSPORTATION/DISTRICT 6,N/A,,,,,,,2094884201,,Lamont,Kern,,,,,,,,,No,1/4/1994,2/3/1994,,,,,,,,,,,,,,,,,,,,
1994012005,State Water Resources Control Board,,,APPLICATION 29961 TO APPROPRIATE WATER - CORNING,NEG,1/4/1994,,"APPROPRIATE 3 CUBIC FEEET PER SECOND, NOT TO EXCEED 454 ACRE FEET PER ANNUM, FROM THOMES CREEK, TRIBUTARY TO THE SACRA- MENTO RIVER, VIA THE THOMES CREEK WATER USERS ASSOC. CANAL & THE FOLEY DITCH.",https://ceqanet.opr.ca.gov/1994012005,APPLICATION 29961 TO APPROPRIATE WATER - CORNING,NICK WILSON,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166570446,,Corning,Tehama,,,,,,,,,No,1/4/1994,2/3/1994,,,,,,,,,,,,,,,,,,,,
1994012006,Greater Vallejo Recreation District,,,VALLEJO FISHING PIER REPLACEMENT,NEG,1/4/1994,,RECONSTRUCT THE VALLEJO FISHING PIER.,https://ceqanet.opr.ca.gov/1994012006,VALLEJO FISHING PIER REPLACEMENT,DENNIS BEARDSLEY,THE GREATER VALLEJO RECREATION DISTRICT,N/A,,,,,,,7076484600,,Vallejo,Solano,,,,,,,,,No,1/4/1994,2/3/1994,,,,,,,,,,,,,,,,,,,,
1994012007,"Vallejo, City of",City of Vallejo,,LAKE CHABOT DAM AND SPILLWAY MODIFICATIONS PROJECT,EIR,1/4/1994,,"DAM, SPILLWAY & CHANNEL MODIFICATIONS REQUIRED BY THE STATE OF CAL. DIVISION OF SAFETY OF DAMS (DSOD)",https://ceqanet.opr.ca.gov/1994012007,LAKE CHABOT DAM AND SPILLWAY MODIFICATIONS PROJECT,PAMELA SAHIN,CITY OF VALLEJO,N/A,,,,,,,7076484479,,Vallejo,Solano,,,,,,,,,No,1/4/1994,2/18/1994,,,,,,,,,,,,,,,,,,,,
1994012008,El Dorado County,,,ADOPTION OF THE EL DORADO COUNTY GENERAL PLAN,NOP,1/4/1994,,ADOPTION OF EL DORADO COUNTY PLAN COMPREHENSIVE GP UPDATE,https://ceqanet.opr.ca.gov/1994012008,ADOPTION OF THE EL DORADO COUNTY GENERAL PLAN,STEVE HUST,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,HWY. 50,,,,"50,49,89,+","SOUTH FORK, AMER.RIV",,No,1/4/1994,2/3/1994,Residential,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1994106298,"Stockton, City of",City of Stockton,,CITY OF STOCKTON PLANNING COMMISSION GEN PLAN AMENDMENT,NOD,1/4/1994,1/4/1994,AMEND LAND USE SECTION UNDER URBAN GROWTH OF 1990 DOCUMENT,https://ceqanet.opr.ca.gov/1994106298,CITY OF STOCKTON PLANNING COMMISSION GEN PLAN AMENDMENT,STEVE ESCOBARNG,CITY OF STOCKTON,N/A,,425 N EL DORADO STREET,,STOCKTON,CA,95202-1997,2099448266,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994106300,"Water Resources, Department of",California Department of Water Resources,DWR,"MAGNOLIA DAM, NO. 1302",NOE,1/4/1994,1/4/1994,OUTLET FACILITIES TO INCREASE SAFETY OF OPERATION,https://ceqanet.opr.ca.gov/1994106300,"MAGNOLIA DAM, NO. 1302",DAVID GUTIERREZ,DEPT OF WATER RESOURCES,N/A,,2200 X STREET SUITE 200,,SACRAMENTO,CA,94236,323-5385,,Auburn,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106301,California State Lands Commission,,,PACIFIC REFINING COMPANY GENERAL LEASE INDUSTRIAL USE,NOE,1/4/1994,1/4/1994,OPERATE AND MAINTAIN MARINE TERMINAL,https://ceqanet.opr.ca.gov/1994106301,PACIFIC REFINING COMPANY GENERAL LEASE INDUSTRIAL USE,DAVE PLUMMER,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,322-0595,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106302,California State Lands Commission,,,CITY OF NEWPORT BEACH PROPOSED LEASES,NOE,1/4/1994,1/4/1994,LANDSCAPING AND NON PERMANENT REC FACILITEIS,https://ceqanet.opr.ca.gov/1994106302,CITY OF NEWPORT BEACH PROPOSED LEASES,CURTIS FOSSUM,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SAC,CA,95814,445-7738,,Newport Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106303,California State Lands Commission,,,SAN DIEGO UNIFIED PORT DISTRICT DREDGING LEASE,NOE,1/4/1994,1/4/1994,DREDGE 50000 YARDS OF MATERIAL FROM RESERVATION LANDS,https://ceqanet.opr.ca.gov/1994106303,SAN DIEGO UNIFIED PORT DISTRICT DREDGING LEASE,JANE SMITH,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SAC,CA,95814,323-2694,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106304,California State Lands Commission,,,SYAR GENERAL PERMIT,NOE,1/4/1994,1/4/1994,REPAIR EXISTING TIDE WALL,https://ceqanet.opr.ca.gov/1994106304,SYAR GENERAL PERMIT,NANCI SMITH,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SAC,CA,95814,322-7193,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106305,California State Lands Commission,,,BRAND RECREATIONAL PIER LEASE,NOE,1/4/1994,1/4/1994,CONTINUED USE OF AN EXISITING FLOATING DOCK WITH WATERWAY,https://ceqanet.opr.ca.gov/1994106305,BRAND RECREATIONAL PIER LEASE,BILL YOUNG,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,322-7836,,Red Bluff,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106306,California State Lands Commission,,,MEIER RECREATIONAL PIER LEASE,NOE,1/4/1994,1/4/1994,CONTINUED USE OF PIER AND BUOY,https://ceqanet.opr.ca.gov/1994106306,MEIER RECREATIONAL PIER LEASE,BILL YOUNG,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,322-7836,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106307,California State Lands Commission,,,STATE LANDS ADOPTION OF REG FOR MARINE TERMINAL PERSONNEL,NOE,1/4/1994,1/4/1994,ADOPTION OF REG FOR TRAINING,https://ceqanet.opr.ca.gov/1994106307,STATE LANDS ADOPTION OF REG FOR MARINE TERMINAL PERSONNEL,MARK MEIER,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,323-9964,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106308,California State Lands Commission,,,STATE LANDS AMENDMENTS OF REG GOVERNING MARINE TERMINALS,NOE,1/4/1994,1/4/1994,ADOPT AMEND TO ESTABLISH PROCEDURES,https://ceqanet.opr.ca.gov/1994106308,STATE LANDS AMENDMENTS OF REG GOVERNING MARINE TERMINALS,MARK MEIER,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,323-9964,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106309,California State Lands Commission,,,NAXOS RESOURCES PROPECTING PERMITS,NOE,1/4/1994,1/4/1994,PROPOSED MINERAL PROSPECTING ACTIVITIES,https://ceqanet.opr.ca.gov/1994106309,NAXOS RESOURCES PROPECTING PERMITS,ERIC KRUGER,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,3105905237,,,Inyo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106310,California State Lands Commission,,,WOODWARD CLYDE WARREN GEORGE INC,NOE,1/4/1994,1/4/1994,DRILL 10 CORE HOLES USING ROTARY CORE DRILLING,https://ceqanet.opr.ca.gov/1994106310,WOODWARD CLYDE WARREN GEORGE INC,ART NITSCHE,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,3105905270,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106311,California State Lands Commission,,,KELLY GENERAL LEASE PROTECTIVE STRUCTURE AND REC USE,NOE,1/4/1994,1/4/1994,"CONTINUED USE OF A BOAT DOCK, STAIRWAY, GANGWAY",https://ceqanet.opr.ca.gov/1994106311,KELLY GENERAL LEASE PROTECTIVE STRUCTURE AND REC USE,LORNA BURKS,STATE LANDS,N/A,,1807 13 TH ST,,SAC,CA,95814,324-0702,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106312,California State Lands Commission,,,RENATI RECREATIONAL PIER PERMIT,NOE,1/4/1994,1/4/1994,CONTINUED USE OF FLOATING DOCK AND BOARDWALK,https://ceqanet.opr.ca.gov/1994106312,RENATI RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS,N/A,,1807 13 TH ST,,SAC,CA,95814,324-0702,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106313,California State Lands Commission,,,DELTA YACHT CLUB GENERAL LEASE RECREATIONAL USE,NOE,1/4/1994,1/4/1994,INSTALLATION OF 600 FT OF ROCK RIPRAP FOR BANK PROTECTION,https://ceqanet.opr.ca.gov/1994106313,DELTA YACHT CLUB GENERAL LEASE RECREATIONAL USE,DIANE JONES,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,327-9568,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106314,California State Lands Commission,,,CITY OF SACRAMENTO GENERAL LEASE PUBLIC AGENCY USE,NOE,1/4/1994,1/4/1994,COTNINUED USE OF COURTESY DOCK AND RAMP WITH STAIRWAY,https://ceqanet.opr.ca.gov/1994106314,CITY OF SACRAMENTO GENERAL LEASE PUBLIC AGENCY USE,DIANE JONES,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,327-9568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106315,California State Lands Commission,,,VENICE ISLAND INC. GENERAL LEASE,NOE,1/4/1994,1/4/1994,CONTINUED USE OF A FLOATING DOCK AND 2 RAMPS,https://ceqanet.opr.ca.gov/1994106315,VENICE ISLAND INC. GENERAL LEASE,DIANE JONES,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,327-9568,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106316,California State Lands Commission,,,KETCHUM RECREATIONAL PIER PERMIT,NOE,1/4/1994,1/4/1994,REMOVAL OF EXISTING FACILITIES,https://ceqanet.opr.ca.gov/1994106316,KETCHUM RECREATIONAL PIER PERMIT,JOHN LAM,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,323-0408,,Belvedere,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106317,California State Lands Commission,,,FLEUR DU LAC ESTATES,NOE,1/4/1994,1/4/1994,CONTINUED USE OF LAKE FACILITIES,https://ceqanet.opr.ca.gov/1994106317,FLEUR DU LAC ESTATES,JUDY LUDLOW,STATE LANDS,N/A,,1807 13TH STR,,SAC,CA,95814,445-7134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106319,California State Lands Commission,,,"ATCHINSON, TOPEKA & SANTA FE RAILWAY CO.",NOE,1/4/1994,1/4/1994,CONTINUED USE AND MAINTENACNE OF FERRY POINT PIER,https://ceqanet.opr.ca.gov/1994106319,"ATCHINSON, TOPEKA & SANTA FE RAILWAY CO.",LORNA BURKS,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,324-0702,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106320,California State Lands Commission,,,BUCKNER RECREATION PIER PERMIT,NOE,1/4/1994,1/4/1994,CONTINUED USE OF A FLOATING DOCK AND GANGWAY,https://ceqanet.opr.ca.gov/1994106320,BUCKNER RECREATION PIER PERMIT,LORNA BURKS,STATE LANDS,N/A,,1807 13TH,,SAC,CA,95814,324-0702,,Sacramento,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106321,California State Lands Commission,,,BURROWS RECREATION PIER PERMIT,NOE,1/4/1994,1/4/1994,CONTINUED USE OF TWO FLOATING DOCKS AND GANGWAY,https://ceqanet.opr.ca.gov/1994106321,BURROWS RECREATION PIER PERMIT,LORNA BURKS,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,324-0702,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106322,California State Lands Commission,,,KELLER RECREATIONAL PIER PERMIT,NOE,1/4/1994,1/4/1994,CONTINUED USE OF A FLOATING DOCK AND GANGWAY,https://ceqanet.opr.ca.gov/1994106322,KELLER RECREATIONAL PIER PERMIT,LORNA BURKS,STATE LANDS,N/A,,1807 13THST,,SAC,CA,95814,324-0702,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994106323,California State Lands Commission,,,ROGERS LEONARD PIER REPAIR  MOORING BUOYS,NOD,1/4/1994,1/4/1994,REPAIR ROCK CRIBBING,https://ceqanet.opr.ca.gov/1994106323,ROGERS LEONARD PIER REPAIR  MOORING BUOYS,CHARLES WARREN,STATE LANDS,N/A,,1807 13TH ST,,SAC,CA,95814,323-0702,,,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
