SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2012091058,Los Angeles County,,,R2011-01185-(4) / CUP201100113 / RENVT201100174,MND,9/24/2012,,The applicant is requesting a conditional use permit (CUP) for the construction of a wireless telecommunications facility (WTF) consisting of the replacement of four existing 24'-6" tennis court light poles with four new 26'-4" light poles each topped with a radome containing one antenna each located at an existing single-family residence.  Appurtenant equipment cabinets will be contained in a new 261 sf lease area to be built in the existing landscaped area along the western side of the tennis court and will be surrounded by new concrete block retaining walls.,https://ceqanet.opr.ca.gov/2012091058,R2011-01185-(4) / CUP201100113 / RENVT201100174,Steve Mar,Los Angeles County,N/A,,"320 West Temple Street, Rm 1348",,Los Angeles,CA,90012,2139746461,33�59'50.88"N 118�0'4.5"W,,Los Angeles,,Skyline Drive & Edgeridge Drive,91745,.99,"8221-025-018, -019, -020",SR-60,,,Yes,9/24/2012,10/23/2012,Other,Use Permit,Biological Resources,,,,,,,,,,,,,,,,,
2012091059,"San Jacinto, City of",City of San Jacinto,,Ramona 49,MND,9/24/2012,,"The project consists of a series of applications to create multiple land uses in an area undergoing major transition from rural residential and agriculture to urban development located at a transportation hub in the region.  Consistent with this planned transition, applications, applications for a General Plan Amendment and Zone Change have been submitted to facilitate future urban development.  Tentative Commercial Parcel Map 36206 encompasses 49.99 gross acres of land.",https://ceqanet.opr.ca.gov/2012091059,Ramona 49,David Leonard,City of San Jacinto,N/A,,595 S. San Jacinto Avenue,,San Jacinto,CA,92583,9517829868,,San Jacinto,Riverside,,Bridge Road and Ramona Boulevard,92583,49.99,"436-040-001, 002, 005",Hwy 79,San Jacinto River,No,Yes,9/24/2012,10/23/2012,"Industrial, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2012091060,Los Angeles County,,,Consolidated Disposal Services East Los Angeles Recycling and Transfer Station,MND,9/24/2012,,"The applicant, Consolidation Disposal Services, is requesting a CUP to increase its daily waste intake of mixed municipal solid waste, including recyclable materials, from 700 tons per day (tpd) to 1,500 tpd in association with proposed modifications to the existing East Los Angeles Recycling and Transfer Station (ELARTS) in the M-2 (Heavy Manufacturing) zone pursuant to Los Angeles County Code Section 22.32.190.  The proposed modifications include adding 750 sf of 2nd story office space to the existing building for a total of 1,500 sf of office space, paving an adjacent vacant lot to create additional parking, and creating a new tunnel door opening on the existing loading tunnel for transfer trucks.",https://ceqanet.opr.ca.gov/2012091060,Consolidated Disposal Services East Los Angeles Recycling and Transfer Station,Steve Mar,Los Angeles County Dept. of Regional Planning,N/A,,"320 West Temple Street, Rm 1348",,Los Angeles,CA,90012,2139746461,34�3'30.42"N 118�10'55.58"W,Los Angeles,Los Angeles,,N. Bonnie Beach Pt. & Whiteside St.,90063,1.3,"5224-026-030, -029, -021","I-10, 5, 710, SR 60",,,Yes,9/24/2012,10/23/2012,Other,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
2012091063,"Morro Bay, City of",City of Morro Bay,,Held Harbor Center Conditional Use Permit UPO-342,MND,9/24/2012,,"Increase existing 6,210 sf land lease to 6,303 sf and increase existing 4,502 sf water lease to 8,812 sf.  Proposed modifications and additions to existing 6,481-sf structure include: construction of 590 sf retail unit, remodel/enlarge ADA restrooms, convert 132-sf glass court to public seating, enlarge existing harbor walkway by 640 sf and add a new walkway by 640 sf and add a new  posts to support extension of awning, and re-stripe parking spaces.  Remodeled structure would be 8,868 sf in size and result in the disturbance of approximately 7,642 sf, including sidewalk.",https://ceqanet.opr.ca.gov/2012091063,Held Harbor Center Conditional Use Permit UPO-342,Mary Reents,City of Morro Bay,N/A,,955 Shasta Avenue,,Morro Bay,CA,93442,8057726261,35�22'.55"N 120�51'12.63"W,Morro Bay,San Luis Obispo,,Embarcadero Avenue and Harbor Boulevard,93442,.5,066-322-001,Hwy 1,"Pacific Ocean, Chorro Creek, Morro Creek",,No,9/25/2012,10/24/2012,Other,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2012092050,Fish & Game #2,,,M&T Chico Ranch/Llano Seco Rancho Fish Screen Facility Short-Term Protection Project,NOP,9/24/2012,,CDFG and USFWS propose to implement interim measures to maintain the viability of the M&T Chico Ranch/Llano Seco Rancho fish screen and pumping facility located at River Mile 192.5 on the Sacramento River.  The following measures have been preliminarily identified to maintain the function of the M&T Facility: (1) removal of gravel bar material from the Sacramento River to maintain the functionality of the intake pumps and effectiveness of the fish screens at the M&T Facility; and (2) maintenance of the existing rock-toe and tree revetment to prevent further westward migration of the Sacramento River until a long-term solution is developed and completed.,https://ceqanet.opr.ca.gov/2012092050,M&T Chico Ranch/Llano Seco Rancho Fish Screen Facility Short-Term Protection Project,Joseph Johnson,California Department of Fish and Game,N/A,,North Central Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163582943,39�41'43"N 121�56'25"W,Chico,"Butte, Glenn",,River Road and Chico River Road,95973,,039-530-018-000,Hwy 99,Sacramento River,Ranchaero,No,9/25/2012,10/24/2012,Water Facilities,,,,,,,,,,,,,,,,,,,
2012098253,Tahoe Conservancy,California Tahoe Conservancy,,Transfer of Coverage to El Dorado County APN 27-231-47 (Lowe Family Trust),NOE,9/24/2012,9/24/2012,Project consists of the sale and trasfer of 60 square feet of potential coverage rights from Conservancy-owned land to a receiving parcel on which a private residence will be constructed. The transfer enables the receiving landowner to carry out the project without any net increase in the amount of existing land coverage in the hydrologically-related area.,https://ceqanet.opr.ca.gov/2012098253,Transfer of Coverage to El Dorado County APN 27-231-47 (Lowe Family Trust),Amy Cecchettini,California Tahoe Conservancy,N/A,,1061 Third Street,,South Lake Tahoe,CA,96150,5305436033,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,New Construction of Small Structures.,,,,,,,,,,,,
2012098254,Tahoe Conservancy,California Tahoe Conservancy,,"Assisgnment of Steam Environment Zone Ground Restoration Credit to TRPA File # 2010-0217 (California Public Electric Company, A.K.A. Liberty Utilities)",NOE,9/24/2012,9/24/2012,"Project consists of the sale ans assignment of 25 square feet of SEZ restoration credit from Conservancy-owned land, to a project on which existing utility poles will  be replaced with new utility poles meeting current requirements. The assignment enables the receiving project to be completed without any net increase in the amount of existing land coverage in Bailey Class 1b (SEZ) areas within the Lake Tahoe Basin.",https://ceqanet.opr.ca.gov/2012098254,"Assisgnment of Steam Environment Zone Ground Restoration Credit to TRPA File # 2010-0217 (California Public Electric Company, A.K.A. Liberty Utilities)",Amy Cecchettini,California Tahoe Conservancy,N/A,,1061 Third Street,,South Lake Tahoe,CA,96150,5305436033,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,Replacement or reconstruction of existing utility systems.,,,,,,,,,,,,
2012098255,Tahoe Conservancy,California Tahoe Conservancy,,SnowCreek Beaver Deceiver,NOE,9/24/2012,9/24/2012,The project consists of replacing a pipe through a beaver dam on Conservancy Lands. All work will be done by hand. The project will alleviate the backwater effect of the beaver dam to prevent flooding of a Caltrans culvert across State Highway 28.,https://ceqanet.opr.ca.gov/2012098255,SnowCreek Beaver Deceiver,Scott Carroll,California Tahoe Conservancy,N/A,,1061 Third Street,,South Lake Tahoe,CA,96150,5305436062,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,This project involves replacing a small flow diversion device through a beaver dam that will be at the same site and purpose of the previous structure.,,,,,,,,,,,,
2012098256,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,RTE 26 HMA Overlay,NOE,9/24/2012,9/24/2012,The California Department of Transportation (Caltrans) proposes a highway maintenance project to overlay 0.1 feet of Rubberized Hot Mix Asphalt (RHMA) on approximately 29 miles of State Route 26. The purpose of the project is to repair areas of failing or damaged pavement in order to extend the service life of State Route 26.,https://ceqanet.opr.ca.gov/2012098256,RTE 26 HMA Overlay,Jaycee Azevedo,"California Department of Transportation, District 10",N/A,,1976 E. Martin Luther King Jr. Blvd.,,Stockton,CA,95205,2099483825,,,"Amador, Calaveras",,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098257,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,Amador Culvert Replacement Project,NOE,9/24/2012,9/24/2012,The California Department of Transportation (Caltrans) proposes to install a cured-in-placed pipeliner at two (2) culverts - on State Routes 49 and 124 - and replace in kind one (1) culvert on State Route 49 in Amador County. The purpose is to improve safety by providing adequate drainage of excess water.,https://ceqanet.opr.ca.gov/2012098257,Amador Culvert Replacement Project,Jaycee Azevedo,"California Department of Transportation, District 10",N/A,,1976 E. Martin Luther King Jr. Blvd,,Stockton,CA,95205,2099483825,,"Ione, Plymouth",Amador,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098258,Caltrans 10 (Stockton),"California Department of Transportation, District 10",,SR 99/59 Junction Ramp Widening,NOE,9/24/2012,9/24/2012,The California Department of Transportation proposes to widen the southbound State Route (SR) 99 on-ramp and the northbound SR 99 off-ramp at the SR 59 junction in the City of Merced. No work is proposed outside of previosly disturbed/maintained areas. All work would occur within existing State right of way.,https://ceqanet.opr.ca.gov/2012098258,SR 99/59 Junction Ramp Widening,Jaycee Azevedo,"California Department of Transportation, District 10",N/A,,1976 E. Martin Luther King Jr. Blvd,,Stockton,CA,95205,2099483825,,Merced,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098259,Caltrans 12 (Santa Ana),"California Department of Transportation, District 12",,Safety Project to Reduce Accidents,NOE,9/24/2012,9/24/2012,To reduce rear-end and side swipe accidents it is proposed to improve traffic flow by adding storage to the left-turn lane from eastbound LFD to northbound Rockfield Drive and synchronizing the signals and adding guide signs on LFD.,https://ceqanet.opr.ca.gov/2012098259,Safety Project to Reduce Accidents,Smita Deshpande,"California Department of Transportation, District 1",N/A,,"3347 Michelson Drive, Suite 100",,Irvine,CA,92612,9497242245,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098260,Fish & Game #3,,,Norris Creek Sediment Removal,NOE,9/24/2012,9/24/2012,"The project is limited to removal of acculated sediment, emergent vegetation and debris from a concrete-lined channel and culvert located and from an earthen flood control channel. In total, the project will result in impacts to 304 linear feet of channel or approximately 0.04 acres of impact. Approximately 486 cubic yards of sediment will be removed from the channel. Issuance of Streambed Alteration Agreement Number 1600-2012-0313-3 is pursuant to Fish and Game Code Section 1602.",https://ceqanet.opr.ca.gov/2012098260,Norris Creek Sediment Removal,Randi Adair,California Department of Fish and Game,N/A,,7329 Silverado Trail,,Napa,CA,94558,7079445596,,San Ramon,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor sediment removal where sediment is deposited in an authorized spoils pile.,,,,,,,,,,,,
2012098261,"Lakeport, City of",City of Lakeport,,Parallel Drive Water Line,NOE,9/24/2012,9/24/2012,"Installation of approximately 5,735 LF of 14"" C900 pipe, connecting new service connections to the new water line and installing fire hydrants & future water main stubs at Todd Road, Chester Lane, Woodward Way, and Linda Lane along Parallel Drive. The water main will connect to the existing water main on Parallel Drive approximately 350 feet south of the Todd Road/Parallel Drive intersection. All of this work is within the existing street section with the great majority of it under existing AC paving. The alignment of the water main is along the eastern side of Parallel Drive directly adjacent to the Caltrans right of way fence.",https://ceqanet.opr.ca.gov/2012098261,Parallel Drive Water Line,Andrew Britton,City of Lakeport,N/A,,225 Park Street,,Lakeport,CA,95453,7072635613,,Lakeport,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,S:15303,All construction within existing public right-of-way and majority under existing AC paving.,,,,,,,,,,,,
2012098262,Fish & Game #4,,,Agreement No. 1600-2012-0097-R4; Salinas Underflow Enhancement Project,NOE,9/24/2012,9/24/2012,The Project consists of delivering water from Lake Nacimiento via the Nacimiento pipeline to the Salinas River bed just upstream of the City's Well Field. It will only be implemented when there is no water in the channel. Work will consist of unrolling and installing by hand a lay-flat fire hose along the bank of the Salinas River to an approximately 10-foot-wide by 20-foot-long inflatable pool in the thalweg of the dry channel. The pool will function to slow water velocity delivered from the hose and minized erosion within the channel.,https://ceqanet.opr.ca.gov/2012098262,Agreement No. 1600-2012-0097-R4; Salinas Underflow Enhancement Project,Robb Tibstra,California Department of Fish and Game,N/A,,San Joaquin Valley / Southern Sierra Region,1234 E. Shaw Avenue,Fresno,CA,93710,8055946116,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor Alteration to Land.,,,,,,,,,,,,
2012098263,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Lake or Streambed Alteration Agreement No. R1-2012-0170-R1, Mr. Paul Decker and Ms. Kristen Decker, Trinidad, Humboldt County",NOE,9/24/2012,9/24/2012,Maintenance and use of an existing water intake.,https://ceqanet.opr.ca.gov/2012098263,"Issuance of Lake or Streambed Alteration Agreement No. R1-2012-0170-R1, Mr. Paul Decker and Ms. Kristen Decker, Trinidad, Humboldt County",Jane Arnold,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074415671,,Trinidad,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098264,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Lake or Streambed Alteration Agreement No. 1600-2011-0146-R1, Bagley Culvert Installation Project, Humboldt County",NOE,9/24/2012,9/24/2012,"Replace an existing 32-inch diameter black plastic pipe (BPP) culvert and two accomplanying six-inch diameter BPP's with a 48-inch diameter culvert, and the installation of an 18-inch culvert on a road/spring crossing.",https://ceqanet.opr.ca.gov/2012098264,"Issuance of Lake or Streambed Alteration Agreement No. 1600-2011-0146-R1, Bagley Culvert Installation Project, Humboldt County",Scott Bauer,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074412011,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor alteration to land.,,,,,,,,,,,,
2012098265,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Lake or Streambed Alteration Agreement No. 1600-2012-0190-R1, Upper Bear River Storm Damage Repair PM 3.3 Project",NOE,9/24/2012,9/24/2012,"The project is limited to one encroachment to conduct 150-feet road repair and rock armor bank stabilization on Upper Bear River Road at post mile 3.3. The road failure occurred during high flows in March, 2012.",https://ceqanet.opr.ca.gov/2012098265,"Issuance of Lake or Streambed Alteration Agreement No. 1600-2012-0190-R1, Upper Bear River Storm Damage Repair PM 3.3 Project",Clare Golec,California Department of Fish and Game,N/A,,Northern Region,601 Locust Street,Redding,CA,96001,7074412064,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,S:15301,Existing Facilities.,,,,,,,,,,,,
2012098266,"Water Resources, Department of",California Department of Water Resources,DWR,Proposed Sacramento River Fish Release Sites Geotechnical Investigator,NOE,9/24/2012,9/24/2012,Geological exploration is needed at the proposed Sacramento River new fish release sites to provide subsurface soil information for in-water and on-land construction of fish release sites. There will be up to eight on-land drillings and up to eight in-water drillings.,https://ceqanet.opr.ca.gov/2012098266,Proposed Sacramento River Fish Release Sites Geotechnical Investigator,Katherine Bandy,California Department of Water Resources,N/A,,3500 Industrial Blvd,,West Sacramento,CA,95691,9163769793,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,S:15304,Minor Alteration to land.,,,,,,,,,,,,
2012098267,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Palermo-Colgate Culvert Replacement Project,NOE,9/24/2012,9/24/2012,The 0.743-acre Palermo-Colgate Culvert Replacement Project consists of replacing a culvert along an intermittent stream in French Ravine.,https://ceqanet.opr.ca.gov/2012098267,Palermo-Colgate Culvert Replacement Project,Trevor Cleak,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"11020 Sun Center Drive, #200",,Rancho Cordova,CA,95670,,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,S:15302,Replacement or Reconstruction.,,,,,,,,,,,,
2012098268,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Hills Ferry Barrier Project,NOE,9/24/2012,9/24/2012,"The 0.50-acre Hills Ferry Barrier Project consists of the seasonal installation, operation and removal of a fish barrier in the San Joaquin River. The purpose of the project is to preent adult fall-run Chinock salmon and Central Valley Steelhead from entering the San Joaquin River upstream of the confluence of the Merced River.",https://ceqanet.opr.ca.gov/2012098268,Hills Ferry Barrier Project,Trevor Cleak,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"11020 Sun Center Drive, #200",,Rancho Cordova,CA,95670,,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,"S:15304,15307",Minor public or private alterations to land.,,,,,,,,,,,,
2012098269,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Reeds Creek Restoration Project,NOE,9/24/2012,9/24/2012,"The 0.5-acre Reeds Creek Restoration Project consists of eliminating ponding along the creek created by beavers and natural deposits of sediment and debris. Reeds Creek is located along the northern end of Beale Air Force Base, approximately 1.2 miles from an active runway. The purpose of the project is to reduce the flight hazard due to increased bird activity along Reeds Creek.",https://ceqanet.opr.ca.gov/2012098269,Reeds Creek Restoration Project,Trevor Cleak,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"11020 Sun Center Drive, #200",,Rancho Cordova,CA,95670,,,,Yuba,,,,,,,,,,,,,,,,,Categorical Exemption,S:15333,Small habitat restoration project consisting of not more than 5 acres in size.,,,,,,,,,,,,
2012099012,"Gilroy, City of",City of Gilroy,,7453 Monterey Street Building Demolition and Pedestrian paseo Construction File# A/S 12-30,NOD,9/24/2012,9/24/2012,"Demolition and removal of one (1) existing vacant building and construction of a new approximately 12-foot wide paved pedestrian paseo, with the remainder of the site to be landscaped. Also included with the project is limited structural stabilization of adjacent unreinfroced masonry buildings immediately to the north and south of the building to be removed.",https://ceqanet.opr.ca.gov/2012099012,7453 Monterey Street Building Demolition and Pedestrian paseo Construction File# A/S 12-30,Lee Butler,City of Gilroy,N/A,,7351 Rosanna Street,,Gilroy,CA,95020,4088460451,,Gilroy,Santa Clara,,,,,,,,,,,,,,,,,,,,City Council Of The City of Gilroy                              ,Yes,9/17/2012,No,No,Yes,,No,,No,Yes,"7351 Rosanna Street, Gilroy CA 95020, Community Development Department"
2012099013,Fish & Wildlife 2 (Rancho Cordova),"California Department of Fish and Wildlife, Region 2",CDFW,Saddle Ridge Estates (Aka Cascade Crossing),NOD,9/24/2012,9/24/2012,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 1600-2012-0157-R2, pursuant to Section 1602 of the Fish and Game Code the project applicant, HBT of Saddle Ridge, LLC as represented by Jeff Pemstein. 
