SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991092060,"Tracy, City of",City of Tracy,,CITY OF TRACY URBAN MANAGEMENT PLAN,NOP,12/22/1992,,PROGRAM EIR FOR GROWTH MANAGEMENT.,https://ceqanet.opr.ca.gov/1991092060,CITY OF TRACY URBAN MANAGEMENT PLAN,DAVID STORER,CITY OF TRACY,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,,,,,,,,No,12/22/1992,1/21/1993,Residential,,,,,,,,,,,,,,,,,,,
1991103038,"Seaside, City of",City of Seaside,,LAGUNA GRANDE REDEVELOPMENT PLAN AMENDMENT,NOP,12/22/1992,,THE PROJECT IS THE DEVELOPMENT OF A SIX-STORY 123 ROOM HOTEL TO BE LOCATED ON A 2.15 ACRE SITE.,https://ceqanet.opr.ca.gov/1991103038,LAGUNA GRANDE REDEVELOPMENT PLAN AMENDMENT,JAMES MACKENZIE,CITY OF SEASIDE,N/A,,,,,,,4088996223,,Seaside,Monterey,,,,,,,,,No,12/22/1992,1/21/1993,Office,,,,,,,,,,,,,,,,,,,
1992052065,Madera County,,,QUARTZ MOUNTAIN MEADOWS,EIR,12/22/1992,,"89 ACRE, 25 LOT RESIDENTIAL SUBDIVISION.",https://ceqanet.opr.ca.gov/1992052065/3,QUARTZ MOUNTAIN MEADOWS,RICK BALLANTYNE,MADERA COUNTY PLANNING,N/A,,,,,,,2096757821,,,Madera,,,,             89,,,,,No,12/22/1992,2/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061013,"Beverly Hills, City of",City of Beverly Hills,,GEFFEN/SALICK OFFICE BUILDING,EIR,12/22/1992,,"PROPOSED 3 STORY (PLUS BASEMENT), 175,700 SQ. FT OFFICE BUILDING WITH PARKING FOR 519 CARS IN A 3-LEVEL SUB-",https://ceqanet.opr.ca.gov/1992061013/2,GEFFEN/SALICK OFFICE BUILDING,MARGARET BOVE,CITY OF BEVERLY HILLS,N/A,,,,,,,3102851123,,Beverly Hills,Los Angeles,,BEVERLY BLVD & MAPLE DR,,,,,,,No,12/22/1992,2/5/1993,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992071055,San Diego County,,,JAMUL DRIVE REALIGNMENT,NOP,12/22/1992,,RECONSTRUCTION OF JAMUL DRIVE,https://ceqanet.opr.ca.gov/1992071055,JAMUL DRIVE REALIGNMENT,JON AVERY,COUNTY OF SAN DIEGO,N/A,,,,,,,6196942832,,,San Diego,,,,,,,,,No,12/22/1992,1/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992103158,Sacramento County,,,CHARLOTTE M HAMMERSLEY COMM PLAN AMENDMENT & REZONE,NOD,12/22/1992,12/22/1992,AMEND VINEYARD COMM,https://ceqanet.opr.ca.gov/1992103158,CHARLOTTE M HAMMERSLEY COMM PLAN AMENDMENT & REZONE,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,,,,,
1992103159,Sacramento County,,,SACRAMENTO COUNTY CORONER & LABORATORY FORENSIC,NOD,12/22/1992,12/22/1992,FORENSIC FACILITY,https://ceqanet.opr.ca.gov/1992103159,SACRAMENTO COUNTY CORONER & LABORATORY FORENSIC,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103160,Sacramento County,,,SHERIFFS SOUTH AREA SUBSTATION,NOD,12/22/1992,12/22/1992,SHEFIFF'S DEPARTMENT,https://ceqanet.opr.ca.gov/1992103160,SHERIFFS SOUTH AREA SUBSTATION,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103161,Sacramento County,,,MORRIS ASSOC. & LIBAR INVESTORS PARCEL MAP,NOD,12/22/1992,12/22/1992,TPM TO CREATE 4 PARCELS,https://ceqanet.opr.ca.gov/1992103161,MORRIS ASSOC. & LIBAR INVESTORS PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103162,Sacramento County,,,SRWTP OUTFALL CONSTRUCTION BETWEEN I-5 & HWY 160,NOD,12/22/1992,12/22/1992,INSTALLATION OF REINFORCED CONCRETE PIPE,https://ceqanet.opr.ca.gov/1992103162,SRWTP OUTFALL CONSTRUCTION BETWEEN I-5 & HWY 160,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,"827 SEVENTH STREET, RM 220",,SACRAMENTO,CA,95814,9164407914,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1992103163,Kern County,,,RAILROAD SPUR CROSSING FRANCHISE ORDINANCE,NOD,12/22/1992,12/22/1992,GRANTING OF FRANCHISE ORDINANCE,https://ceqanet.opr.ca.gov/1992103163,RAILROAD SPUR CROSSING FRANCHISE ORDINANCE,JANICE MCLAIN,KERN COUNTY GENERAL SERVICES DEPT,N/A,,1115 TRUXTUN AVENUE,,BAKERSFIELD,CA,93301,,,Bakersfield,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103164,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,STEAMBOAT SLOUGH,NOE,12/22/1992,12/22/1992,INSTALLATION OF A BOAT DOCK,https://ceqanet.opr.ca.gov/1992103164,STEAMBOAT SLOUGH,F.WAYNE PIERSON,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553026,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103165,California State Lands Commission,,,NARA GARDENS HOMEOWNERS ASSOC RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE OF AN EXISTING PIER RAMP,https://ceqanet.opr.ca.gov/1992103165,NARA GARDENS HOMEOWNERS ASSOC RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103166,California State Lands Commission,,,SADERQUIST RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103166,SADERQUIST RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103167,California State Lands Commission,,,CALIDO BAY HOMEWONERS ASSOC RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103167,CALIDO BAY HOMEWONERS ASSOC RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103168,California State Lands Commission,,,MULLER GRAYSON RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103168,MULLER GRAYSON RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103169,California State Lands Commission,,,SUSAN D. GRAY RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103169,SUSAN D. GRAY RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103170,California State Lands Commission,,,GARAMENDI RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103170,GARAMENDI RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103171,California State Lands Commission,,,RULE RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103171,RULE RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103172,California State Lands Commission,,,WERTZ RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103172,WERTZ RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103173,California State Lands Commission,,,CALLINAN MCNAMARA RECREATIONAL PIER PERMIT,NOE,12/22/1992,12/22/1992,AUTHORIZATION FOR CONTINUED USE,https://ceqanet.opr.ca.gov/1992103173,CALLINAN MCNAMARA RECREATIONAL PIER PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103174,California State Lands Commission,,,CITY STOCKTON GENERAL PERMIT PUBLIC AGENCY USE,NOE,12/22/1992,12/22/1992,INSTALLATION USE AND MAINTENANCE OF EQUIPMENT,https://ceqanet.opr.ca.gov/1992103174,CITY STOCKTON GENERAL PERMIT PUBLIC AGENCY USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103175,California State Lands Commission,,,RMC LONESTAR INDUSTRIAL LEASE,NOE,12/22/1992,12/22/1992,MAINTENANCE OF A WHARF AND DOLPHINS,https://ceqanet.opr.ca.gov/1992103175,RMC LONESTAR INDUSTRIAL LEASE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103176,California State Lands Commission,,,MJ RUDDY 7 SONE INC GENERAL LEASE/INDUSTRIAL USE,NOE,12/22/1992,12/22/1992,MAINTENANCE OF PROPOSED LEASE PREMISIS,https://ceqanet.opr.ca.gov/1992103176,MJ RUDDY 7 SONE INC GENERAL LEASE/INDUSTRIAL USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Stanislaus,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103177,California State Lands Commission,,,RECLAMATION BOARD GENERAL PERMIT PUBLIC AGENCY USE,NOE,12/22/1992,12/22/1992,LEVEE BERM REPAIR AND RECONSTRUCTION,https://ceqanet.opr.ca.gov/1992103177,RECLAMATION BOARD GENERAL PERMIT PUBLIC AGENCY USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103178,California State Lands Commission,,,STILLWATER YACHT CLUB GENERAL PERMIT RECREATIONAL USE,NOE,12/22/1992,12/22/1992,INSTALLATION AND OPERATION,https://ceqanet.opr.ca.gov/1992103178,STILLWATER YACHT CLUB GENERAL PERMIT RECREATIONAL USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103179,California State Lands Commission,,,CA DEPT OF FISH & GAME LAND PURCHASE,NOE,12/22/1992,12/22/1992,WETLAND RESTORATION AND WILDLIFE HABITAT,https://ceqanet.opr.ca.gov/1992103179,CA DEPT OF FISH & GAME LAND PURCHASE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103180,California State Lands Commission,,,EXXON CORPORATION GENERAL LEASE INDUSTRIAL USE,NOE,12/22/1992,12/22/1992,CONTINUED USE OF A MOORING BUOY,https://ceqanet.opr.ca.gov/1992103180,EXXON CORPORATION GENERAL LEASE INDUSTRIAL USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103181,California State Lands Commission,,,CAULK GENERAL PERMIT RECREATIONAL USE,NOE,12/22/1992,12/22/1992,CONTINUED USE,https://ceqanet.opr.ca.gov/1992103181,CAULK GENERAL PERMIT RECREATIONAL USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103182,California State Lands Commission,,,CA DEPT OF TRANSPORTATION PUBLIC AGENCY PERMIT,NOE,12/22/1992,12/22/1992,REPLACEMENT OF HWY 199 BRIDGE,https://ceqanet.opr.ca.gov/1992103182,CA DEPT OF TRANSPORTATION PUBLIC AGENCY PERMIT,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103183,California State Lands Commission,,,CITY OF LARKSPUR GENERAL LEASE PUBLIC AGENCY USE,NOE,12/22/1992,12/22/1992,CONSTRUCTION AND MAINTENANCE OF PUBLIC DOCKS,https://ceqanet.opr.ca.gov/1992103183,CITY OF LARKSPUR GENERAL LEASE PUBLIC AGENCY USE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,Larkspur,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103184,California State Lands Commission,,,CA DEPT OF FISH AND GAME PATENT ISSUANCE,NOE,12/22/1992,12/22/1992,IMPLEMENTATION OF HABITAT MITIGATION,https://ceqanet.opr.ca.gov/1992103184,CA DEPT OF FISH AND GAME PATENT ISSUANCE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992103185,California State Lands Commission,,,STATE LANDS COMMISSION SALE OF STATE SCHOOL LAND,NOE,12/22/1992,12/22/1992,SALE OF A PARCEL OF LAND,https://ceqanet.opr.ca.gov/1992103185,STATE LANDS COMMISSION SALE OF STATE SCHOOL LAND,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Kern,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992103186,California State Lands Commission,,,RIO DELTA RESOURCES/GREEN NEGOTIATED SUBSURFACE,NOE,12/22/1992,12/22/1992,APPROVAL OF NEGOTIATED SUBSURFACE,https://ceqanet.opr.ca.gov/1992103186,RIO DELTA RESOURCES/GREEN NEGOTIATED SUBSURFACE,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103187,California State Lands Commission,,,CITY OF LONG BEACH FIRST AMENDMENT TO ANNUAL PLAN,NOE,12/22/1992,12/22/1992,FIRST AMENDMENT,https://ceqanet.opr.ca.gov/1992103187,CITY OF LONG BEACH FIRST AMENDMENT TO ANNUAL PLAN,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992103188,California State Lands Commission,,,CITY OF LONG BEACH SECOND AMENDMENT TO ANNUAL PLAN,NOE,12/22/1992,12/22/1992,SECOND AMENDMENT TO ANNULA PLAN,https://ceqanet.opr.ca.gov/1992103188,CITY OF LONG BEACH SECOND AMENDMENT TO ANNUAL PLAN,DIANE JONES,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814-7187,9163279568,,,Los Angeles,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1992103189,"University of California, Regents of the",Regents of the University of California,,RELOCATION OF THE CAMPUS MATERIALS HANDING FACILITY,NOD,12/22/1992,12/22/1992,RELOCATION OF CAMPUSMATERIALS FACILITY,https://ceqanet.opr.ca.gov/1992103189,RELOCATION OF THE CAMPUS MATERIALS HANDING FACILITY,JEFFREY A STEINDORF,"CAMPUS PLANNING OFFICE, UCSD",N/A,,MAIL CODE 0006,,LA JOLLA,CA,92093,6195346515,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1992103190,Lake County,,,MEDWASTE DISPOSAL SERVICE,NOD,12/22/1992,12/22/1992,OVERNIGHT STORAGE FACILITY FOR TRUCKS TRANSPOTRING WASTE,https://ceqanet.opr.ca.gov/1992103190,MEDWASTE DISPOSAL SERVICE,PAUL NIELSEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,255 N. FORBES ST.,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103191,Central Valley Flood Protection Board,,,FISH PASSAGE AND DEBRIS COLLECTION FACILITIES MODIFICATION,NOD,12/22/1992,12/22/1992,RECONSTRUCT FISH PASSAGE AND DEBRIS COLLECTION TO IMPROVE,https://ceqanet.opr.ca.gov/1992103191,FISH PASSAGE AND DEBRIS COLLECTION FACILITIES MODIFICATION,ANNALENA BRONSON,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166539669,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1992103192,"Ripon, City of",City of Ripon,,ADDITIONAL DEVELOPER FEE ON RESIDENTIAL DEVELOPMENT,NOD,12/22/1992,12/22/1992,$1/FT OF ADDITIONAL DEVELOPER FEE FOR SCHOOL CONSTRUCTION,https://ceqanet.opr.ca.gov/1992103192,ADDITIONAL DEVELOPER FEE ON RESIDENTIAL DEVELOPMENT,JOSEPH C. O'LEARY,RIPON UNIFIED SCHOOLS,N/A,,304 N. ACACIA AVE.,,RIPON,CA,95366,2095992131,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1992103193,"Fish & Game, Wildlife Conservation Board",,,MONTE RIO PUBLIC BOAT LAUNCHING FACILITY,NOD,12/22/1992,12/22/1992,,https://ceqanet.opr.ca.gov/1992103193,MONTE RIO PUBLIC BOAT LAUNCHING FACILITY,W. JOHN SCHMIDT,WILDLIFE CONSERVATION BOARD/DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET,,SACRAMENTO,CA,95814,9164458448,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1992103194,Napa County,,,RIGI WINERY,NOD,12/22/1992,12/22/1992,CONSTRUCTS SITES FOR DOMESTIC WASTE,https://ceqanet.opr.ca.gov/1992103194,RIGI WINERY,WILLIAM L SELLECK,NAPA CO PLANNING DEPT,N/A,,1195 THIRK ST,,NAPA,CA,94559,7072534416,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992103195,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,TALLEY CORPORATION,NOD,12/22/1992,12/22/1992,POST-CLOSURE CARE AND CLOSURE ACTIVITIES ON SITE,https://ceqanet.opr.ca.gov/1992103195,TALLEY CORPORATION,ANDY BAJWA,CA ST DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,8185673122,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992103197,Ventura County,,,GENERAL PLAN AMENDMENT 92-3 AHMANSON RANCH,NOD,12/22/1992,12/22/1992,"GENERAL PLAN AMENDMENT ZONE CHANGE, ZONING ORDINANCE",https://ceqanet.opr.ca.gov/1992103197,GENERAL PLAN AMENDMENT 92-3 AHMANSON RANCH,DENNIS HAWKINS,COUNTY OF VENTURA PLANNING DIVISION,N/A,,800 S. VICTORIA AVENUE,,VENTURA,CA,93009,8056542492,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1992103208,Lake County,,,MAX THORBURN IS 92-45/UP 92-19,NOD,12/22/1992,12/22/1992,"40 ROOM MOTEL, RESTAURANT AND LOUNGE",https://ceqanet.opr.ca.gov/1992103208,MAX THORBURN IS 92-45/UP 92-19,JERRY BOWDEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103209,Lake County,,,DAVID BURKE IS 92-56/PM 92-15,NOD,12/22/1992,12/22/1992,DIVISION OF 5 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1992103209,DAVID BURKE IS 92-56/PM 92-15,PAUL NIELSEN,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,95453,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103210,Lake County,,,ORVILLE MAHOON/GUENOC WINERY IS 92-68/UP 92-28,NOD,12/22/1992,12/22/1992,EXPANSION OF A WAREHOUSE FOR A WINERY,https://ceqanet.opr.ca.gov/1992103210,ORVILLE MAHOON/GUENOC WINERY IS 92-68/UP 92-28,DANIELLE BAYONA,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, #329",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1992103211,"Fort Bragg, City of",City of Fort Bragg,,PUDDING CREEK ROAD STORM DRAIN IMPROVEMENTS,NOD,12/22/1992,12/22/1992,REPLACING AND UPGRADING AN EXISTING STORM DRAIN,https://ceqanet.opr.ca.gov/1992103211,PUDDING CREEK ROAD STORM DRAIN IMPROVEMENTS,SCOTT COCHRAN,CITY OF FORT BRAGG,N/A,,416 NORTH FRANKLIN STREET,,FORT BRAGG,CA,95437,7079612828,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992112024,"Clovis, City of",City of Clovis,,CLOVIS GPU,EIR,12/22/1992,,COMPLETE GENERAL PLAN AMENDMENT.,https://ceqanet.opr.ca.gov/1992112024/2,CLOVIS GPU,JOHN WRIGHT,CITY OF CLOVIS,N/A,,,,,,,2092972340,,Clovis,Fresno,,,,,,,,,No,12/22/1992,2/5/1993,Residential,,,,,,,,,,,,,,,,,,,
1992121038,California State University Board of Trustees,California State University Board of Trustees,,SCIENCE BUILDING ADDITION,NEG,12/22/1992,,INSTRUCTIONAL SCIENCE FACILITY,https://ceqanet.opr.ca.gov/1992121038,SCIENCE BUILDING ADDITION,WAYNE RUSSELL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,9098694100,,Pomona,Los Angeles,,,,,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121039,"Los Angeles, City of",City of Los Angeles,,MND-92-0505-CUB,NEG,12/22/1992,,CONDITIONAL USE TO ALLOW SALE OF BEER AND WINE FOR OFF-SITE CONSUPTION,https://ceqanet.opr.ca.gov/1992121039,MND-92-0505-CUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121040,"Los Angeles, City of",City of Los Angeles,,92-0507-PM (ZC)(YV),NEG,12/22/1992,,PRELIMINARY PARCEL MAP NO. 7408 TO ALLOW THE DIVISION OF ONE LOT INTO 4 LEGAL PARCELS WITH ZONE CHANGE.,https://ceqanet.opr.ca.gov/1992121040,92-0507-PM (ZC)(YV),HELEN LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,,Los Angeles,,,,              8,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121041,"Los Angeles, City of",City of Los Angeles,,92-0510-SUB,NEG,12/22/1992,,TTM TO ALLOW THE CONSTRUCTION OF 63 UNIT CONDO PROJECT,https://ceqanet.opr.ca.gov/1992121041,92-0510-SUB,HELENE LY,LOS ANGELES CITY PLANNING DEPARTMENT,N/A,,,,,,,2134855776,,Los Angeles,Los Angeles,,,,              2,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121042,Ventura County,,,GPA/CUP 2032-11,NEG,12/22/1992,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1992121042,GPA/CUP 2032-11,BETH PAINTER,VENTURA COUNTY PLANNING DIVISION,N/A,,,,,,,654-5192,,Ojai,Ventura,,,,,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121043,"Westminster, City of",City of Westminster,,DRAFT INTERIM ADDENDUM TO THE 1989 HOUSING ELEMENT,NEG,12/22/1992,,ADDENDUM TO 1989 HOUSING ELEMENT OF CITY GP,https://ceqanet.opr.ca.gov/1992121043,DRAFT INTERIM ADDENDUM TO THE 1989 HOUSING ELEMENT,STEVEN RATKAY,CITY OF WESTMINSTER,N/A,,,,,,,7148983311,,Westminster,Orange,,,,,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121044,"Oxnard, City of",City of Oxnard,,RECYCLING MARKET DEVELOPMENT ZONE,NEG,12/22/1992,,ZONE FOR ATTRACTING NEW BUSINESS.,https://ceqanet.opr.ca.gov/1992121044,RECYCLING MARKET DEVELOPMENT ZONE,CYNTHIA DANIELS,CITY OF OXNARD REFUSE DIVISION,N/A,,,,,,,8053858065,,Oxnard,Ventura,,,,            200,,,,,No,12/22/1992,1/21/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992121045,"Newport Beach, City of",City of Newport Beach,,BONITA CREEK SOUTHERLY OF SAN DIEGO,NEG,12/22/1992,,REPLACEMENT OF EXISTING BICYCLE BRIDGE OVER BONITA CREEK,https://ceqanet.opr.ca.gov/1992121045,BONITA CREEK SOUTHERLY OF SAN DIEGO,JOHN H DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121046,Ventura County,,,"LAKE SHERWOOD/HIDDEN VALLEY AREA PLAN; TT-4409,4192,4411",NEG,12/22/1992,,GPA  AS COMPONENTS A - L,https://ceqanet.opr.ca.gov/1992121046,"LAKE SHERWOOD/HIDDEN VALLEY AREA PLAN; TT-4409,4192,4411",RON ALLEN,COUNTY OF VENTURA RESOURCE MANAGEMENT AGENCY,N/A,,,,,,,8056542403,,Thousand Oaks,Ventura,,,,            745,,,,,No,12/22/1992,1/21/1993,,,,,,,,,,,,,,,,,,,,
1992121047,Livermore Valley Joint Unified School District,,,SOLVANG 594,EIR,12/22/1992,,"DIVIDE ONE 594.8 ACRE PARCEL INTO FOUR PARCELS ON 110.33, 151.77/ 158.29 AND 174.09 ACRES",https://ceqanet.opr.ca.gov/1992121047,SOLVANG 594,BARBARA SHELTON,SANTA BARBARA CO. PLANNING & DEVELOPMENT,N/A,,,,,,,8059346262,,,Santa Barbara,,BALLARD CANYON ROAD,,            594,135-010-08-09,154 & 101,,,No,12/22/1992,2/5/1993,"Office, Other, Residential","Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Growth Inducement, Vegetation, Wildlife",,,,,,,,,,,,,,,,,