SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982010808,Los Angeles County,,,"BERTH 188-190 WHARF MODIFICATION/SLIP #5 DEEPENING, SEIR",NOP,4/1/1982,,"PROPOSED WHARF MODIFICATIONS TO BERTHS 188-190 WILL RE-  NOVATE WILMINGTON LIQUID BULK TRANSFER FACILITY. DEEPEN  SLIP 5 TO DEPTH OF 45 FEET, REQUI  BOUNDARY DESCRIBED IN FEIR. PRIMARILY TO LOAD & OFF-LOAD  TANKERS CARRYING CRUDE OIL. PROJECT IS CONTINUANCE OF",https://ceqanet.opr.ca.gov/1982010808,"BERTH 188-190 WHARF MODIFICATION/SLIP #5 DEEPENING, SEIR",FRANK EDMANDS,LOS ANGELES HARBOR  PORT OF LOS ANGELES,N/A,,,,,,,21351936750000,,,,,,,,,,,,No,4/2/1982,5/14/1982,"Industrial, Other",,"Coastal Zone, Economics/Jobs, Geology/Soils, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1982010808,Los Angeles County,,,"BERTH 188-190 WHARF MODIFICATION/SLIP #5 DEEPENING, SEIR",EIR,4/1/1982,,"PROPOSED WHARF MODIFICATIONS TO BERTHS 188-190 WILL RE-  NOVATE WILMINGTON LIQUID BULK TRANSFER FACILITY. DEEPEN  SLIP 5 TO DEPTH OF 45 FEET, REQUI  BOUNDARY DESCRIBED IN FEIR. PRIMARILY TO LOAD & OFF-LOAD  TANKERS CARRYING CRUDE OIL. PROJECT IS CONTINUANCE OF",https://ceqanet.opr.ca.gov/1982010808/2,"BERTH 188-190 WHARF MODIFICATION/SLIP #5 DEEPENING, SEIR",FRANK EDMANDS,LOS ANGELES HARBOR  PORT OF LOS ANGELES,N/A,,,,,,,21351936750000,,,,,,,,,,,,No,4/2/1982,5/14/1982,"Industrial, Other",,"Air Quality, Coastal Zone, Economics/Jobs, Geology/Soils, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1982032911,Moreno Valley Unified School District,,,EMERGENCY CLASSROOM LOCATION/11 ROOMS/SUNNYMEAD ELEM. SCHOOL,NEG,4/1/1982,,THE MORENO VALLEY UNIFIED SCHOOL DISTRICT INTENDS TO PLACE 11 EMERGENCY CLASSROOMS ON THE SOUTH END OF THE SUNNYMEAD ELEMENTARY SCHOOL SITE. THE WEST.  OTHER SURROUNDING LAND IS  MOSTLY OPEN.,https://ceqanet.opr.ca.gov/1982032911,EMERGENCY CLASSROOM LOCATION/11 ROOMS/SUNNYMEAD ELEM. SCHOOL,DAVID A. CHRISTENSEN,MORENO VALLEY USD   UNIFIED SCHOOL DISTRICT,N/A,,,,,,,71465384410000,,,,,,,,,,,,No,4/1/1982,4/19/1982,Other,,,,,,,,,,,,,,,,,,,
1982033009,Sonoma County,,,FORESTVILLE TEMPORARY WASTEWATER IRRIGATION,NEG,4/1/1982,,PROJECT WILL USE TREATED WASTEWATER FROM THE FORESTVILLE COUNTY SANITATION DISTRICT TREATMENT PLANT TO TEMPORARILY IRRIGATE PRIVATE PASTURE LANDS. TH THE TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1982033009,FORESTVILLE TEMPORARY WASTEWATER IRRIGATION,575 ADMINISTRATION DR.,SONOMA COUNTY       PUBLIC WORKS DEPT,N/A,,,,,,,70752723510000,,,,,,,,,,,,No,4/1/1982,4/30/1982,,,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982033010,State Water Resources Control Board,,,"APPLICATION 26528 TO APPROPRIATE WATER, GIBSON CREEK",NEG,4/1/1982,,"APPLICANT PROPOSES TO DIVERT WATER FROM GIBSON CREEK AT A RATE OF 14,000 GPD YEAR AROUND.  WATER TO BE USED FOR DOMESTIC PURPOSES AT 20 RESIDENCES BE 8.0 ACRE-FEET.",https://ceqanet.opr.ca.gov/1982033010,"APPLICATION 26528 TO APPROPRIATE WATER, GIBSON CREEK",MING-SHYONG YANG,STATE WRCB          DIVISION OF WATER RIGHTS,N/A,,,,,,,91692063110000,,,,,,,,,,,,No,4/1/1982,4/30/1982,Other,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1982033011,"Napa, City of",City of Napa,,NEWPORT NORTH,EIR,4/1/1982,,A PLANNED COMMUNITY DEVELOPMENT WITH 314 RESIDENTIAL UNITS CONSISTING OF 218 TOWNHOUSES AND 96 SINGLE FAMILY DWELLINGS WILL ALSO INCLUDE A 21.8 A ARTIFIC DIRECTLY TO THE NAPA RIVER.,https://ceqanet.opr.ca.gov/1982033011,NEWPORT NORTH,VICTOR HOLANDS,NAPA CITY           PLANNING DEPT,N/A,,,,,,,70725277110000,,,,,,,,,,,,No,4/1/1982,5/14/1982,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982040157,"Ridgecrest, City of",City of Ridgecrest,,"Initial Study/ Negative Declaration, City of Ridgecrest Housing Element of the General Plan",NEG,4/1/1982,,"HOUSING ELEMENT OF THE RIDGECREST GENERAL PLAN.  INCLUDES A DISCUSSION OF THE HOUSING NEED, HOUSING PROGRAMS, RELATED COUNTY PROGRAMS, OPPORTUNI REGIONAL ALLOCATION PLAN.",https://ceqanet.opr.ca.gov/1982040157,City of Ridgecrest Housing Element,M. TOOKER,RIDGECREST CITY,N/A,,,,,,,71437513210000,,Ridgecrest,Kern,,,,,,,,,No,4/2/1982,4/30/1982,Residential,General Plan Element,"Growth Inducement, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982040158,Kern County,,,"ZONE CHANGE #26, MAP #142 (JENSON) INTENSIVE AG TO PARCELS",NEG,4/1/1982,,"ZONE CHANGE FROM INTENSIVE AGRICULTURE, 20 ACRE MINIMUM PARCEL TO A-1, 2.5 ACRE MINIMUM PARCEL ON 20 ACRES. LOCATED SOUTH SIDE OF HOUGHTON RD RIVER AREA.  SURROUNDING LAND USES ARE AGRICULTURAL.",https://ceqanet.opr.ca.gov/1982040158,"ZONE CHANGE #26, MAP #142 (JENSON) INTENSIVE AG TO PARCELS",MELINDA M. RIVASPLATA,KERN CO             PLANNING DEPARTMENT,N/A,,,,,,,80586123870000,,,,,,,             20,,,,,No,4/2/1982,4/30/1982,Residential,Rezone,"Agriculture and Forestry Resources, Land Use/Planning, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982040214,"Anaheim, City of",City of Anaheim,,"BAUER RANCH, REVISED PLAN OF DEVT, AREAS 1,2,3,7",EIR,4/1/1982,,"PREVIOUS EIRS (SCH#78051697, 79082318) ADDRESSED GENERAL PLAN AND RESIDENTIAL-COMMERCIAL DEVELOPMENT ON 375 AC WITH 810 HSG UNITS, 21 AC COMMERCIAL, 7 & 95 AC OPEN SPACE. THIS IS SUPPLEMENTAL EIR FOR AREAS 1,2, 3 & 7 FOR 291 UNITS LOW DENSITY RES, 122 MEDIUM DENSITY RES,",https://ceqanet.opr.ca.gov/1982040214,"BAUER RANCH, REVISED PLAN OF DEVT, AREAS 1,2,3,7","LEONARD MCGHEE, ASST PLNR",ANAHEIM CITY        PLANNING DEPT,N/A,,,,,,,71499951390000,,,,,,,            156,,,,,No,4/1/1982,5/1/1982,"Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Population/Housing, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
