SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995092027,"South San Francisco, City of",City of South San Francisco,,TERRABAY SPECIFIC PLAN AND DEVELOPMENT AGREEMENT,OTH,8/30/1996,,A PHASED RESIDENTIAL AND COMMERCIAL/OFFICE DEVELOPMENT APPROVED IN 1982. CONSISTS OF 125 SINGLE FAMILY UNITS & 168 TOWNHOMES & RELATED FACILITIES,https://ceqanet.opr.ca.gov/1995092027/3,TERRABAY SPECIFIC PLAN AND DEVELOPMENT AGREEMENT,LIDA BUDKO,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,BAYSHORE BLVD,,,,101,SF BAY,SF INT'L,No,8/30/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1995103015,Dublin San Ramon Services District,,,"CLEAN WATER REVIVAL, RECYCLING FOR GROUNDWATER REPLENISHMENT",EIR,8/30/1996,,"DUBLIN SAN RAMON SERVICES DIST. PROPOSES TO IMPLEMENT A DEMONSTRATION WASTEWATER DISPOSAL PROJECT.  THE INVOLVES ADVANCED TREATEMENT OF THE TREATED WATER PLAN, LOCATE IN",https://ceqanet.opr.ca.gov/1995103015/2,"CLEAN WATER REVIVAL, RECYCLING FOR GROUNDWATER REPLENISHMENT",BRUCE WEBB,DUBLIN SAN RAMON SERVICES DISTRICT,N/A,,,,,,,5108280515,,Dublin,Alameda,,,,,,,,,No,8/30/1996,10/25/1996,Residential,,,,,,,,,,,,,,,,,,,
1995121021,"Pasadena, City of",City of Pasadena,,SOUTH FAIR OAKS REDEVELOPMENT AND SPECIFIC PLANS,EIR,8/30/1996,,THE PROPOSED REDEVELOPMENT/SPECIFIC PLAN IS LOCATED IN THE SOUTHWEST PORTION OF PASADENA AND LIES DIRECTLY NORTH OF THE,https://ceqanet.opr.ca.gov/1995121021/2,SOUTH FAIR OAKS REDEVELOPMENT AND SPECIFIC PLANS,ERIC DUYSHART,CITY OF PASADENA,N/A,,,,,,,8184054660,,Pasadena,Los Angeles,,FAIR OAKS AVE/CALIFORNIA ST,,,,"110,210",ARROYO SECO,,No,8/30/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996013003,Contra Costa County,,,Windemere,EIR,8/30/1996,,"PLANNED UNIT DEVELOPMENT , SINGLE AND MULTIPLE FAMILY",https://ceqanet.opr.ca.gov/1996013003/2,Windemere,JIM CUTLER,CONTRA COSTA COUNTY,N/A,,,,,,,5106462034,,San Ramon,Contra Costa,,,,,,,,,No,8/30/1996,10/14/1996,,,,,,,,,,,,,,,,,,,,
1996051035,"Bell, City of",City of Bell,,PACIFIC CASINO,EIR,8/30/1996,,"PROPOSED CASINO W/124,134 SQ FT OF FLOOR AREA, 189 TABLES AND SEVERAL RESTAURANTS",https://ceqanet.opr.ca.gov/1996051035/2,PACIFIC CASINO,MARTIN SLUSSER,BELL REDEVELOPMENT AGENCY,N/A,,,,,,,2135886211,,Bell,Los Angeles,,K STREET/LINDBURGH LN,,,,710,LA RIVER,,No,8/30/1996,10/15/1996,Other,"Redevelopment, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation",,,,,,,,,,,,,,,,,
1996071078,"Fountain Valley, City of",City of Fountain Valley,,HARPER SCHOOL SITE RESIDENTIAL DEVELOPMENT,EIR,8/30/1996,,DEVELOPMENT OF THE CURRENTLY VACANT 14.9 ACRE HARPER SCHOOL SITE WITH 59 DETACHED SINGLE-FAMILY HOMES AND .655 ACRE PUBLIC PARK,https://ceqanet.opr.ca.gov/1996071078/2,HARPER SCHOOL SITE RESIDENTIAL DEVELOPMENT,ANDREW PEREA,CITY OF FOUNTIAN VALLEY,N/A,,,,,,,7149654426,,,Orange,,,,,,,,,No,8/30/1996,10/15/1996,,,,,,,,,,,,,,,,,,,,
1996081087,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMOVAL ACTION WORKPLAN FOR METROPOLITAN CIRCUITS-GROUNDWATR,NEG,8/30/1996,,REMOVAL AND TREATMENT OF CONTAMINATED GROUNDWATER,https://ceqanet.opr.ca.gov/1996081087,REMOVAL ACTION WORKPLAN FOR METROPOLITAN CIRCUITS-GROUNDWATR,CHRIS FOX,"DTSC, REGION 4",N/A,,,,,,,3105904954,,Costa Mesa,Orange,,BAKER/LOGAN,,,141-202-16,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996081088,Sweetwater Authority,,,LOVELAND RESERVOIR FISHING RELOCATION,NEG,8/30/1996,,RELOCATION OF EXISTING PUBLIC FISHING OPPORTUNITIES ON FOREST SERVICE LAND ADJACENT TO LOVELAND RESERVOIR,https://ceqanet.opr.ca.gov/1996081088,LOVELAND RESERVOIR FISHING RELOCATION,TROY MURPHREE,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,,San Diego,,JAPATUL RD/SKYLINE TRUCK TRAIL,,,520-120-02,,SWEETWATER RIVER,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082094,California State Lands Commission,,,"SLAWSON EXPLORATION COMPANY, INC. STAFFORD PIPELINE EXT.\",NEG,8/30/1996,,A 4-INCH WELDED STEEL PIPE WILL BE INSTALLED UNDER THE BED OF THE SACRAMENTO RIVER,https://ceqanet.opr.ca.gov/1996082094,"SLAWSON EXPLORATION COMPANY, INC. STAFFORD PIPELINE EXT.\",GOODYEAR K. WALKER,STATE LANDS COMMISSION,N/A,,,,,,,9165741893,,,"Colusa, Sutter",,GARMIRE RD,,,,45,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082103,Contra Costa County,,,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,NEG,8/30/1996,,SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1996082103,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,DEBBIE CHAMBERLAIN,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,,,,,,,,,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082104,Butte County,,,NORTH VALLEY DISPOSAL INC. TRANSFER STATION,NEG,8/30/1996,,3 ACRE RECYCLING FACILITY WHICH RECEIVES LESS THAN 100 CUBIC YARDS OF WASTE PER DAY CO-MINGLED WITH RECYCLABLES WHICH ARE HAND SORTED AT THE SITE.,https://ceqanet.opr.ca.gov/1996082104,NORTH VALLEY DISPOSAL INC. TRANSFER STATION,CHARLES BIRD,BUTTE COUNTY ENVIRONMENTAL HEALTH FOR CIWMB,N/A,,,,,,,9168952727,,Chico,Butte,,,,,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082105,"Point Arena, City of",City of Point Arena,,PENFIELD MINOR SUBDIVISION,NEG,8/30/1996,,APPLICATION NO. 08-96 FOR A COASTAL DEVELOPMENT PERMIT TO SUBDIVIDE A 2.99 ACRE IMPROVED.,https://ceqanet.opr.ca.gov/1996082105,PENFIELD MINOR SUBDIVISION,FRED D. PATTEN,CITY OF POINT AREAN,N/A,,,,,,,7078822122,,Point Arena,Mendocino,,,,              3,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082106,Lassen County,,,BANTLEY RANCH SUBDIVISION #95089A,NEG,8/30/1996,,SUBDIVISION OF A 79.44 ACRE PARCEL INTO 16 PARCELS RANGING IN SIZE FROM 1.2 TO 1.7 ACRES AND ONE PARCEL OF 54.2 ACRES,https://ceqanet.opr.ca.gov/1996082106,BANTLEY RANCH SUBDIVISION #95089A,SCOTT LUCAS,LASSEN COUNTY,N/A,,,,,,,9162518264,,Susanville,Lassen,,,,             79,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082107,Willow Creek Community Services District,,,WESTERN TRINITY ANNEXATION,NEG,8/30/1996,,MODIFICATION OF CSD & FIRE DISTRICT SPHERE INFLUENCE & BOUNDARIES FOR WATER LINE EXTENSION.,https://ceqanet.opr.ca.gov/1996082107,WESTERN TRINITY ANNEXATION,MARC ROWLEY,WILLOW CREEK COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9166292136,,,Humboldt,,,,,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996082108,Trinity County,,,HAYFORK COMMUNITY PLAN,NEG,8/30/1996,,FOCUSED PLANNING DOCUMENT WHICH REFINES AND/OR SUPPLEMENTS THE POLICIES OF THE TRINITY COUNTY GENERAL PLAN AS THEY APPLY TO THE HAYFORK PLANNING AREA.,https://ceqanet.opr.ca.gov/1996082108,HAYFORK COMMUNITY PLAN,SCOTT WHITE,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,,,,,,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996092001,"Windsor, City of",Town of Windsor,,RECLAIMED WATER IRRIGATION PROJECT,NEG,8/30/1996,,TOWN OF WINDSOR PROPOSES TO EXPAND THE RELCAMTION COMPONENT OF THE WINDSOR WASTEWATER TREATMENT PLANT BY ADDING UP TO NINE PARCELS OF AGRICULTURAL LAND TO THE EXISTING INVENTORY OF LAND THAT IS IRRIGATED WITH RECLAIMED WATER.,https://ceqanet.opr.ca.gov/1996092001,RECLAIMED WATER IRRIGATION PROJECT,JOHN JOHNSON,TOWN OF WINDSOR,N/A,,,,,,,7078381006,,Windsor,Sonoma,,,,,,,,,No,8/30/1996,9/30/1996,,,,,,,,,,,,,,,,,,,,
1996104699,"Planning and Research, Office of the Governor",Governor's Office of Planning and Research,,COMMON CARRIER CRUDE OIL PIPELINE FROM KERN COUNTY TO,NOE,8/30/1996,8/30/1996,PPSI IN 132 MILES LONG; MINISTERIAL PROJECT APPROVAL EXCAVATION PERMIT.,https://ceqanet.opr.ca.gov/1996104699,COMMON CARRIER CRUDE OIL PIPELINE FROM KERN COUNTY TO,THOMAS M. ROONEY,"PACIFIC PIPELINE SYSTEM, INC.",N/A,,"101 SOUTH FIRST ST, STE 407",,BURBANK,CA,91502,8185562744,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1996104700,"Caltrans, Planning","California Department of Transportation, Headquarters",,SAC-99-51 HOV LAND EXTENSION,NOE,8/30/1996,8/30/1996,THE PROJECT WILL ADD AN HOV LAND IN EACH DIRECTION BY RESTRIPING AND UTILIZING THE MEDIAN. ONLY MINOR CONSTRUCTION.,https://ceqanet.opr.ca.gov/1996104700,SAC-99-51 HOV LAND EXTENSION,JIM AVILA,DEPT OF TRANSPORTATION,N/A,,P.O. BOX 942874,,SACRAMENTO,CA,94274-0001,9163230027,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104702,"Paso Robles, City of",City of Paso Robles,,OAK TREE PLAZA/TARGET PROJECT; PLANNED DEVELOPMENT,NOD,8/30/1996,8/30/1996,"CONSTRUCTION OF A 300,000 SQ FT SHOPPING CENTER, HWY ORIENTED SIGN & LOT LINE ADJUSTMETN OF 9 EXISTING LOTS.",https://ceqanet.opr.ca.gov/1996104702,OAK TREE PLAZA/TARGET PROJECT; PLANNED DEVELOPMENT,BRUCE BUCKINGHAM,CITY OF EL PASO DE ROBLES,N/A,,1000 SPRING STREET,,PASO ROBLES,CA,93446,8052373970,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996104703,Humboldt County,,,"LELAND ROCK & EARLY NALLEY, APPLICANTS",NOD,8/30/1996,8/30/1996,"CUP, SURFACE MINING PERMIT, RECLAMATION PLAN & REVIEW OF FINANCIAL ASSURANCE COST ESTIMATES FOR AN IN-STREAM SURFACE MINING OPERATION.",https://ceqanet.opr.ca.gov/1996104703,"LELAND ROCK & EARLY NALLEY, APPLICANTS",JAMES R. BASKIN,HUMBOLDT COUNTY PLANNING & BUILDING DEPT,N/A,,3015 H STREET,,EUREKA,CA,95501,7074457541,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104704,Poway Unified School District,,,"SHOAL CREEK ELEMENTARY SCHOOL, A K-5 ELEMENTARY SCHOOL",NOD,8/30/1996,8/30/1996,SHOAL CREEK ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1996104704,"SHOAL CREEK ELEMENTARY SCHOOL, A K-5 ELEMENTARY SCHOOL",ALICIA KROESE,POWAY UNIFIED SCHOOL DISTRICT,N/A,,13626 TWIN PEAKS ROAD,,POWAY,CA,92064-3098,,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104705,Fish and Game (HQ) Environmental Services,,,"LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE, EXPANSION3",NOE,8/30/1996,8/30/1996,ACCEPTANCE OF A DONATION OF A PARCEL OF LAND ADJACENT TO THE LOCH LOMOND VERNAL POOL.,https://ceqanet.opr.ca.gov/1996104705,"LOCH LOMOND VERNAL POOL ECOLOGICAL RESERVE, EXPANSION3",W. JOHN SCHMIDT,DEPT OF FISH & GAME,N/A,,"801 K ST, STE 806",,SACRAMENTO,CA,95814,9164458448,,,Lake,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104706,Amador County,,,TENTATIVE PARCEL MAP NO. 2449 BY DENNIS & PAULA RIVERA,NOD,8/30/1996,8/30/1996,"DIVISION OF LAND FOR RURAL RESIDENTIAL PARCELS INTO 4 LOTS OF +5.0, +5.0, +5.6, +5.7",https://ceqanet.opr.ca.gov/1996104706,TENTATIVE PARCEL MAP NO. 2449 BY DENNIS & PAULA RIVERA,GARY CLARK,AMADOR COUNTY PLANNING COMMISSION,N/A,,500 ARGONAUT LANE,,JACKSON,CA,95642-9534,2092236380,,,Amador,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1996104707,Los Angeles County,,,CONDITIONAL USE PERMIT NO. 96-025-(1),NOD,8/30/1996,8/30/1996,"THE CONSTRUCTION, OPERATION, AND MAINTENANCE OF CELLULAR",https://ceqanet.opr.ca.gov/1996104707,CONDITIONAL USE PERMIT NO. 96-025-(1),DONALD C. CULBERTSON,COUNTY OF LOS ANGELES,N/A,,"320 WEST TEMPLE ST,",,LOS ANGELES,CA,90012,2139746443,,Compton,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104708,Lake County,,,DAVE MEYER  IS 96-5/RZ 96-2,NOD,8/30/1996,8/30/1996,REZONE OF 13.57 ACRES FROM "RR-MH" TO "R1",https://ceqanet.opr.ca.gov/1996104708,DAVE MEYER  IS 96-5/RZ 96-2,RICHARD COEL,COMMUNITY DEVELOPMENT,N/A,,"255 N. FORBES ST, 3RD FLR",,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996104709,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION & ABATEMENT-PERRIS WASTE TIRE,NOE,8/30/1996,8/30/1996,"PROJECT PREVENTS DAMAGE TO THE ENVIRONMENT BY LIMITING THE ILLEGAL DUMPING OF WASTE TIRES, REMOVING WASTE TIRES AND THE IMPLEMENTATION OF FIRE PREVENTION.",https://ceqanet.opr.ca.gov/1996104709,WASTE TIRE STABILIZATION & ABATEMENT-PERRIS WASTE TIRE,GALE REHBERG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,Perris,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104710,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION AND ABATEMENT-WILDOMAR TIRE PIL,NOE,8/30/1996,8/30/1996,"THE PROJECT PREVENTS DAMAGE TO THE ENVIRONMENT BY LIMITING THE ILLEGAL DUMPING OF WASTE TIRES, REMOVAL OF WASTE TIRES, AND IMPLEMENTATION OF FIRE PREVENTION MEASURES.",https://ceqanet.opr.ca.gov/1996104710,WASTE TIRE STABILIZATION AND ABATEMENT-WILDOMAR TIRE PIL,GALE REHBERG,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,Wildomar,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104711,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,WASTE TIRE STABILIZATION & ABATEMENT-CHITTENDEN PASS RD,NOE,8/30/1996,8/30/1996,STABILIZATION OF A TIRE PILE UNDER THE WASTE TIRE STABILIZATION & ABATEMENT PROGRAM.,https://ceqanet.opr.ca.gov/1996104711,WASTE TIRE STABILIZATION & ABATEMENT-CHITTENDEN PASS RD,GALE REHBERG,CA INTEGARTED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553895,,San Juan Bautista,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104712,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,NEW STANDARDIZED SOLID WASTE PERMIT FOR THE POTRERO HILLS,NOD,8/30/1996,8/30/1996,STANDARDIZED PERMIT FOR A NEW COMPOSTING FACILITY.,https://ceqanet.opr.ca.gov/1996104712,NEW STANDARDIZED SOLID WASTE PERMIT FOR THE POTRERO HILLS,RUSS KANZ,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554162,,,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1996104713,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"REVISED PERMIT FOR THE L AND D LANDFILL, SACRAMENTO CO.",NOD,8/30/1996,8/30/1996,LANDFILL EXPANSION AND NEW MATERIALS RECOVERY FACILITY,https://ceqanet.opr.ca.gov/1996104713,"REVISED PERMIT FOR THE L AND D LANDFILL, SACRAMENTO CO.",JON WHITEHALL,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553881,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104714,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT-GLENNVILLE TRANSFER,NOD,8/30/1996,8/30/1996,MODIFY SOLID WASTE FACILITY PERMIT TO REFLECT CHANGES AT THE FACILITY.,https://ceqanet.opr.ca.gov/1996104714,MODIFIED SOLID WASTE FACILITY PERMIT-GLENNVILLE TRANSFER,TERRY SMITH,CA INTEGRATED WASTE MANGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162554166,,,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996104715,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT-CALABASAS SANITARY,NOE,8/30/1996,8/30/1996,"TO STIPULATE AND CORRECT THE REMAINING CAPACITY, TO INCORPORATE THE EXPANDED GAS COLLECTION SYSTEM AND TO INCORPORATE THE NEW RDSI.",https://ceqanet.opr.ca.gov/1996104715,MODIFIED SOLID WASTE FACILITY PERMIT-CALABASAS SANITARY,T. GEBRE-HAWARIAT,CA INTEGRATED WASTE MANGEMENT CENTER,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162553302,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
