SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984032701,"San Mateo, City of",City of San Mateo,,"SAMTRANS COLMA PARK AND RIDE,SAN MATEO CO",EIR,7/11/1985,,"ACQUISITION OF 8.3 AC AND CONSTRUCTION,OPERATION AND MAINTE NANCE OF A PARK AND RIDE FACILITY FOR APPROX 700 AUTOS AND BICYCLE WITH SHUTTLE BUS SERVICE T BART STATION.PROJECT SPONSORED BY SAMTRANS,LOCATED NEAR COLM A SAN MATEO CO",https://ceqanet.opr.ca.gov/1984032701/2,"SAMTRANS COLMA PARK AND RIDE,SAN MATEO CO",DEBORAH NELSON,SAN MATEO CO,N/A,,,,,,,4153634161,,Colma,San Mateo,,JUNIPERO SERRA/D ST,,              8,008-131-010,280,,SFO,No,7/11/1985,8/26/1985,Transportation,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984101713,"Los Angeles, City of",City of Los Angeles,,HELIPORT LOS ANGELES CITY PLANNING DEPARTMENT,NOD,7/11/1985,7/11/1985,CUP FOR HELIPORT ON TOP OF 10' MTN ON 7.96 NET ACRS,https://ceqanet.opr.ca.gov/1984101713/2,HELIPORT LOS ANGELES CITY PLANNING DEPARTMENT,ARAM ELMASSIAN,,N/A,,"200 N. SPRING ST, RM 655",,LOS ANGELES,CA,90012,2134855707,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985041601,"Soledad, City of",City of Soledad,,"CITY OF SOLEDAD HOUSING ELEMENT UPDATE,MONTEREY CO",NOD,7/11/1985,7/11/1985,UPDATE ANALYSIS OF EXISTING HOUSING NEEDS & POLICY GOALS & OBJECTIVES TO MEET EXTNG/FUTR HOUSING NEEDS,https://ceqanet.opr.ca.gov/1985041601/2,"CITY OF SOLEDAD HOUSING ELEMENT UPDATE,MONTEREY CO",,SOLEDAD CITY,N/A,,P.O. BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,,101,SALINAS RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985050801,Los Angeles County,,,"SIGNAL STREET VIADUCT DEMOLITION, LOS ANGELES COUNTY",NOD,7/11/1985,7/11/1985,"REMVL OF DETERIORATED LAND BRIDGE, AVAILABILITY OF LAND (<2 ACRS) FOR COMM PUPOSES & SITE IMPRVMTS",https://ceqanet.opr.ca.gov/1985050801/2,"SIGNAL STREET VIADUCT DEMOLITION, LOS ANGELES COUNTY",DELAINE WINKLER,LOS ANGELES HARBOR  DEPARTMENT,N/A,,P.O. BOX 151,,SAN PEDRO,CA,90733,2135193681,,,Los Angeles,,,,,,110,LOS AN,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985070814,"Interior, United States Department of the ",United States Department of the Interior,,CALAVERAS COUNTY PUBLIC LAND EXCHANGE,FYI,7/11/1985,,LAND EXCHANGE TO BRING THAT PORTION OF THE SOUTH YUBA CAMPGROUND WHICH WAS INADVERTENTLY CONSTRUCTED ON PRIVATE PROPERTY BACK INTO FEDE,https://ceqanet.opr.ca.gov/1985070814,CALAVERAS COUNTY PUBLIC LAND EXCHANGE,,US BUREAU LAND      MANAGEMENT,N/A,,,,,,,,,,Kern,,,,             70,62-090-17,,SOUTH FORK MOKELUMNE,,No,7/11/1985,8/9/1985,Other,,,,,,,,,,,,,,,,,,,
1985070920,Contra Costa County,,,"OAKLEY/NORTH BRENTWOOD AREA GENERAL PLAN, CO. #4-88-EC",NOP,7/11/1985,,THE PROJECT CONSISTS OF A REVIEW AND UPDATE OF THE OAKLEY AREA GENERAL PLAN TOGETHER WITH VARIOUS REQUESTS FOR CHANGES TO THE LAND USE ELEMENT.  PROJECT TION OF LAND USE DESIGNATIONS PRIMARILY WITHIN THE EXISTING PLANNED URBAN BOUNDARIES OF THE OAKLEY AREA.  OTHER ELEMENTS WILL ALSO BE UPDATED.,https://ceqanet.opr.ca.gov/1985070920,"OAKLEY/NORTH BRENTWOOD AREA GENERAL PLAN, CO. #4-88-EC",JEAN G. MESICK,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462031,,Oakley,Contra Costa,,"STATE ROUTE 4, DELTA, HIGHWAY 160",,,,4,,BYRON/BUCHANAN,No,7/12/1985,8/12/1985,"Commercial, Industrial, Office, Other, Residential","Community Plan, General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985070922,"Santa Clara, City of",City of Santa Clara,,ESPERANCA PROPERTY SANTA CLARA CITY,EIR,7/11/1985,,"PROJECT INVOLVES ANNEXATION OF THE PROJECT SITE TO THE CITY OF SANTA CLARA,A CITY GPA FROM URBAN RESERVE TO INDUSTRIAL, AND PREZONING OF LIGHT INDUSTRIAL E 48 AC SITE FOR 715000 SQ FT OF RESEARCH AND DEVELOPMENT.",https://ceqanet.opr.ca.gov/1985070922,ESPERANCA PROPERTY SANTA CLARA CITY,ART HENRIQUES,SANTA CLARA CITY PLNG,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,FULLER ST/LAKESHORE DR,,             48,,,,,No,7/12/1985,8/26/1985,Industrial,"Annexation, General Plan Amendment, Rezone","Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985070923,Monterey County,,,"RIVER INN,MONTEREY CO",NEG,7/11/1985,,A USE PERMIT TO ALLOW LAUNDROMAT IN EXISTING BUILDING AT THE RIVER INN RESORT IN BIG SUR MONTEREY CO,https://ceqanet.opr.ca.gov/1985070923,"RIVER INN,MONTEREY CO",CATHY STEIN,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,HWY 1,,              1,419-201-20,1,BIG SUR,,No,7/12/1985,8/8/1985,Commercial,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985070924,Monterey County,,,"HAMBEY HILLS ESTATES MOBILE HOME PARK,MONTEREY CO",NEG,7/11/1985,,A COMBINED DEVELOPMENT PERMIT TO ALLOW AN 19 UNIT MOBILE HOM E PARK ON 19 AC FOR LOW AND MODERATE INCOME RENTALS LOCATED IN THE PRUNEDALE AREA OF MONTEREY,https://ceqanet.opr.ca.gov/1985070924,"HAMBEY HILLS ESTATES MOBILE HOME PARK,MONTEREY CO",WESLEY ARVIG,MONTEREY CO PLNG,N/A,,,,,,,4084229018,,,Monterey,,STRAWBERRY CANYON RD,,             19,127-253-50,,,,No,7/12/1985,8/12/1985,Residential,"Rezone, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1985070925,Monterey County,,,"SYCAMORE CANYON MUTUAL WATER COMPANY,MONTEREY CO",NEG,7/11/1985,,EXPAND PRESENT MUTUAL WATER COMPANY WATER SYSTEM WITH 4 HOOK -UPS TO ALLOW ON ADDITIONAL SERVICE FOR SINGLE FAMILY USE LO CATED IN BIG SUR AREA OF MONTEREY,https://ceqanet.opr.ca.gov/1985070925,"SYCAMORE CANYON MUTUAL WATER COMPANY,MONTEREY CO",RUSSELL LAMBERT,MONTEREY CO,N/A,,,,,,,4084229018,,,Monterey,,,,,419-261-21,1,,,No,7/12/1985,8/12/1985,Other,Use Permit,"Coastal Zone, Growth Inducement, Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985071008,Los Angeles County,,,EATON WASH BANK PROTECTION,NEG,7/11/1985,,"THE PROJECT INVOLVES GRADING AND THEN LINING THE WEST BANK WITH ROCK FOR APPROXIMATELY 1,500 FEET. THIS PROJECT, ESTIMATED TO COST $200,000, WILL S EROSION ALON THE WEST BANK OF EATON WASH.",https://ceqanet.opr.ca.gov/1985071008,EATON WASH BANK PROTECTION,JOHN KENNEDY,LOS ANGELES COUNTY  DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2132264264,,Pasadena,Los Angeles,,,,              1,,210,EATON WASH RIVER,,No,7/11/1985,8/9/1985,Other,General Plan Update,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1985071013,Los Angeles Unified School District,,,"BELMONT HIGH SCHOOL - THIRD ADDITION, LOS ANGELES",NEG,7/11/1985,,"NEW CONSTRUCTION ON 3.27 ACRES ADJACENT BELMONT HIGH SCHOOL. INCLUDES ACQUISITION OF 19 OWNERSHIPS, VACATION OF SECOND STREET, DESIGN AND CONSTRUC FACILITIES FOR APPROXIMATELY 20 REGULAR CLASSROOMS, 3 SPECIAL EDUCATION CLASSROOMS, 6 SHOPS, AND A PEDESTRIAN WALKWAY.",https://ceqanet.opr.ca.gov/1985071013,"BELMONT HIGH SCHOOL - THIRD ADDITION, LOS ANGELES",KATHERYN FRIEDMAN,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137427581,,Los Angeles,Los Angeles,,SECOND ST AND LOMA DR,,              3,,"11, 101",,,No,7/12/1985,8/12/1985,Other,,"Economics/Jobs, Geology/Soils, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985071441,California State University Board of Trustees,California State University Board of Trustees,,"ROOF REPLCMT, PHYS ED BLDG",NOE,7/11/1985,7/11/1985,"REMVE TERNE METAL, REPR DMGE TO ROOF SHEATHING/INSTALL NEW STAINLESS STEEL TERNE METAL ROOFING SYSTEM",https://ceqanet.opr.ca.gov/1985071441,"ROOF REPLCMT, PHYS ED BLDG",BEN PREWITT,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,2135905647,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985071442,San Bernardino County,,,NHSA/84-0154/D947-737N,NOD,7/11/1985,7/11/1985,SITE APRVL & RECLMTN PLN FOR GOLD MINE & EIR ON 800 ACRS,https://ceqanet.opr.ca.gov/1985071442,NHSA/84-0154/D947-737N,JOHN N. JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Yes,,
1985071443,San Bernardino County,,,GPA & ZNE CHG - PROJ 5: BD OF SUPERVISORS,NOD,7/11/1985,7/11/1985,GPA FRM AGR (GEN AG) TO PUB (PUB) AIRPORT; ZNE CHG FRM A2 (GEN AG) TO AD (AIRPORT DEV) ON 240 ACRS,https://ceqanet.opr.ca.gov/1985071443,GPA & ZNE CHG - PROJ 5: BD OF SUPERVISORS,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071444,San Bernardino County,,,GPA & ZNE CHG PROJ 4: EDWARD S. TOUNJIAN,NOD,7/11/1985,7/11/1985,"GPA - RES-1 (RES, 1UNIT PER ACR) TO IND (INDUSTRIAL); ZN CHG FRM M-1 (LTD MANUFTG) TO M-R-T (RSTRCT MANU) ON40ACR",https://ceqanet.opr.ca.gov/1985071444,GPA & ZNE CHG PROJ 4: EDWARD S. TOUNJIAN,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Fontana,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071445,San Bernardino County,,,GPA & DIST CHG-PRJ 3: CHARLES HANNA,NOD,7/11/1985,7/11/1985,"RES 8 (RES, 8UNITS PER ACR) & RES-3 (RES, 3UNITS PER ACR) TO COM (COMMERCIAL); DIST CHG FRM 4M-RM (MULTI-RES, MIN 4000SQ') & RS 2.5 (RES.2.5ACR) T",https://ceqanet.opr.ca.gov/1985071445,GPA & DIST CHG-PRJ 3: CHARLES HANNA,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071446,San Bernardino County,,,GPA & ZNE CHG-PRJ 1: LEONARD E. BREWSTER,NOD,7/11/1985,7/11/1985,"GPA-IND (INDUST) & RES-8(RES, 8UN PER ACR) TO COM; ZNE CHG M-1-T (LIMITED MANUF) & R-3 (RES, 3UN PER ACR) TO C-2-T (GEN COMM TRANSITIONAL) ON 20 AC",https://ceqanet.opr.ca.gov/1985071446,GPA & ZNE CHG-PRJ 1: LEONARD E. BREWSTER,ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985071447,San Bernardino County,,,"MOTORCYCLE RACING FACILITY, GLEN HELEN REG PRK",NOD,7/11/1985,7/11/1985,ESTABLISH MOTORCYCLE RACING FACILITY ON 250 ACRS,https://ceqanet.opr.ca.gov/1985071447,"MOTORCYCLE RACING FACILITY, GLEN HELEN REG PRK",ENVIRON HEARING OFFICER,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985071448,San Diego County,,,"GPA 85-01, ITEM, SUBITEM 1, VIEJAS SOLID WSTE FAC P84-076",NOD,7/11/1985,7/11/1985,AMDS CENT MTN SUBRGN PLN ON 14.85 ACRS/CHGS LND USE DESIGTN FRM (18)MULTI RURAL USE TO (22)PUB/SEMI-PUB (SWF) FOR SPECIAL SLD WSTE FAC DESIGNATOR,https://ceqanet.opr.ca.gov/1985071448,"GPA 85-01, ITEM, SUBITEM 1, VIEJAS SOLID WSTE FAC P84-076",RICHARD M. GADLER,,N/A,,"5201 RUFFIN RD, STE B",,SAN DIEGO,CA,,6195653069,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
