SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996082054,Riverside County,,,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO. 1",EIR,9/24/1996,,"THE PROJECT IS TO ADOPTED AND IMPLEMENT A REDEVELOPMENT PLAN FOR REDEVELOPMENT PROEJCT AREA NO.2. THE PROJECT AREA ENCOMPASSES AN ESTIMTED 8,852 ACRES, AND IS LOCATED GENER ALLY IN THE EASTERN ND SOUTHERN SECTIONS OF THE TOWN OF",https://ceqanet.opr.ca.gov/1996082054/2,"REDEVELOPMENT PROJECT NO. 5-1986, AMENDMENT NO. 1",KATHY THOMAS,RIVERSIDE COUNTY REDEVELOPMENT AGENCY,N/A,,,,,,,9099558915,,"Riverside, San Bernardino",Riverside,,NUMEROUS,,,NUMEROUS,I-215,,,Yes,9/24/1996,11/8/1996,,,,,,,,,,,,,,,,,,,,
1996091061,Los Angeles City Community Redevelopment Agency,,,CONVENTION CENTER AREA COMPLEX,NOP,9/24/1996,,25-ACRE SITE FOR SPORTS/ENTERTAINMENT ARENA,https://ceqanet.opr.ca.gov/1996091061,CONVENTION CENTER AREA COMPLEX,DENNIS HANCE,COMMUNITY REDEVELOPMENT AGENCY - L.A.,N/A,,,,,,,2139771798,,,Los Angeles,,,,,,110/I-10,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996091062,San Diego County,,,"TM 5060, LOG #94-2-12",NEG,9/24/1996,,,https://ceqanet.opr.ca.gov/1996091062,"TM 5060, LOG #94-2-12",ALEX JEWELL,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943708,,,San Diego,,PAUMA HEIGHTS LN,,,133-312-24,,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996091063,San Diego County,,,"P95-006, LOG NO. 95-13-2, PALMA DE LA REINA",NEG,9/24/1996,,"156 UNIT  102,000 SQ FT LIVING FACILITY FOR THE ELDERLY",https://ceqanet.opr.ca.gov/1996091063,"P95-006, LOG NO. 95-13-2, PALMA DE LA REINA",LORY NAGEM,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943692,,,San Diego,,VIA DE LA VALLE,,,302-120-32,,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996091064,"San Diego, City of",City of San Diego,,APOSTOLIC ASSEMBLY CHURCH,NEG,9/24/1996,,"CONSTRUCTION/OPERATION OF A 37,200 SQFT CHURCH/SCHOOL (K-12) COMPLEX",https://ceqanet.opr.ca.gov/1996091064,APOSTOLIC ASSEMBLY CHURCH,PAUL HELLMAN,CITY OF SAN DIEGO,N/A,,,,,,,6192355789,,San Diego,San Diego,,ENRIGHT DR/BEYER BLVD,,,638-070-71,I-905,OTAY RIVER,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996091065,"San Diego, City of",City of San Diego,,MID-CITY ADULT EDUCATION FACILITY,NEG,9/24/1996,,"LAND SALE, FROM CITY TO COMMUNITY COLLEGE DIST. AND CONSTRUCTION OF 3-STORY, 55,000 SQ FT  ADULT EDUCATION FACILITY",https://ceqanet.opr.ca.gov/1996091065,MID-CITY ADULT EDUCATION FACILITY,JUAN BALIGAD,CITY OF SAN DIEGO,N/A,,,,,,,6192366806,,,San Diego,,FAIRMOUNT AVE/WIGHTMAN,,,,15,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996091066,Monterey County,,,JOLON ROAD SOLID WASTE FACILITY INTERIM TRANSFER STATION,NEG,9/24/1996,,PROJECT CONSISTS OF A 120' X 175' ASPHALT CONCRETE PAD AND A CONCRETE BLOCK PUSH WALL,https://ceqanet.opr.ca.gov/1996091066,JOLON ROAD SOLID WASTE FACILITY INTERIM TRANSFER STATION,JOSEPH COCHRAN,"MONTEREY COUNTY, DPW",N/A,,,,,,,4087554882,,,Monterey,,JOLON RD,,,420-081-16,101,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996092063,Sacramento Area Flood Control Agency,,,NEMDC WEST LEVEE AND ROBLA CREEK SOUTH LEVEE STAGE 2 & DRY,NOP,9/24/1996,,,https://ceqanet.opr.ca.gov/1996092063,NEMDC WEST LEVEE AND ROBLA CREEK SOUTH LEVEE STAGE 2 & DRY,F.I. HOPKINS,SACRAMENTO AREA FLOOD CONTROL AGENCY,N/A,,,,,,,9164407606,,Sacramento,Sacramento,,,,,,,,,No,9/24/1996,10/24/1996,,,,,,,,,,,,,,,,,,,,
1996092064,Tulare County,,,SPECIAL USE PERMIT NO. PSP 95-117,NEG,9/24/1996,,SPECIAL USE PERMIT TO AMEND PSP 94-017 TO ELIMINATE COND. NO. 9 OF RESOLUTION NO. 7260 TO ALLOW AN EXPANSION OF VOLUMNE AND TYPE WASTE RECEIVED AT THE EXISTING SOLID WASTE RECYCLING FACILITY AND ADD A TRANSFER STATION OF SOLID WASTE.,https://ceqanet.opr.ca.gov/1996092064,SPECIAL USE PERMIT NO. PSP 95-117,BEVERLY CATES,TULARE COUNTY PLANNING AND DEVELOPMENT,N/A,,,,,,,2097336297,,Visalia,Tulare,,,,,,,,,No,9/24/1996,10/24/1996,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1996092065,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,MODIFIED PROPOSED SITE TREATMETN PLAN-LAWRENCE LIVERMORE,NEG,9/24/1996,,THIS PLAN IS REQUIRED UNDER THE FEDERAL FACILITY,https://ceqanet.opr.ca.gov/1996092065,MODIFIED PROPOSED SITE TREATMETN PLAN-LAWRENCE LIVERMORE,ERIC MAHER,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9163248550,,Livermore,Alameda,,,,,,,,,No,9/24/1996,10/24/1996,,,"Air Quality, Cumulative Effects, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1996104940,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,CALANDRA TELECOMMUNICATIONS TOWER & VAULT RELOCATION PRO,NOD,9/24/1996,9/24/1996,"CONSTRUCTION & INSTALLATION OF A 120-FT, 4-LEGGED STEEL RADIO TELECOMMUNICATIONS TOWER ON A 20X20 FT CONCRETE BASE",https://ceqanet.opr.ca.gov/1996104940,CALANDRA TELECOMMUNICATIONS TOWER & VAULT RELOCATION PRO,FRED LAMBERT,CDF,N/A,,P.O. BO X944246,,SACRAMENTO,CA,94244-2460,9163241183,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104941,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,SAN DIEGUITA RIVER VALLEY PRE-ACQUISITION PLANNING,NOE,9/24/1996,9/24/1996,"DEVELOPMENT OF A PRE-ACQUISITION PLAN FOR ACQUIRING SIGNIFICANT PROPERTIES ALONG THE SAN DIEGUITO RIVER, FOR",https://ceqanet.opr.ca.gov/1996104941,SAN DIEGUITA RIVER VALLEY PRE-ACQUISITION PLANNING,JANET DIEHL,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, STE 1100",,OAKLAND,CA,94612,5102860749,,Del Mar,San Diego,,,,,,,,,,,,,,,,,Statutory Exemption,,,,,,,,,,,,,,
1996104942,"Parks and Recreation, Department of",California Department of Parks and Recreation,,"BROADWALK INSTALLATION, REVEGETATION & ARCHELOGICAL",NOE,9/24/1996,9/24/1996,"TO ELIMINATE A SYSTEM OF UNOFFICIAL TRAIL IN POINT DUME NATURAL PRESERVE, A SUBUNIT OF POINT DUME STATE BEACH, BY CONSTRUCTION 1500 FT OF BOARDWALK/TRAIL AND AN OBSERVATION PLATFORM.",https://ceqanet.opr.ca.gov/1996104942,"BROADWALK INSTALLATION, REVEGETATION & ARCHELOGICAL",KAREN L. MINER,DEPT OF PARKS & REC.,N/A,,1416 NINTH ST.,,SACRAMENTO,CA,94296-0001,6192205315,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104948,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,ROCKWELL PALMDALE MODIFICATION CENTER STORAGE CLOSURE,NOE,9/24/1996,9/24/1996,CLOSING HWS BLDG.,https://ceqanet.opr.ca.gov/1996104948,ROCKWELL PALMDALE MODIFICATION CENTER STORAGE CLOSURE,GEORGE MICHEAL JENKINSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE 3",,SACRAMENTO,CA,95827-2106,9162553583,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104949,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"ROCKWELL AIR FORECE PLANT, STE #3 STORAGE CLOSURE",NOE,9/24/1996,9/24/1996,"CLOSING HAZARDOUS STORAGE BLDGS 313, 317 FLIGHT STATIONS 2A/B AND 3A/B UNDERGROUND STORAGE TANKS FROM A RESOURCE",https://ceqanet.opr.ca.gov/1996104949,"ROCKWELL AIR FORECE PLANT, STE #3 STORAGE CLOSURE",GEORGE MICHAEL JENKINSON,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"10151 CROYDON WAY, STE #3",,SACRAMENTO,CA,95827-2106,9162553583,,Palmdale,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104950,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"IT PANOCHE DRUM BURIAL AREAV, INTERIM MEASURES CORRECTIV",NOE,9/24/1996,9/24/1996,CONTROL & REMEDIATE GROUNDWATER CONTAINING VOLATILE ORGANIC COMPOUNDS.,https://ceqanet.opr.ca.gov/1996104950,"IT PANOCHE DRUM BURIAL AREAV, INTERIM MEASURES CORRECTIV",PHILLIP BLUM,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"700 HEINZ AVE, STE 200",,BERKELEY,CA,94710,8185512961,,,Solano,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
1996104951,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"MOLYCORP, INC., MOUNTAIN PASS-CLOSURE PLAN",NOD,9/24/1996,9/24/1996,"CLOSURE OF THE DRUM STORAGE YARD, CONCRETE CASTING AND STAGING AREA.",https://ceqanet.opr.ca.gov/1996104951,"MOLYCORP, INC., MOUNTAIN PASS-CLOSURE PLAN",MARTINA P. DIAZ,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,"400 P STREET, RM 4310",,SACRAMENTO,CA,95812-0806,3105905559,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
