SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031033,"Carlsbad, City of",City of Carlsbad,,CARLSBAD BY THE SEA LUTHERAN HOME,NEG,3/15/1995,,"REDEVELOPMENT OF AN EXISTING PROFESSIONAL CARE FACILTIY ON THREE SEPARATE PARCELS TO INCLUDE 159 LIVING UNITS, 33 SKILLED NURSING BEDS, 2 VISITOR UNITS, ANCILLARY FACILITIES AND SUBTERRANEAN PARKING FOR 229 CARS.",https://ceqanet.opr.ca.gov/1995031033,CARLSBAD BY THE SEA LUTHERAN HOME,ANNE HYSONE,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,CARLSBAD BLVD. & OCEAN ST.,,              3,203-231-01+6,I-5,PACIFIC OCEAN,,No,3/15/1995,4/14/1995,Other,"Coastal Permit, Redevelopment, Use Permit","Air Quality, Coastal Zone, Cultural Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995031034,"Encinitas, City of",City of Encinitas,,"94-205 MUP/EIA, YMCA EXPANSION",NEG,3/15/1995,,"MAJOR USE PERMIT MODIFICATION & EVIROMENTAL INITIAL ASSESS- MENT FOR A PROPOSED 45,000 SQ. FT. EXPANSION OF RECREATIONAL FACILITIES AT EXISTING MAGDALENA ECKE FAMILY YMCA RECREATIONAL CENTER AT 200 SAXONY RD.",https://ceqanet.opr.ca.gov/1995031034,"94-205 MUP/EIA, YMCA EXPANSION",TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,,,             20,,101,PACIFIC OCEAN,,No,3/15/1995,4/14/1995,Recreational,"Coastal Permit, Use Permit","Air Quality, Geology/Soils, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995031035,"Hermosa Beach, City of",City of Hermosa Beach,,TEXT AMENDMENTS TO ARTICLES 8 AND 10 OF THE ZONING ORDINANCE,NEG,3/15/1995,,TEXT AMENDMENTS TO ARTICLES 8 & 10 OF ZONING ORDINANCE WITH RESPECT TO LIST OF COMMERCIAL USES PERMITTED IN EACH ZONE; THE USES WHICH REQUIRE CONDITIONAL USE PERMITS; STANDARD CONDITIONS; & DEFINITIONS OF COMMERCIAL USES.,https://ceqanet.opr.ca.gov/1995031035,TEXT AMENDMENTS TO ARTICLES 8 AND 10 OF THE ZONING ORDINANCE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,P. COAST,,,No,3/15/1995,4/14/1995,,,,,,,,,,,,,,,,,,,,
1995031036,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AT 1238 HERMOSA AVENUE,NEG,3/15/1995,,CONDITIONAL USE PERMIT TO ALLOW LIVE ENTERTAINMENT IN CONJUNCTION WITH A RESTAURANT.,https://ceqanet.opr.ca.gov/1995031036,CONDITIONAL USE PERMIT AT 1238 HERMOSA AVENUE,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,PIER AVE. & 14TH ST.,,,4183013066,P. COAST,,,No,3/15/1995,4/14/1995,Commercial,Use Permit,,,,,,,,,,,,,,,,,,
1995031037,"Carlsbad, City of",City of Carlsbad,,VILLAGE CERTIFIED FARMER'S MARKET - RP 94-05,NEG,3/15/1995,,"A WEEKLY CERTIFIED FARMER'S MARKET FOR A MAXIMUM OF 33 BOOTHS WITHING AN EXISTING COMMERCIAL PARKING LOT, RESULT- ING IN LOT CLOSURE FROM 1 P.M. TO 8 P.M. EVERY WEDNESDAY.",https://ceqanet.opr.ca.gov/1995031037,VILLAGE CERTIFIED FARMER'S MARKET - RP 94-05,MIKE GRIM,CITY  OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,ROOSEVELT ST. & CARLSBAD VILLAGE DR,,,203-304-02+3,I-5,BUENA VISTA LAGOON,MCCLELAN,No,3/15/1995,4/14/1995,Commercial,Redevelopment,"Hydrology/Water Quality, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1995031038,"Blythe, City of",City of Blythe,,"SPECIFIC PLAN 95-01, CITY OF BLYTHE (VISTA DEL RIO)",NEG,3/15/1995,,VISTA DEL RIO SPECIFIC PLAN CONSISTING OF APPROX. 65.3 ACRES LOCATED IN NORTHWESTERN ARE OF CITY OF BLYTHE IMMEDIATELY NORTH OF BLYTHE MIDDLE SCHOOL OFF LOVEKIN BLVD.,https://ceqanet.opr.ca.gov/1995031038,"SPECIFIC PLAN 95-01, CITY OF BLYTHE (VISTA DEL RIO)",J. NEWELLSORENSEN,CITY OF BLYTHE,N/A,,,,,,,6199226130,,Blythe,Riverside,,N. LOVEKIN BLVD. & TENTH AVE.,,             65,836-022-007+2,I-10,,,No,3/15/1995,4/14/1995,Residential,"Prezone, Specific Plan","Agriculture and Forestry Resources, Drainage/Absorption, Hydrology/Water Quality, Noise, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995032036,"Blythe, City of",City of Blythe,,"GENERAL PLAN AMENDMENT 95-01, CITY OF BLYTHE",NEG,3/15/1995,,GENERAL PLAN AMENDMENT,https://ceqanet.opr.ca.gov/1995032036,"GENERAL PLAN AMENDMENT 95-01, CITY OF BLYTHE",J. NEWELL SORENSEN,CITY OF BLYTHE,N/A,,,,,,,6199226130,,Blythe,Riverside,,,,,,,,,No,3/15/1995,4/14/1995,Other,General Plan Amendment,,,,,,,,,,,,,,,,,,
1995032037,Placer County,,,FORESTHILL LANDFILL CLOSURE (EIAQ-3119),NEG,3/15/1995,,PROPOSAL TO CLOSE THE FORESTHILL LANDFILL & PROVIDE POST- CLOSURE MAINTENANCE FOR NEXT 30 YEARS,https://ceqanet.opr.ca.gov/1995032037,FORESTHILL LANDFILL CLOSURE (EIAQ-3119),JERRY O'HARE,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168897470,,,Placer,,PATENT RD. & TODD VALLEY ROAD,,,255-110-004,,,,No,3/15/1995,4/5/1995,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Recreation, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995033057,"Carmel-by-the-Sea, City of",City of Carmel-by-the-Sea,,PROPOSED SINGLE-FAMILY RESIDENTIAL DEVELOPMENT,NOP,3/15/1995,,AN APPLICATION HAS BEEN SUBMITTED TO THE CARMEL-BY-THE-SEA DEPARTMENT OF COMMUNITY PLANNING AND BUILDING TO CONSTRUCT A SINGLE-FAMILY RESIDENCE ON A VACANT LOT IN THE CITY.,https://ceqanet.opr.ca.gov/1995033057,PROPOSED SINGLE-FAMILY RESIDENTIAL DEVELOPMENT,RICK TOOKER,CITY OF CARMEL-BY-THE-SEA,N/A,,,,,,,4086246835,,,Monterey,,,,,,,,,No,3/15/1995,4/14/1995,,,,,,,,,,,,,,,,,,,,
1995034006,"Agriculture, United States Department of",United States Department of Agriculture,USDA,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE,EA ,3/15/1995,,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE.,https://ceqanet.opr.ca.gov/1995034006,ADDITIONS TO SAN PABLO BAY NATIONAL WILDLIFE REFUGE,CHARLES HOUGHTEN,U.S. DEPT. OF THE INTERIOR,N/A,,,,,,,5032312231,,,"Napa, Solano, Sonoma",,,,,,,,,No,3/15/1995,4/14/1995,Residential,,,,,,,,,,,,,,,,,,,
1995109810,"Madera, City of",City of Madera,,KIRBY RANCH PLAN AMENDMENT & REZONING,NOD,3/15/1995,3/15/1995,"AMENDMENT OF SPECIFIC PLAN NO 1 AND A REZONING FROM PD 12000 TO PD 6000 AND PD 8000, PLANNED DEVELOPMENT ZONE.",https://ceqanet.opr.ca.gov/1995109810,KIRBY RANCH PLAN AMENDMENT & REZONING,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST.,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1995109811,"Calexico, City of",City of Calexico,,CALEXICO REGIONAL MALL,NOD,3/15/1995,3/15/1995,COMMERCIAL POWER CENTER & LIGHT INDUSTRIAL DEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1995109811,CALEXICO REGIONAL MALL,JON D. HUFFMAN,"CITY CLERK, CITY OF CALEXICO",N/A,,408 HEBER AVE,,CALEXICO,CA,92231,7142839334,,Calexico,Imperial,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
1995109812,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,PACIFIC GAS & ELECTRIC COMPANY,NOD,3/15/1995,3/15/1995,RENEWAL & MODIFICATION OF EXISTING PERMIT WHICH AUTHORIZES CONTINUED OPERATION OF THREE LINED SURFACE IMPOUNDMENTS & A FILTER PRESS.,https://ceqanet.opr.ca.gov/1995109812,PACIFIC GAS & ELECTRIC COMPANY,WAQAR AHMAD,"DEPARTMENT OF TOXIC SUBSTANCES CONTROL, REGION 2",N/A,,"700 HEINZ AVE, SUITE 200",,BERKELEY,CA,94710-2737,5105403932,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,Yes,
1995109813,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/15/1995,3/15/1995,"APPLICANT SEEKS A RIGHT TO STORE WATER BEHIND AN EXISTING 19-FOOT HIGH DAM FORCING A 46 ACRE-FOOT CAPACITY ONSTREAM RESERVOIR WITH SURFACE AREA OF 4.5 ACRES. WATER COLLECTED TO STORAGE WILL BE USED FOR AQUACULTURE, STOCKWATERING, AND RECREATION.",https://ceqanet.opr.ca.gov/1995109813,APPLICATION TO APPROPRIATE WATER,FRANK RODDY,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571967,,Rancho Murieta,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1995109814,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,3/15/1995,3/15/1995,"APPLICANT PLANS TO COLLECT UP TO 40 ACRE-FEET PER ANNUM OF WATER IN A PROPOSED 34 ACRE-FOOT CAPACITY OFFSTREAM BERM PIT TYPE RESERVOIR HAVING A SURFACE AREA OF 2.5 ACRES. WATER WILL BE PUMPTED FROM TIMBER COVE CREEK TO RESERVOIR AT A MAXIMUM RATE OF 0.133 CUBIC--FOOT PER SECOND VIA 5,200 FEET OF PROPOSED 4-INCH PVC PIPELINE.",https://ceqanet.opr.ca.gov/1995109814,APPLICATION TO APPROPRIATE WATER,MICHAEL FALKENSTEIN,"STATE WATER RESOURCE CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571377,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1995109815,King City,,,CITY/COUNTY LIBRARY PROPOSAL,NOE,3/15/1995,3/15/1995,PURCHASE OF AN EXISTING BUILDING LOCATED AT 404 BROADWAY & REMODEL INTERIOR FOR USE AS A PUBLIC LIBRARY.,https://ceqanet.opr.ca.gov/1995109815,CITY/COUNTY LIBRARY PROPOSAL,DON BATES,CITY OF KING,N/A,,212 S. VANDERHUST AVE.,,KING CITY,CA,93930,4083853281,,King City,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995109816,"Caltrans, Planning","California Department of Transportation, Headquarters",,REPAIR HANGER BAR PIN SYSTEM OF BENICIA-MARTINEZ BRIDGE,NOE,3/15/1995,3/15/1995,"EMERGENCY REPAIR TO BRIDGE NECESSARY TO MAINTAIN SERVICE. WORKING AT 1 LOCATION AT A TIME,SAFETY TIES WILL BE PLACED AT THE HAGARS & PIN.",https://ceqanet.opr.ca.gov/1995109816,REPAIR HANGER BAR PIN SYSTEM OF BENICIA-MARTINEZ BRIDGE,DARNALL W. REYNOLDS,"STATE OF CALIFORNIA, DEPARTMENT OF TRANSPORTATION",N/A,,P.O. BOX 23660,,OAKLAND,CA,94623-0660,5102866332,,"Benicia, Martinez",,,,,,,,,,,,,,,,,,Emergency Project,,,,,,,,,,,,,,
